sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-06-05T00:18:54;996.08;577901.00;1.93;34.97;19825.00;0.07
107;PPD42NS;49;48.530;9.200;2023-06-05T00:21:25;537.69;311502.00;1.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T00:39:05;1558.08;901117.00;3.00;94.84;54428.00;0.18
107;PPD42NS;49;48.530;9.200;2023-06-05T00:41:34;226.85;130884.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T00:44:03;330.23;190881.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T02:23:53;977.75;567277.00;1.89;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T02:26:20;280.65;162094.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T03:32:27;69558856.00;119747616.00;399.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T03:34:55;324.74;187696.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T05:03:00;1649.09;952825.00;3.18;232.44;134124.00;0.45
107;PPD42NS;49;48.530;9.200;2023-06-05T05:10:28;2004.87;1152665.00;3.84;216.01;124597.00;0.42
107;PPD42NS;49;48.530;9.200;2023-06-05T05:12:55;742.12;430428.00;1.43;151.62;87283.00;0.29
107;PPD42NS;49;48.530;9.200;2023-06-05T05:33:24;1278.48;741036.00;2.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T05:38:25;1487.09;860636.00;2.87;160.58;92477.00;0.31
107;PPD42NS;49;48.530;9.200;2023-06-05T05:45:55;1067.64;619349.00;2.06;66.40;37983.00;0.13
107;PPD42NS;49;48.530;9.200;2023-06-05T06:00:56;344.41;199119.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T06:21:05;355.05;205302.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T06:48:56;948.82;550498.00;1.83;151.92;87459.00;0.29
107;PPD42NS;49;48.530;9.200;2023-06-05T06:51:24;848.90;492494.00;1.64;148.81;85661.00;0.29
107;PPD42NS;49;48.530;9.200;2023-06-05T07:14:01;1055.10;612092.00;2.04;148.88;85700.00;0.29
107;PPD42NS;49;48.530;9.200;2023-06-05T07:16:28;1428.60;827196.00;2.76;155.85;89733.00;0.30
107;PPD42NS;49;48.530;9.200;2023-06-05T07:31:37;1301.93;754525.00;2.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T09:28:14;835.16;484513.00;1.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T10:43:53;1149.11;666451.00;2.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T11:03:57;1109.63;643640.00;2.15;127.40;73266.00;0.24
107;PPD42NS;49;48.530;9.200;2023-06-05T12:37:59;1041.17;604022.00;2.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T13:19:34;1162.53;674201.00;2.25;133.02;76515.00;0.26
107;PPD42NS;49;48.530;9.200;2023-06-05T13:32:14;1344.90;779218.00;2.60;107.59;61801.00;0.21
107;PPD42NS;49;48.530;9.200;2023-06-05T16:33:14;853.62;495233.00;1.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T17:45:45;1226.71;711225.00;2.37;148.83;85670.00;0.29
107;PPD42NS;49;48.530;9.200;2023-06-05T17:48:12;511.39;296199.00;0.99;137.90;79340.00;0.26
107;PPD42NS;49;48.530;9.200;2023-06-05T17:50:40;316.73;183045.00;0.61;150.29;86518.00;0.29
107;PPD42NS;49;48.530;9.200;2023-06-05T17:53:07;559.90;324421.00;1.08;137.75;79255.00;0.26
107;PPD42NS;49;48.530;9.200;2023-06-05T17:55:34;561.65;325440.00;1.08;131.73;75768.00;0.25
107;PPD42NS;49;48.530;9.200;2023-06-05T17:58:01;597.22;346135.00;1.15;139.59;80319.00;0.27
107;PPD42NS;49;48.530;9.200;2023-06-05T18:00:30;732.97;425105.00;1.42;152.36;87711.00;0.29
107;PPD42NS;49;48.530;9.200;2023-06-05T18:03:00;547.06;316952.00;1.06;148.41;85425.00;0.28
107;PPD42NS;49;48.530;9.200;2023-06-05T18:05:27;556.09;322204.00;1.07;126.55;72770.00;0.24
107;PPD42NS;49;48.530;9.200;2023-06-05T18:07:58;456.49;264271.00;0.88;171.25;98655.00;0.33
107;PPD42NS;49;48.530;9.200;2023-06-05T18:15:22;981.22;569286.00;1.90;136.78;78694.00;0.26
107;PPD42NS;49;48.530;9.200;2023-06-05T18:17:49;354.44;204945.00;0.68;133.55;76825.00;0.26
107;PPD42NS;49;48.530;9.200;2023-06-05T18:20:18;1364.92;790709.00;2.64;495.47;286941.00;0.96
107;PPD42NS;49;48.530;9.200;2023-06-05T18:22:45;440.19;254791.00;0.85;140.06;80593.00;0.27
107;PPD42NS;49;48.530;9.200;2023-06-05T18:25:12;491.83;284822.00;0.95;144.81;83345.00;0.28
107;PPD42NS;49;48.530;9.200;2023-06-05T18:27:39;976.40;566493.00;1.89;349.14;201866.00;0.67
107;PPD42NS;49;48.530;9.200;2023-06-05T18:30:06;536.45;310782.00;1.04;106.77;61325.00;0.20
107;PPD42NS;49;48.530;9.200;2023-06-05T18:32:33;651.58;377762.00;1.26;152.24;87647.00;0.29
107;PPD42NS;49;48.530;9.200;2023-06-05T18:35:00;577.57;334701.00;1.12;149.05;85795.00;0.29
107;PPD42NS;49;48.530;9.200;2023-06-05T18:37:31;432.08;250073.00;0.83;149.30;85941.00;0.29
107;PPD42NS;49;48.530;9.200;2023-06-05T18:39:58;576.91;334319.00;1.11;236.84;136675.00;0.46
107;PPD42NS;49;48.530;9.200;2023-06-05T18:42:25;642.10;372250.00;1.24;146.60;84379.00;0.28
107;PPD42NS;49;48.530;9.200;2023-06-05T18:44:52;688.14;399033.00;1.33;158.92;91512.00;0.31
107;PPD42NS;49;48.530;9.200;2023-06-05T18:47:19;596.16;345519.00;1.15;140.34;80752.00;0.27
107;PPD42NS;49;48.530;9.200;2023-06-05T18:49:48;405.61;234683.00;0.78;121.63;69926.00;0.23
107;PPD42NS;49;48.530;9.200;2023-06-05T18:52:15;574.14;332705.00;1.11;147.46;84874.00;0.28
107;PPD42NS;49;48.530;9.200;2023-06-05T18:54:44;662.05;383856.00;1.28;135.87;78164.00;0.26
107;PPD42NS;49;48.530;9.200;2023-06-05T18:57:11;647.23;375234.00;1.25;146.14;84113.00;0.28
107;PPD42NS;49;48.530;9.200;2023-06-05T18:59:37;628.28;364206.00;1.21;142.25;81860.00;0.27
107;PPD42NS;49;48.530;9.200;2023-06-05T19:02:05;565.76;327833.00;1.09;141.05;81163.00;0.27
107;PPD42NS;49;48.530;9.200;2023-06-05T19:04:32;665.45;385832.00;1.29;178.65;102942.00;0.34
107;PPD42NS;49;48.530;9.200;2023-06-05T19:06:59;673.86;390724.00;1.30;145.88;83963.00;0.28
107;PPD42NS;49;48.530;9.200;2023-06-05T19:09:27;491.20;284458.00;0.95;144.39;83099.00;0.28
107;PPD42NS;49;48.530;9.200;2023-06-05T19:11:55;483.13;279761.00;0.93;143.24;82432.00;0.27
107;PPD42NS;49;48.530;9.200;2023-06-05T19:14:23;593.37;343895.00;1.15;149.98;86336.00;0.29
107;PPD42NS;49;48.530;9.200;2023-06-05T19:16:50;819.14;475204.00;1.58;144.86;83373.00;0.28
107;PPD42NS;49;48.530;9.200;2023-06-05T19:19:17;647.60;375446.00;1.25;143.73;82718.00;0.28
107;PPD42NS;49;48.530;9.200;2023-06-05T19:21:45;418.91;242417.00;0.81;146.61;84382.00;0.28
107;PPD42NS;49;48.530;9.200;2023-06-05T19:24:12;832.81;483144.00;1.61;121.21;69680.00;0.23
107;PPD42NS;49;48.530;9.200;2023-06-05T19:26:39;624.71;362133.00;1.21;170.40;98165.00;0.33
107;PPD42NS;49;48.530;9.200;2023-06-05T19:29:08;553.56;320736.00;1.07;148.24;85329.00;0.28
107;PPD42NS;49;48.530;9.200;2023-06-05T19:31:36;418.32;242074.00;0.81;139.26;80130.00;0.27
107;PPD42NS;49;48.530;9.200;2023-06-05T19:34:03;603.95;350052.00;1.17;158.00;90979.00;0.30
107;PPD42NS;49;48.530;9.200;2023-06-05T19:36:30;424.79;245835.00;0.82;145.43;83702.00;0.28
107;PPD42NS;49;48.530;9.200;2023-06-05T19:38:57;664.23;385124.00;1.28;212.36;122480.00;0.41
107;PPD42NS;49;48.530;9.200;2023-06-05T19:41:24;595.70;345253.00;1.15;141.28;81300.00;0.27
107;PPD42NS;49;48.530;9.200;2023-06-05T19:43:51;405.26;234481.00;0.78;151.87;87428.00;0.29
107;PPD42NS;49;48.530;9.200;2023-06-05T19:46:20;815.65;473171.00;1.58;143.07;82334.00;0.27
107;PPD42NS;49;48.530;9.200;2023-06-05T19:48:47;364.01;210508.00;0.70;141.65;81515.00;0.27
107;PPD42NS;49;48.530;9.200;2023-06-05T19:51:14;705.33;409029.00;1.36;140.01;80565.00;0.27
107;PPD42NS;49;48.530;9.200;2023-06-05T19:53:41;395.02;228531.00;0.76;138.37;79612.00;0.27
107;PPD42NS;49;48.530;9.200;2023-06-05T19:56:08;703.89;408195.00;1.36;149.21;85887.00;0.29
107;PPD42NS;49;48.530;9.200;2023-06-05T19:58:35;810.25;470037.00;1.57;251.26;145043.00;0.48
107;PPD42NS;49;48.530;9.200;2023-06-05T20:01:02;964.70;559711.00;1.87;319.96;184917.00;0.62
107;PPD42NS;49;48.530;9.200;2023-06-05T20:06:01;1171.20;679207.00;2.26;149.61;86123.00;0.29
107;PPD42NS;49;48.530;9.200;2023-06-05T20:08:28;876.50;508521.00;1.70;149.32;85951.00;0.29
107;PPD42NS;49;48.530;9.200;2023-06-05T20:10:55;782.09;453667.00;1.51;148.03;85207.00;0.28
107;PPD42NS;49;48.530;9.200;2023-06-05T20:15:51;1964.05;1129938.00;3.77;232.71;134280.00;0.45
107;PPD42NS;49;48.530;9.200;2023-06-05T20:18:19;1362.66;789412.00;2.63;277.04;160000.00;0.53
107;PPD42NS;49;48.530;9.200;2023-06-05T20:20:48;985.81;571950.00;1.91;131.55;75663.00;0.25
107;PPD42NS;49;48.530;9.200;2023-06-05T20:23:17;1626.89;940233.00;3.13;140.14;80637.00;0.27
107;PPD42NS;49;48.530;9.200;2023-06-05T20:25:45;1410.52;816844.00;2.72;135.18;77769.00;0.26
107;PPD42NS;49;48.530;9.200;2023-06-05T20:28:12;1260.55;730717.00;2.44;139.26;80129.00;0.27
107;PPD42NS;49;48.530;9.200;2023-06-05T20:33:10;1218.17;706304.00;2.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T20:38:06;924.15;536183.00;1.79;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T20:40:36;594.45;344525.00;1.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T20:45:36;1477.38;855094.00;2.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T20:50:40;1239.03;718323.00;2.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T20:53:14;185.19;106732.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T20:55:43;158.44;91237.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T20:58:10;247.35;142773.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T21:00:40;87.48;50168.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T21:05:42;244.53;141134.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T21:08:10;542.80;314475.00;1.05;54.32;31001.00;0.10
107;PPD42NS;49;48.530;9.200;2023-06-05T21:10:37;111.51;64068.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T21:13:07;155.20;89356.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T21:15:34;461.04;266914.00;0.89;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T21:18:02;445.62;257950.00;0.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T21:23:03;778.68;451685.00;1.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T21:25:32;288.09;166415.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T21:27:59;480.49;278230.00;0.93;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T21:30:28;26.14;14731.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T21:32:55;222.86;128566.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T21:35:22;266.90;154117.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T21:37:52;125.61;72225.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T21:40:19;129.42;74435.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T21:42:46;449.64;260283.00;0.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T21:45:13;144.98;83438.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T21:47:41;263.04;151878.00;0.51;113.16;65023.00;0.22
107;PPD42NS;49;48.530;9.200;2023-06-05T21:50:08;35.94;20389.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T21:52:36;177.22;102113.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T21:55:03;32.95;18661.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T21:57:30;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T21:59:57;137.87;79327.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T22:02:24;104.59;60063.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T22:04:53;151.83;87406.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T22:07:20;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T22:09:47;228.57;131882.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T22:12:14;323.47;186958.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T22:17:15;549.00;318081.00;1.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T22:19:42;80.42;46088.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T22:22:18;588.75;341206.00;1.14;70.94;40608.00;0.14
107;PPD42NS;49;48.530;9.200;2023-06-05T22:27:14;756.38;438722.00;1.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T22:29:45;206.67;119183.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T22:32:12;259.03;149549.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T22:34:39;199.39;114963.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T22:37:06;784.97;455344.00;1.52;54.37;31030.00;0.10
107;PPD42NS;49;48.530;9.200;2023-06-05T22:44:37;525.52;304423.00;1.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T22:47:05;134.21;77206.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T22:49:34;122.45;70401.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T22:54:31;798.16;463009.00;1.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T22:59:27;749.99;435002.00;1.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T23:04:25;529.71;306856.00;1.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T23:06:54;151.02;86939.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T23:09:24;36.67;20806.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T23:21:48;818.56;474867.00;1.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T23:24:15;338.10;195454.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T23:29:09;854.49;495743.00;1.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T23:44:08;522.42;302618.00;1.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-06-05T23:56:32;931.84;540650.00;1.80;64.50;36883.00;0.12
