sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21489;DHT22;10906;45.194;5.684;2023-06-05T05:02:15;15.50;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T05:13:14;15.60;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T05:15:59;15.60;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T05:18:44;15.60;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T05:21:28;15.60;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T05:24:12;15.60;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T05:32:26;15.70;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T05:35:21;15.60;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T05:41:13;15.70;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T05:46:46;15.80;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T05:55:10;15.90;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T06:11:42;16.00;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T06:17:40;16.10;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T06:21:15;16.10;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T06:29:51;16.20;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T06:38:20;16.60;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T06:41:18;16.70;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T06:44:05;16.80;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T06:49:49;16.90;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T06:55:26;17.00;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T07:05:55;17.50;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T07:12:40;17.70;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T07:15:55;17.80;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T07:23:20;18.00;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T08:53:30;20.50;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T08:56:22;20.60;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T08:59:13;20.70;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T09:05:00;21.00;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T09:07:48;21.20;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T09:16:38;21.40;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T09:19:49;21.50;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T09:25:22;21.70;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T09:31:06;21.60;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T09:33:57;21.70;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T09:36:54;21.80;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T09:39:40;21.80;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T09:42:34;21.90;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T09:45:43;22.00;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T09:51:16;22.30;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T09:57:56;22.50;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T10:01:00;22.50;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T10:04:20;22.50;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T10:07:15;22.60;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T10:10:17;22.50;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T10:13:05;22.90;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T10:15:56;22.80;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T10:18:54;22.90;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T10:21:42;23.20;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T10:24:51;23.20;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T10:30:54;23.60;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T10:34:06;23.50;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T10:40:31;23.70;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T10:43:48;23.90;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T10:46:36;24.60;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T10:49:24;24.50;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T10:52:34;24.90;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T10:55:20;24.90;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T10:58:10;25.10;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T11:01:28;25.00;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T11:07:26;25.30;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T11:13:03;25.50;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T11:18:37;25.70;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T11:22:07;26.10;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T11:28:06;25.90;99.10
21489;DHT22;10906;45.194;5.684;2023-06-05T11:31:02;26.00;99.90
21489;DHT22;10906;45.194;5.684;2023-06-05T11:33:46;25.70;98.60
21489;DHT22;10906;45.194;5.684;2023-06-05T11:42:09;26.10;97.40
21489;DHT22;10906;45.194;5.684;2023-06-05T11:48:11;26.60;97.90
21489;DHT22;10906;45.194;5.684;2023-06-05T11:51:04;26.80;98.00
21489;DHT22;10906;45.194;5.684;2023-06-05T11:56:43;27.00;97.20
21489;DHT22;10906;45.194;5.684;2023-06-05T11:59:36;27.00;98.10
21489;DHT22;10906;45.194;5.684;2023-06-05T12:02:33;26.80;96.50
21489;DHT22;10906;45.194;5.684;2023-06-05T12:05:21;26.70;95.10
21489;DHT22;10906;45.194;5.684;2023-06-05T12:08:25;26.90;95.40
21489;DHT22;10906;45.194;5.684;2023-06-05T12:11:25;26.80;94.00
21489;DHT22;10906;45.194;5.684;2023-06-05T12:14:11;27.20;95.40
21489;DHT22;10906;45.194;5.684;2023-06-05T12:17:00;27.30;94.40
21489;DHT22;10906;45.194;5.684;2023-06-05T12:19:52;27.20;94.40
21489;DHT22;10906;45.194;5.684;2023-06-05T12:22:37;27.20;94.60
21489;DHT22;10906;45.194;5.684;2023-06-05T12:25:22;27.30;95.60
21489;DHT22;10906;45.194;5.684;2023-06-05T12:28:22;27.50;93.10
21489;DHT22;10906;45.194;5.684;2023-06-05T12:31:38;27.60;94.10
21489;DHT22;10906;45.194;5.684;2023-06-05T12:34:45;28.40;92.30
21489;DHT22;10906;45.194;5.684;2023-06-05T12:37:42;27.70;92.10
21489;DHT22;10906;45.194;5.684;2023-06-05T12:43:17;28.00;93.00
21489;DHT22;10906;45.194;5.684;2023-06-05T12:46:02;28.00;91.90
21489;DHT22;10906;45.194;5.684;2023-06-05T12:51:43;28.10;91.90
21489;DHT22;10906;45.194;5.684;2023-06-05T12:54:43;28.10;92.20
21489;DHT22;10906;45.194;5.684;2023-06-05T12:57:33;28.10;91.10
21489;DHT22;10906;45.194;5.684;2023-06-05T13:00:19;26.40;90.40
21489;DHT22;10906;45.194;5.684;2023-06-05T13:03:13;28.00;91.70
21489;DHT22;10906;45.194;5.684;2023-06-05T13:06:24;28.60;90.40
21489;DHT22;10906;45.194;5.684;2023-06-05T13:09:14;28.50;85.90
21489;DHT22;10906;45.194;5.684;2023-06-05T13:11:59;28.60;90.10
21489;DHT22;10906;45.194;5.684;2023-06-05T13:14:46;28.50;90.90
21489;DHT22;10906;45.194;5.684;2023-06-05T13:17:36;28.60;88.10
21489;DHT22;10906;45.194;5.684;2023-06-05T13:20:21;28.70;89.50
21489;DHT22;10906;45.194;5.684;2023-06-05T13:23:12;28.90;87.70
21489;DHT22;10906;45.194;5.684;2023-06-05T13:26:00;28.90;90.10
21489;DHT22;10906;45.194;5.684;2023-06-05T13:28:45;28.90;88.10
21489;DHT22;10906;45.194;5.684;2023-06-05T13:31:32;29.00;89.60
21489;DHT22;10906;45.194;5.684;2023-06-05T13:34:23;29.00;88.10
21489;DHT22;10906;45.194;5.684;2023-06-05T13:37:08;29.10;87.90
21489;DHT22;10906;45.194;5.684;2023-06-05T13:39:52;28.90;85.80
21489;DHT22;10906;45.194;5.684;2023-06-05T13:42:43;28.70;85.80
21489;DHT22;10906;45.194;5.684;2023-06-05T13:45:27;28.40;84.00
21489;DHT22;10906;45.194;5.684;2023-06-05T13:48:12;28.40;86.30
21489;DHT22;10906;45.194;5.684;2023-06-05T13:50:57;28.80;83.50
21489;DHT22;10906;45.194;5.684;2023-06-05T13:54:02;28.70;85.80
21489;DHT22;10906;45.194;5.684;2023-06-05T13:56:49;30.50;80.90
21489;DHT22;10906;45.194;5.684;2023-06-05T13:59:45;28.70;83.90
21489;DHT22;10906;45.194;5.684;2023-06-05T14:02:29;29.10;84.80
21489;DHT22;10906;45.194;5.684;2023-06-05T14:05:14;29.10;84.20
21489;DHT22;10906;45.194;5.684;2023-06-05T14:07:58;29.10;80.90
21489;DHT22;10906;45.194;5.684;2023-06-05T14:10:46;29.00;82.50
21489;DHT22;10906;45.194;5.684;2023-06-05T14:13:31;29.20;81.10
21489;DHT22;10906;45.194;5.684;2023-06-05T14:16:16;29.10;80.90
21489;DHT22;10906;45.194;5.684;2023-06-05T14:19:01;29.00;81.70
21489;DHT22;10906;45.194;5.684;2023-06-05T14:21:45;29.10;81.10
21489;DHT22;10906;45.194;5.684;2023-06-05T14:24:31;29.40;79.50
21489;DHT22;10906;45.194;5.684;2023-06-05T14:27:18;29.60;80.50
21489;DHT22;10906;45.194;5.684;2023-06-05T14:30:15;29.30;76.60
21489;DHT22;10906;45.194;5.684;2023-06-05T14:33:00;29.30;76.00
21489;DHT22;10906;45.194;5.684;2023-06-05T14:35:47;29.30;78.90
21489;DHT22;10906;45.194;5.684;2023-06-05T14:38:38;29.40;77.60
21489;DHT22;10906;45.194;5.684;2023-06-05T14:41:23;29.40;75.50
21489;DHT22;10906;45.194;5.684;2023-06-05T14:44:11;29.20;75.50
21489;DHT22;10906;45.194;5.684;2023-06-05T14:46:55;29.30;73.20
21489;DHT22;10906;45.194;5.684;2023-06-05T14:49:43;29.30;76.00
21489;DHT22;10906;45.194;5.684;2023-06-05T14:52:27;29.20;75.80
21489;DHT22;10906;45.194;5.684;2023-06-05T14:55:12;29.20;75.30
21489;DHT22;10906;45.194;5.684;2023-06-05T14:58:03;29.30;75.50
21489;DHT22;10906;45.194;5.684;2023-06-05T15:00:54;29.40;72.10
21489;DHT22;10906;45.194;5.684;2023-06-05T15:03:39;29.40;74.10
21489;DHT22;10906;45.194;5.684;2023-06-05T15:06:23;29.60;72.50
21489;DHT22;10906;45.194;5.684;2023-06-05T15:09:08;29.40;72.30
21489;DHT22;10906;45.194;5.684;2023-06-05T15:11:59;29.40;71.30
21489;DHT22;10906;45.194;5.684;2023-06-05T15:14:50;30.10;71.10
21489;DHT22;10906;45.194;5.684;2023-06-05T15:17:35;29.40;71.40
21489;DHT22;10906;45.194;5.684;2023-06-05T15:20:20;29.40;72.00
21489;DHT22;10906;45.194;5.684;2023-06-05T15:23:05;29.80;69.00
21489;DHT22;10906;45.194;5.684;2023-06-05T15:25:49;29.70;71.20
21489;DHT22;10906;45.194;5.684;2023-06-05T15:28:34;29.60;71.10
21489;DHT22;10906;45.194;5.684;2023-06-05T15:31:18;29.40;70.90
21489;DHT22;10906;45.194;5.684;2023-06-05T15:34:03;29.30;70.80
21489;DHT22;10906;45.194;5.684;2023-06-05T15:36:47;29.10;71.10
21489;DHT22;10906;45.194;5.684;2023-06-05T15:39:32;29.00;71.00
21489;DHT22;10906;45.194;5.684;2023-06-05T15:42:42;29.00;71.00
21489;DHT22;10906;45.194;5.684;2023-06-05T15:48:23;28.80;70.20
21489;DHT22;10906;45.194;5.684;2023-06-05T15:51:09;29.00;72.20
21489;DHT22;10906;45.194;5.684;2023-06-05T15:53:57;29.00;71.00
21489;DHT22;10906;45.194;5.684;2023-06-05T15:56:41;29.10;71.70
21489;DHT22;10906;45.194;5.684;2023-06-05T15:59:34;29.00;69.70
21489;DHT22;10906;45.194;5.684;2023-06-05T16:02:28;28.90;70.00
21489;DHT22;10906;45.194;5.684;2023-06-05T16:05:12;28.90;71.20
21489;DHT22;10906;45.194;5.684;2023-06-05T16:07:57;28.90;72.40
21489;DHT22;10906;45.194;5.684;2023-06-05T16:10:45;28.70;72.40
21489;DHT22;10906;45.194;5.684;2023-06-05T16:13:29;28.70;72.30
21489;DHT22;10906;45.194;5.684;2023-06-05T16:16:20;28.70;73.80
21489;DHT22;10906;45.194;5.684;2023-06-05T16:19:11;28.70;72.80
21489;DHT22;10906;45.194;5.684;2023-06-05T16:21:55;28.60;72.90
21489;DHT22;10906;45.194;5.684;2023-06-05T16:24:41;28.30;74.10
21489;DHT22;10906;45.194;5.684;2023-06-05T16:27:35;27.90;72.60
21489;DHT22;10906;45.194;5.684;2023-06-05T16:30:22;27.90;74.50
21489;DHT22;10906;45.194;5.684;2023-06-05T16:33:07;27.70;75.70
21489;DHT22;10906;45.194;5.684;2023-06-05T16:35:55;27.40;76.60
21489;DHT22;10906;45.194;5.684;2023-06-05T16:38:43;27.50;75.20
21489;DHT22;10906;45.194;5.684;2023-06-05T16:41:27;27.10;77.40
21489;DHT22;10906;45.194;5.684;2023-06-05T16:44:18;27.00;75.60
21489;DHT22;10906;45.194;5.684;2023-06-05T16:49:48;26.90;73.50
21489;DHT22;10906;45.194;5.684;2023-06-05T16:52:32;26.80;75.60
21489;DHT22;10906;45.194;5.684;2023-06-05T16:55:17;26.60;75.70
21489;DHT22;10906;45.194;5.684;2023-06-05T16:58:05;26.60;75.50
21489;DHT22;10906;45.194;5.684;2023-06-05T17:00:49;26.50;74.90
21489;DHT22;10906;45.194;5.684;2023-06-05T17:03:34;26.40;75.20
21489;DHT22;10906;45.194;5.684;2023-06-05T17:06:21;26.40;75.10
21489;DHT22;10906;45.194;5.684;2023-06-05T17:09:07;26.40;74.70
21489;DHT22;10906;45.194;5.684;2023-06-05T17:11:56;26.30;74.40
21489;DHT22;10906;45.194;5.684;2023-06-05T17:14:41;26.20;73.90
21489;DHT22;10906;45.194;5.684;2023-06-05T17:20:16;26.10;73.50
21489;DHT22;10906;45.194;5.684;2023-06-05T17:23:01;26.00;72.60
21489;DHT22;10906;45.194;5.684;2023-06-05T17:25:48;26.00;75.60
21489;DHT22;10906;45.194;5.684;2023-06-05T17:31:26;26.00;73.60
21489;DHT22;10906;45.194;5.684;2023-06-05T17:34:10;25.90;74.80
21489;DHT22;10906;45.194;5.684;2023-06-05T17:39:40;25.80;73.90
21489;DHT22;10906;45.194;5.684;2023-06-05T17:42:24;25.70;75.80
21489;DHT22;10906;45.194;5.684;2023-06-05T17:45:15;25.60;75.20
21489;DHT22;10906;45.194;5.684;2023-06-05T17:48:07;25.40;74.20
21489;DHT22;10906;45.194;5.684;2023-06-05T17:50:55;25.50;74.10
21489;DHT22;10906;45.194;5.684;2023-06-05T17:56:24;25.10;72.90
21489;DHT22;10906;45.194;5.684;2023-06-05T18:04:43;25.00;73.50
21489;DHT22;10906;45.194;5.684;2023-06-05T18:10:12;24.80;73.40
21489;DHT22;10906;45.194;5.684;2023-06-05T18:15:52;24.60;75.00
21489;DHT22;10906;45.194;5.684;2023-06-05T18:21:24;24.60;74.50
21489;DHT22;10906;45.194;5.684;2023-06-05T18:29:42;24.40;75.30
21489;DHT22;10906;45.194;5.684;2023-06-05T18:32:36;24.30;76.30
21489;DHT22;10906;45.194;5.684;2023-06-05T18:38:09;24.30;76.30
21489;DHT22;10906;45.194;5.684;2023-06-05T18:43:52;24.20;76.00
21489;DHT22;10906;45.194;5.684;2023-06-05T18:46:39;24.20;77.00
21489;DHT22;10906;45.194;5.684;2023-06-05T18:52:21;24.10;77.90
21489;DHT22;10906;45.194;5.684;2023-06-05T18:55:35;24.00;80.30
21489;DHT22;10906;45.194;5.684;2023-06-05T18:58:23;23.80;80.40
21489;DHT22;10906;45.194;5.684;2023-06-05T19:01:51;23.80;80.70
21489;DHT22;10906;45.194;5.684;2023-06-05T19:12:20;23.30;82.80
21489;DHT22;10906;45.194;5.684;2023-06-05T19:23:00;23.00;84.10
21489;DHT22;10906;45.194;5.684;2023-06-05T19:31:17;22.90;82.90
21489;DHT22;10906;45.194;5.684;2023-06-05T19:34:04;22.80;83.00
21489;DHT22;10906;45.194;5.684;2023-06-05T19:45:09;22.60;85.40
21489;DHT22;10906;45.194;5.684;2023-06-05T19:50:42;22.50;84.70
21489;DHT22;10906;45.194;5.684;2023-06-05T19:59:04;22.40;85.20
21489;DHT22;10906;45.194;5.684;2023-06-05T20:10:07;22.20;85.90
21489;DHT22;10906;45.194;5.684;2023-06-05T20:15:39;22.10;88.00
21489;DHT22;10906;45.194;5.684;2023-06-05T20:18:27;22.00;89.20
21489;DHT22;10906;45.194;5.684;2023-06-05T20:24:22;22.00;87.70
21489;DHT22;10906;45.194;5.684;2023-06-05T20:27:09;22.00;90.20
21489;DHT22;10906;45.194;5.684;2023-06-05T20:29:57;21.90;89.90
21489;DHT22;10906;45.194;5.684;2023-06-05T20:32:45;21.90;90.70
21489;DHT22;10906;45.194;5.684;2023-06-05T20:35:30;21.70;89.90
21489;DHT22;10906;45.194;5.684;2023-06-05T20:43:56;21.70;90.00
21489;DHT22;10906;45.194;5.684;2023-06-05T20:46:44;21.50;90.50
21489;DHT22;10906;45.194;5.684;2023-06-05T20:49:34;21.40;91.60
21489;DHT22;10906;45.194;5.684;2023-06-05T20:55:10;21.40;91.40
21489;DHT22;10906;45.194;5.684;2023-06-05T21:03:37;21.30;91.00
21489;DHT22;10906;45.194;5.684;2023-06-05T21:06:22;21.20;91.10
21489;DHT22;10906;45.194;5.684;2023-06-05T21:09:10;20.90;90.70
21489;DHT22;10906;45.194;5.684;2023-06-05T21:12:00;21.00;91.70
21489;DHT22;10906;45.194;5.684;2023-06-05T21:14:44;20.90;90.70
21489;DHT22;10906;45.194;5.684;2023-06-05T21:17:44;20.80;92.20
21489;DHT22;10906;45.194;5.684;2023-06-05T21:23:18;20.70;91.00
21489;DHT22;10906;45.194;5.684;2023-06-05T21:28:53;20.60;90.90
21489;DHT22;10906;45.194;5.684;2023-06-05T21:31:47;20.60;91.60
21489;DHT22;10906;45.194;5.684;2023-06-05T21:34:31;20.50;92.20
21489;DHT22;10906;45.194;5.684;2023-06-05T21:37:16;20.70;91.90
21489;DHT22;10906;45.194;5.684;2023-06-05T21:40:09;20.50;92.40
21489;DHT22;10906;45.194;5.684;2023-06-05T21:48:41;20.60;92.20
21489;DHT22;10906;45.194;5.684;2023-06-05T21:54:32;20.20;93.00
