sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22706;DHT22;11520;51.198;4.468;2023-06-05T00:01:43;14.90;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T00:04:11;14.90;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T00:06:40;15.00;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T00:09:06;15.00;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T00:11:32;14.90;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T00:13:58;14.90;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T00:16:23;14.90;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T00:18:49;14.80;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T00:21:15;14.60;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T00:23:41;14.60;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T00:26:07;14.50;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T00:28:33;14.40;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T00:31:00;14.40;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T00:33:26;14.40;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T00:35:54;14.40;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T00:38:19;14.30;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T00:40:46;14.30;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T00:43:11;14.30;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T00:45:37;14.30;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T00:48:03;14.40;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T00:50:28;14.40;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T00:52:58;14.40;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T00:55:25;14.40;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T00:57:51;14.30;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T01:00:17;14.30;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T01:02:44;14.20;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T01:05:09;14.20;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T01:07:36;14.20;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T01:10:06;14.20;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T01:13:04;14.10;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T01:15:31;14.10;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T01:18:00;14.10;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T01:20:35;14.00;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T01:23:05;14.00;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T01:25:31;13.90;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T01:28:04;14.00;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T01:30:42;13.90;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T01:33:22;14.00;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T01:35:50;14.00;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T01:38:17;13.90;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T01:40:44;13.90;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T01:43:10;13.80;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T01:45:38;13.80;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T01:48:07;13.90;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T01:50:34;13.90;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T01:53:01;13.90;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T01:55:27;13.90;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T01:57:53;13.80;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T02:00:19;13.80;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T02:02:46;13.80;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T02:05:13;13.80;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T02:07:41;13.80;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T02:10:08;13.70;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T02:12:34;13.60;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T02:15:00;13.60;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T02:17:26;13.60;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T02:19:54;13.60;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T02:22:19;13.50;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T02:24:45;13.50;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T02:27:11;13.50;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T02:29:38;13.40;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T02:32:05;13.30;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T02:34:31;13.30;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T02:36:59;13.30;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T02:39:25;13.30;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T02:41:51;13.20;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T02:44:17;13.20;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T02:46:42;13.30;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T02:49:09;13.20;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T02:51:35;13.10;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T02:54:01;13.20;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T02:56:26;13.20;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T02:58:52;13.30;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T03:01:18;13.20;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T03:03:46;13.20;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T03:06:14;13.10;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T03:08:43;13.10;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T03:11:09;13.10;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T03:13:35;13.10;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T03:16:00;13.10;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T03:18:27;13.00;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T03:20:53;13.00;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T03:23:22;13.00;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T03:25:49;13.00;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T03:28:17;13.00;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T03:30:44;13.10;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T03:33:10;13.10;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T03:35:35;13.10;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T03:38:03;13.10;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T03:40:29;13.10;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T03:42:54;13.00;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T03:45:20;13.00;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T03:47:47;13.00;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T03:50:14;13.00;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T03:52:41;13.10;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T03:55:07;13.10;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T03:57:34;13.10;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T04:00:00;13.20;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T04:02:26;13.00;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T04:04:52;13.10;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T04:07:18;13.00;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T04:09:44;13.10;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T04:12:09;13.10;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T04:14:36;13.10;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T04:17:05;13.00;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T04:19:31;13.10;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T04:21:56;13.20;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T04:24:22;13.10;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T04:26:50;13.30;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T04:29:17;13.50;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T04:31:46;13.60;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T04:34:13;13.60;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T04:36:39;13.70;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T04:39:05;13.70;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T04:41:39;13.80;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T04:44:11;13.90;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T04:46:39;14.00;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T04:49:12;14.90;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T04:51:38;16.10;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T04:54:04;16.90;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T04:56:32;18.30;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T04:58:58;19.20;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T05:01:25;20.20;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T05:03:50;21.40;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T05:06:17;22.40;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T05:08:43;23.00;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T05:11:11;23.70;99.90
22706;DHT22;11520;51.198;4.468;2023-06-05T05:13:36;24.40;98.90
22706;DHT22;11520;51.198;4.468;2023-06-05T05:16:02;25.10;97.30
22706;DHT22;11520;51.198;4.468;2023-06-05T05:18:27;24.70;94.40
22706;DHT22;11520;51.198;4.468;2023-06-05T05:20:53;25.30;93.90
22706;DHT22;11520;51.198;4.468;2023-06-05T05:23:19;25.70;92.70
22706;DHT22;11520;51.198;4.468;2023-06-05T05:25:46;26.60;90.40
22706;DHT22;11520;51.198;4.468;2023-06-05T05:28:12;27.00;87.60
22706;DHT22;11520;51.198;4.468;2023-06-05T05:30:38;27.20;85.40
22706;DHT22;11520;51.198;4.468;2023-06-05T05:33:03;27.90;81.90
22706;DHT22;11520;51.198;4.468;2023-06-05T05:35:29;27.60;79.50
22706;DHT22;11520;51.198;4.468;2023-06-05T05:37:56;28.30;76.70
22706;DHT22;11520;51.198;4.468;2023-06-05T05:40:21;28.30;74.50
22706;DHT22;11520;51.198;4.468;2023-06-05T05:42:47;28.00;73.40
22706;DHT22;11520;51.198;4.468;2023-06-05T05:45:12;28.00;71.80
22706;DHT22;11520;51.198;4.468;2023-06-05T05:47:38;28.00;72.00
22706;DHT22;11520;51.198;4.468;2023-06-05T05:50:05;28.80;70.60
22706;DHT22;11520;51.198;4.468;2023-06-05T05:52:30;29.30;68.30
22706;DHT22;11520;51.198;4.468;2023-06-05T05:54:56;30.40;65.00
22706;DHT22;11520;51.198;4.468;2023-06-05T05:57:24;29.30;62.50
22706;DHT22;11520;51.198;4.468;2023-06-05T05:59:50;28.10;65.00
22706;DHT22;11520;51.198;4.468;2023-06-05T06:02:17;28.50;65.80
22706;DHT22;11520;51.198;4.468;2023-06-05T06:04:43;28.00;66.90
22706;DHT22;11520;51.198;4.468;2023-06-05T06:07:11;27.90;65.70
22706;DHT22;11520;51.198;4.468;2023-06-05T06:09:37;28.80;65.40
22706;DHT22;11520;51.198;4.468;2023-06-05T06:12:03;30.10;62.10
22706;DHT22;11520;51.198;4.468;2023-06-05T06:14:32;30.80;58.60
22706;DHT22;11520;51.198;4.468;2023-06-05T06:16:57;30.50;57.50
22706;DHT22;11520;51.198;4.468;2023-06-05T06:19:24;28.90;59.10
22706;DHT22;11520;51.198;4.468;2023-06-05T06:21:51;28.20;62.20
22706;DHT22;11520;51.198;4.468;2023-06-05T06:24:17;27.80;63.00
22706;DHT22;11520;51.198;4.468;2023-06-05T06:26:46;28.10;62.10
22706;DHT22;11520;51.198;4.468;2023-06-05T06:29:14;29.50;60.50
22706;DHT22;11520;51.198;4.468;2023-06-05T06:31:41;30.60;59.00
22706;DHT22;11520;51.198;4.468;2023-06-05T06:34:08;30.90;55.90
22706;DHT22;11520;51.198;4.468;2023-06-05T06:36:38;29.60;58.00
22706;DHT22;11520;51.198;4.468;2023-06-05T06:39:10;29.50;57.60
22706;DHT22;11520;51.198;4.468;2023-06-05T06:41:37;29.80;57.30
22706;DHT22;11520;51.198;4.468;2023-06-05T06:44:04;31.20;55.10
22706;DHT22;11520;51.198;4.468;2023-06-05T06:46:31;30.60;55.30
22706;DHT22;11520;51.198;4.468;2023-06-05T06:48:58;29.80;54.90
22706;DHT22;11520;51.198;4.468;2023-06-05T06:51:25;29.80;56.30
22706;DHT22;11520;51.198;4.468;2023-06-05T06:53:50;30.80;55.00
22706;DHT22;11520;51.198;4.468;2023-06-05T06:56:17;31.30;54.10
22706;DHT22;11520;51.198;4.468;2023-06-05T06:58:43;32.20;52.00
22706;DHT22;11520;51.198;4.468;2023-06-05T07:01:09;30.60;52.50
22706;DHT22;11520;51.198;4.468;2023-06-05T07:03:36;30.20;54.80
22706;DHT22;11520;51.198;4.468;2023-06-05T07:06:02;31.00;54.40
22706;DHT22;11520;51.198;4.468;2023-06-05T07:08:29;31.50;51.80
22706;DHT22;11520;51.198;4.468;2023-06-05T07:10:57;30.10;53.20
22706;DHT22;11520;51.198;4.468;2023-06-05T07:13:23;30.60;53.40
22706;DHT22;11520;51.198;4.468;2023-06-05T07:15:49;31.60;52.00
22706;DHT22;11520;51.198;4.468;2023-06-05T07:18:17;32.20;50.00
22706;DHT22;11520;51.198;4.468;2023-06-05T07:20:47;31.40;50.30
22706;DHT22;11520;51.198;4.468;2023-06-05T07:23:14;32.00;50.80
22706;DHT22;11520;51.198;4.468;2023-06-05T07:25:40;33.20;50.00
22706;DHT22;11520;51.198;4.468;2023-06-05T07:28:09;34.30;47.80
22706;DHT22;11520;51.198;4.468;2023-06-05T07:30:40;32.90;46.80
22706;DHT22;11520;51.198;4.468;2023-06-05T07:33:08;31.10;49.20
22706;DHT22;11520;51.198;4.468;2023-06-05T07:35:35;29.80;52.70
22706;DHT22;11520;51.198;4.468;2023-06-05T07:38:00;30.90;50.80
22706;DHT22;11520;51.198;4.468;2023-06-05T07:40:26;31.00;51.50
22706;DHT22;11520;51.198;4.468;2023-06-05T07:42:52;31.30;50.90
22706;DHT22;11520;51.198;4.468;2023-06-05T07:45:21;30.60;50.20
22706;DHT22;11520;51.198;4.468;2023-06-05T07:47:46;28.90;54.00
22706;DHT22;11520;51.198;4.468;2023-06-05T07:50:15;29.40;54.30
22706;DHT22;11520;51.198;4.468;2023-06-05T07:52:40;28.80;55.50
22706;DHT22;11520;51.198;4.468;2023-06-05T07:55:06;29.50;53.20
22706;DHT22;11520;51.198;4.468;2023-06-05T07:57:33;29.30;53.70
22706;DHT22;11520;51.198;4.468;2023-06-05T07:59:59;30.10;53.60
22706;DHT22;11520;51.198;4.468;2023-06-05T08:02:26;27.80;54.40
22706;DHT22;11520;51.198;4.468;2023-06-05T08:04:52;27.20;56.90
22706;DHT22;11520;51.198;4.468;2023-06-05T08:07:17;27.80;57.00
22706;DHT22;11520;51.198;4.468;2023-06-05T08:09:43;26.90;58.30
22706;DHT22;11520;51.198;4.468;2023-06-05T08:12:09;26.60;59.00
22706;DHT22;11520;51.198;4.468;2023-06-05T08:14:34;27.60;58.90
22706;DHT22;11520;51.198;4.468;2023-06-05T08:17:02;28.60;57.30
22706;DHT22;11520;51.198;4.468;2023-06-05T08:19:28;28.30;56.30
22706;DHT22;11520;51.198;4.468;2023-06-05T08:21:55;28.70;55.50
22706;DHT22;11520;51.198;4.468;2023-06-05T08:24:22;29.30;55.30
22706;DHT22;11520;51.198;4.468;2023-06-05T08:26:47;30.60;53.10
22706;DHT22;11520;51.198;4.468;2023-06-05T08:29:13;31.00;52.40
22706;DHT22;11520;51.198;4.468;2023-06-05T08:31:38;30.80;52.00
22706;DHT22;11520;51.198;4.468;2023-06-05T08:34:05;32.00;51.40
22706;DHT22;11520;51.198;4.468;2023-06-05T08:36:31;31.80;50.50
22706;DHT22;11520;51.198;4.468;2023-06-05T08:38:58;32.50;49.20
22706;DHT22;11520;51.198;4.468;2023-06-05T08:41:26;33.50;48.90
22706;DHT22;11520;51.198;4.468;2023-06-05T08:43:52;33.50;46.70
22706;DHT22;11520;51.198;4.468;2023-06-05T08:46:17;32.50;49.50
22706;DHT22;11520;51.198;4.468;2023-06-05T08:48:46;34.10;47.70
22706;DHT22;11520;51.198;4.468;2023-06-05T08:51:16;32.70;46.50
22706;DHT22;11520;51.198;4.468;2023-06-05T08:54:04;32.60;48.40
22706;DHT22;11520;51.198;4.468;2023-06-05T08:56:35;33.10;47.80
22706;DHT22;11520;51.198;4.468;2023-06-05T08:59:04;33.50;45.90
22706;DHT22;11520;51.198;4.468;2023-06-05T09:01:30;33.70;46.40
22706;DHT22;11520;51.198;4.468;2023-06-05T09:03:58;33.90;45.20
22706;DHT22;11520;51.198;4.468;2023-06-05T09:06:23;34.50;44.80
22706;DHT22;11520;51.198;4.468;2023-06-05T09:08:49;34.90;44.50
22706;DHT22;11520;51.198;4.468;2023-06-05T09:11:22;36.00;43.40
22706;DHT22;11520;51.198;4.468;2023-06-05T09:13:48;37.10;42.00
22706;DHT22;11520;51.198;4.468;2023-06-05T09:16:13;37.60;40.50
22706;DHT22;11520;51.198;4.468;2023-06-05T09:18:56;37.40;39.90
22706;DHT22;11520;51.198;4.468;2023-06-05T09:21:24;36.40;41.30
22706;DHT22;11520;51.198;4.468;2023-06-05T09:24:13;36.50;40.90
22706;DHT22;11520;51.198;4.468;2023-06-05T09:27:03;34.40;43.30
22706;DHT22;11520;51.198;4.468;2023-06-05T09:29:36;35.10;42.30
22706;DHT22;11520;51.198;4.468;2023-06-05T09:32:19;34.90;41.80
22706;DHT22;11520;51.198;4.468;2023-06-05T09:34:54;35.90;41.30
22706;DHT22;11520;51.198;4.468;2023-06-05T09:37:36;35.90;40.40
22706;DHT22;11520;51.198;4.468;2023-06-05T09:40:03;36.70;40.10
22706;DHT22;11520;51.198;4.468;2023-06-05T09:42:34;37.20;39.60
22706;DHT22;11520;51.198;4.468;2023-06-05T09:45:00;37.80;38.90
22706;DHT22;11520;51.198;4.468;2023-06-05T09:47:29;37.70;38.10
22706;DHT22;11520;51.198;4.468;2023-06-05T09:49:54;36.40;37.90
22706;DHT22;11520;51.198;4.468;2023-06-05T09:52:21;35.00;40.10
22706;DHT22;11520;51.198;4.468;2023-06-05T09:54:46;33.60;42.30
22706;DHT22;11520;51.198;4.468;2023-06-05T09:57:13;34.60;42.40
22706;DHT22;11520;51.198;4.468;2023-06-05T09:59:53;35.50;40.80
22706;DHT22;11520;51.198;4.468;2023-06-05T10:02:23;34.60;41.30
22706;DHT22;11520;51.198;4.468;2023-06-05T10:04:54;35.80;40.70
22706;DHT22;11520;51.198;4.468;2023-06-05T10:07:21;36.70;39.50
22706;DHT22;11520;51.198;4.468;2023-06-05T10:09:49;36.90;38.60
22706;DHT22;11520;51.198;4.468;2023-06-05T10:12:16;37.70;38.00
22706;DHT22;11520;51.198;4.468;2023-06-05T10:14:43;37.50;37.70
22706;DHT22;11520;51.198;4.468;2023-06-05T10:17:11;37.80;37.60
22706;DHT22;11520;51.198;4.468;2023-06-05T10:19:41;37.70;37.00
22706;DHT22;11520;51.198;4.468;2023-06-05T10:22:10;37.50;36.90
22706;DHT22;11520;51.198;4.468;2023-06-05T10:24:43;36.80;37.50
22706;DHT22;11520;51.198;4.468;2023-06-05T10:30:07;38.50;36.40
22706;DHT22;11520;51.198;4.468;2023-06-05T10:35:48;39.40;35.60
22706;DHT22;11520;51.198;4.468;2023-06-05T10:38:23;36.50;36.20
22706;DHT22;11520;51.198;4.468;2023-06-05T10:43:28;33.60;42.60
22706;DHT22;11520;51.198;4.468;2023-06-05T10:45:58;34.20;41.20
22706;DHT22;11520;51.198;4.468;2023-06-05T10:51:42;34.60;41.20
22706;DHT22;11520;51.198;4.468;2023-06-05T10:59:18;32.80;43.60
22706;DHT22;11520;51.198;4.468;2023-06-05T11:07:26;36.20;40.60
22706;DHT22;11520;51.198;4.468;2023-06-05T11:15:03;36.00;39.30
22706;DHT22;11520;51.198;4.468;2023-06-05T11:19:57;35.30;40.40
22706;DHT22;11520;51.198;4.468;2023-06-05T11:22:22;35.40;40.40
22706;DHT22;11520;51.198;4.468;2023-06-05T11:27:49;36.60;39.40
22706;DHT22;11520;51.198;4.468;2023-06-05T11:30:17;34.20;41.70
22706;DHT22;11520;51.198;4.468;2023-06-05T11:32:44;33.00;43.60
22706;DHT22;11520;51.198;4.468;2023-06-05T11:35:10;33.70;43.60
22706;DHT22;11520;51.198;4.468;2023-06-05T11:37:37;33.00;44.10
22706;DHT22;11520;51.198;4.468;2023-06-05T11:40:07;33.70;43.80
22706;DHT22;11520;51.198;4.468;2023-06-05T11:42:39;34.10;42.30
22706;DHT22;11520;51.198;4.468;2023-06-05T11:45:11;34.20;42.40
22706;DHT22;11520;51.198;4.468;2023-06-05T11:47:37;33.70;43.00
22706;DHT22;11520;51.198;4.468;2023-06-05T11:50:21;30.90;46.60
22706;DHT22;11520;51.198;4.468;2023-06-05T11:52:51;30.40;47.40
22706;DHT22;11520;51.198;4.468;2023-06-05T11:55:18;30.30;48.10
22706;DHT22;11520;51.198;4.468;2023-06-05T11:57:48;30.20;47.30
22706;DHT22;11520;51.198;4.468;2023-06-05T12:00:16;30.00;48.40
22706;DHT22;11520;51.198;4.468;2023-06-05T12:02:47;30.20;48.60
22706;DHT22;11520;51.198;4.468;2023-06-05T12:05:14;28.30;51.60
22706;DHT22;11520;51.198;4.468;2023-06-05T12:07:40;27.70;53.30
22706;DHT22;11520;51.198;4.468;2023-06-05T12:10:09;26.60;54.10
22706;DHT22;11520;51.198;4.468;2023-06-05T12:12:51;26.50;55.00
22706;DHT22;11520;51.198;4.468;2023-06-05T12:15:19;26.80;55.00
22706;DHT22;11520;51.198;4.468;2023-06-05T12:17:55;26.80;56.10
22706;DHT22;11520;51.198;4.468;2023-06-05T12:20:21;26.60;55.60
22706;DHT22;11520;51.198;4.468;2023-06-05T12:22:49;25.90;58.10
22706;DHT22;11520;51.198;4.468;2023-06-05T12:25:18;25.60;58.90
22706;DHT22;11520;51.198;4.468;2023-06-05T12:27:44;25.90;58.60
22706;DHT22;11520;51.198;4.468;2023-06-05T12:30:16;25.80;56.50
22706;DHT22;11520;51.198;4.468;2023-06-05T12:32:42;25.80;57.20
22706;DHT22;11520;51.198;4.468;2023-06-05T12:35:24;25.70;58.10
22706;DHT22;11520;51.198;4.468;2023-06-05T12:38:09;24.90;60.10
22706;DHT22;11520;51.198;4.468;2023-06-05T12:40:36;24.80;59.00
22706;DHT22;11520;51.198;4.468;2023-06-05T12:43:01;25.00;60.60
22706;DHT22;11520;51.198;4.468;2023-06-05T12:45:28;25.30;60.30
22706;DHT22;11520;51.198;4.468;2023-06-05T12:47:56;25.00;60.20
22706;DHT22;11520;51.198;4.468;2023-06-05T12:50:21;25.30;60.50
22706;DHT22;11520;51.198;4.468;2023-06-05T12:52:47;25.10;60.20
22706;DHT22;11520;51.198;4.468;2023-06-05T12:55:12;25.40;59.90
22706;DHT22;11520;51.198;4.468;2023-06-05T12:57:38;25.60;59.00
22706;DHT22;11520;51.198;4.468;2023-06-05T13:00:06;25.00;59.60
22706;DHT22;11520;51.198;4.468;2023-06-05T13:02:44;24.60;61.80
22706;DHT22;11520;51.198;4.468;2023-06-05T13:05:11;24.70;62.90
22706;DHT22;11520;51.198;4.468;2023-06-05T13:07:37;24.80;62.10
22706;DHT22;11520;51.198;4.468;2023-06-05T13:10:05;24.90;61.30
22706;DHT22;11520;51.198;4.468;2023-06-05T13:12:31;25.00;63.00
22706;DHT22;11520;51.198;4.468;2023-06-05T13:14:58;25.20;61.30
22706;DHT22;11520;51.198;4.468;2023-06-05T13:17:25;25.00;61.40
22706;DHT22;11520;51.198;4.468;2023-06-05T13:19:52;25.10;62.00
22706;DHT22;11520;51.198;4.468;2023-06-05T13:22:19;25.30;62.40
22706;DHT22;11520;51.198;4.468;2023-06-05T13:24:47;25.30;62.30
22706;DHT22;11520;51.198;4.468;2023-06-05T13:27:14;25.30;61.90
22706;DHT22;11520;51.198;4.468;2023-06-05T13:29:42;25.50;62.50
22706;DHT22;11520;51.198;4.468;2023-06-05T13:32:07;25.50;61.50
22706;DHT22;11520;51.198;4.468;2023-06-05T13:34:33;25.70;61.20
22706;DHT22;11520;51.198;4.468;2023-06-05T13:37:00;25.20;62.70
22706;DHT22;11520;51.198;4.468;2023-06-05T13:39:26;25.20;62.10
22706;DHT22;11520;51.198;4.468;2023-06-05T13:41:51;25.30;61.30
22706;DHT22;11520;51.198;4.468;2023-06-05T13:44:17;25.60;61.00
22706;DHT22;11520;51.198;4.468;2023-06-05T13:46:43;25.60;59.70
22706;DHT22;11520;51.198;4.468;2023-06-05T13:49:09;25.60;59.30
22706;DHT22;11520;51.198;4.468;2023-06-05T13:51:39;25.30;60.60
22706;DHT22;11520;51.198;4.468;2023-06-05T13:54:05;25.50;60.80
22706;DHT22;11520;51.198;4.468;2023-06-05T13:56:30;25.60;60.90
22706;DHT22;11520;51.198;4.468;2023-06-05T13:58:56;25.60;61.40
22706;DHT22;11520;51.198;4.468;2023-06-05T14:01:23;25.90;60.90
22706;DHT22;11520;51.198;4.468;2023-06-05T14:03:49;25.70;61.60
22706;DHT22;11520;51.198;4.468;2023-06-05T14:06:17;25.40;59.90
22706;DHT22;11520;51.198;4.468;2023-06-05T14:08:45;25.20;61.00
22706;DHT22;11520;51.198;4.468;2023-06-05T14:11:11;25.30;61.70
22706;DHT22;11520;51.198;4.468;2023-06-05T14:13:36;25.10;62.80
22706;DHT22;11520;51.198;4.468;2023-06-05T14:16:03;25.20;63.30
22706;DHT22;11520;51.198;4.468;2023-06-05T14:18:30;25.20;63.70
22706;DHT22;11520;51.198;4.468;2023-06-05T14:20:57;25.40;62.70
22706;DHT22;11520;51.198;4.468;2023-06-05T14:23:23;25.40;63.30
22706;DHT22;11520;51.198;4.468;2023-06-05T14:25:50;25.30;63.30
22706;DHT22;11520;51.198;4.468;2023-06-05T14:28:16;25.30;63.30
22706;DHT22;11520;51.198;4.468;2023-06-05T14:30:43;25.20;62.70
22706;DHT22;11520;51.198;4.468;2023-06-05T14:33:14;24.90;63.30
22706;DHT22;11520;51.198;4.468;2023-06-05T14:35:45;24.60;65.10
22706;DHT22;11520;51.198;4.468;2023-06-05T14:38:11;24.70;65.70
22706;DHT22;11520;51.198;4.468;2023-06-05T14:40:40;25.00;64.70
22706;DHT22;11520;51.198;4.468;2023-06-05T14:43:10;25.10;63.80
22706;DHT22;11520;51.198;4.468;2023-06-05T14:45:36;24.80;64.50
22706;DHT22;11520;51.198;4.468;2023-06-05T14:48:01;24.70;64.90
22706;DHT22;11520;51.198;4.468;2023-06-05T14:50:28;24.90;65.70
22706;DHT22;11520;51.198;4.468;2023-06-05T14:52:54;24.90;66.50
