sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79186;SPS30;68762;51.980;5.646;2023-06-05T00:02:20;3.9;3.9;3.9;3.7;;;;1.0;137.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T00:04:49;4.2;4.2;4.2;4.0;;;;1.0;112.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T00:07:18;4.0;4.0;4.0;3.8;;;;1.0;93.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T00:09:46;4.2;4.2;4.2;4.0;;;;1.0;131.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T00:12:15;4.0;4.0;4.0;3.8;;;;1.0;150.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T00:14:44;3.9;3.9;3.9;3.7;;;;1.0;144.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T00:17:12;4.4;4.4;4.4;4.2;;;;1.0;170.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T00:19:43;3.9;3.9;3.9;3.7;;;;1.0;152.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T00:22:11;4.1;4.1;4.1;4.0;;;;1.0;143.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T00:24:40;4.0;4.0;4.0;3.9;;;;1.0;146.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T00:27:08;3.9;3.9;3.9;3.7;;;;1.0;155.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T00:29:37;4.3;4.3;4.3;4.1;;;;1.0;160.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T00:32:06;4.7;4.7;4.7;4.5;;;;1.0;182.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T00:34:36;4.3;4.3;4.3;4.1;;;;1.0;181.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T00:37:05;4.8;4.8;4.8;4.6;;;;1.0;182.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T00:39:33;4.9;4.9;4.9;4.7;;;;1.0;174.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T00:42:03;4.9;4.9;4.9;4.6;;;;1.0;156.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T00:44:33;4.7;4.7;4.7;4.4;;;;1.0;133.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T00:47:01;4.1;4.1;4.1;3.9;;;;1.0;134.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T00:49:32;4.6;4.6;4.6;4.4;;;;1.0;139.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T00:52:01;5.0;5.0;5.0;4.8;;;;1.0;114.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T00:54:30;4.3;4.3;4.3;4.1;;;;1.0;126.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T00:56:59;4.6;4.6;4.6;4.4;;;;1.0;132.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T00:59:28;5.0;5.0;5.0;4.7;;;;1.0;157.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T01:02:00;4.5;4.5;4.5;4.3;;;;1.0;141.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T01:04:32;5.1;5.1;5.1;4.9;;;;1.0;112.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T01:07:02;5.2;5.2;5.2;5.0;;;;1.0;116.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T01:09:31;5.2;5.2;5.2;5.0;;;;1.0;112.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T01:12:03;4.7;4.7;4.7;4.5;;;;1.0;104.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T01:14:39;4.4;4.4;4.4;4.2;;;;1.0;107.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T01:17:14;5.4;5.4;5.4;5.1;;;;1.0;122.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T01:19:46;5.3;5.3;5.3;5.1;;;;1.0;110.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T01:22:16;4.6;4.6;4.6;4.4;;;;1.0;115.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T01:24:46;4.7;4.7;4.7;4.5;;;;1.0;121.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T01:27:17;4.8;4.8;4.8;4.6;;;;1.0;114.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T01:29:56;4.8;4.8;4.8;4.6;;;;1.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T01:32:35;5.5;5.5;5.5;5.2;;;;1.0;98.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T01:35:10;5.2;5.2;5.2;5.0;;;;1.0;100.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T01:37:44;5.9;5.9;5.9;5.6;;;;1.0;111.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T01:40:15;6.0;6.0;6.0;5.7;;;;1.0;119.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T01:42:45;6.2;6.1;5.9;5.4;;;;1.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T01:45:15;5.9;5.9;5.9;5.6;;;;1.0;94.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T01:47:46;5.6;5.6;5.6;5.3;;;;1.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T01:50:17;4.9;4.9;4.9;4.7;;;;1.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T01:52:46;5.8;5.8;5.8;5.5;;;;1.0;101.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T01:55:16;6.0;6.0;6.0;5.7;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T01:57:49;5.7;5.7;5.7;5.4;;;;1.0;102.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T02:00:18;5.5;5.5;5.5;5.3;;;;1.0;98.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T02:02:47;6.2;6.2;6.2;5.9;;;;1.0;93.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T02:05:17;6.1;6.1;6.1;5.8;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T02:07:48;5.9;5.9;5.9;5.7;;;;1.0;100.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T02:10:21;6.0;6.0;6.0;5.7;;;;1.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T02:12:50;6.2;6.2;6.2;5.9;;;;1.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T02:15:18;6.5;6.5;6.5;6.2;;;;1.0;61.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T02:17:48;6.7;6.6;6.3;5.8;;;;1.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T02:20:21;6.2;6.2;6.2;5.9;;;;1.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T02:22:52;6.5;6.5;6.5;6.2;;;;1.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T02:25:21;6.4;6.4;6.4;6.1;;;;1.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T02:27:52;6.7;6.7;6.7;6.4;;;;1.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T02:30:21;6.0;6.0;6.0;5.7;;;;1.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T02:32:50;6.4;6.4;6.4;6.1;;;;1.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T02:35:22;6.1;6.1;6.1;5.8;;;;1.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T02:37:51;6.6;6.6;6.6;6.3;;;;1.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T02:40:20;6.4;6.4;6.4;6.1;;;;1.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T02:42:48;6.8;6.8;6.8;6.5;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T02:45:17;6.6;6.6;6.6;6.3;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T02:47:45;7.2;7.2;7.2;6.9;;;;1.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T02:52:31;7.4;7.4;7.4;7.1;;;;1.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T02:55:01;6.9;6.9;6.9;6.6;;;;1.0;107.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T02:57:31;7.2;7.2;7.2;6.8;;;;1.0;104.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T03:00:05;7.0;7.0;7.0;6.6;;;;1.0;100.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T03:02:34;7.7;7.7;7.7;7.3;;;;1.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T03:05:04;7.7;7.7;7.7;7.4;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T03:07:33;7.4;7.4;7.4;7.1;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T03:10:02;8.0;8.0;8.0;7.6;;;;1.0;100.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T03:12:33;7.6;7.5;7.2;6.6;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T03:15:02;7.7;7.7;7.7;7.4;;;;1.0;102.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T03:17:31;7.0;7.0;7.0;6.7;;;;1.0;102.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T03:20:01;8.2;8.2;8.2;7.8;;;;1.0;102.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T03:22:30;8.0;7.9;7.5;6.8;;;;1.0;101.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T03:25:00;7.1;7.1;7.1;6.8;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T03:27:29;8.1;8.0;7.7;7.0;;;;1.0;100.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T03:29:57;6.7;6.7;6.6;6.2;;;;1.0;102.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T03:32:26;8.1;8.0;7.8;7.2;;;;1.0;101.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T03:34:54;8.7;8.6;8.5;7.9;;;;1.0;101.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T03:37:23;8.1;8.0;7.8;7.1;;;;1.0;98.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T03:39:53;9.6;9.4;9.0;8.2;;;;1.0;112.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T03:42:21;7.4;7.4;7.4;7.1;;;;1.0;114.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T03:44:50;7.6;7.6;7.6;7.2;;;;1.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T03:47:19;8.1;8.0;7.9;7.3;;;;1.0;101.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T03:49:48;9.2;9.1;8.8;8.2;;;;1.0;129.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T03:52:18;8.2;8.1;7.8;7.1;;;;1.0;121.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T03:54:49;9.1;9.0;9.0;8.5;;;;1.0;135.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T03:57:19;8.8;8.7;8.4;7.6;;;;1.0;122.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T03:59:48;9.1;9.0;8.9;8.3;;;;1.0;110.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T04:02:17;9.6;9.4;9.0;8.2;;;;1.0;113.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T04:04:46;8.3;8.3;8.3;7.9;;;;1.0;112.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T04:07:16;9.0;8.9;8.8;8.3;;;;1.0;108.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T04:09:45;8.6;8.6;8.6;8.2;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T04:12:14;7.7;7.7;7.7;7.4;;;;1.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T04:14:45;9.8;9.6;9.2;8.3;;;;1.0;76.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T04:17:16;8.3;8.3;8.3;7.9;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T04:19:46;9.5;9.4;9.1;8.3;;;;1.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T04:22:15;9.0;8.9;8.9;8.4;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T04:24:44;8.9;8.9;8.9;8.5;;;;1.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T04:27:12;9.3;9.3;9.2;8.6;;;;1.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T04:29:43;9.3;9.1;8.7;7.8;;;;1.0;95.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T04:32:13;9.9;9.8;9.4;8.6;;;;1.0;141.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T04:34:42;8.1;8.1;8.0;7.6;;;;1.0;135.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T04:37:11;9.0;9.0;9.0;8.5;;;;1.0;125.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T04:39:39;9.1;8.9;8.6;7.8;;;;1.0;121.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T04:42:09;8.8;8.7;8.7;8.2;;;;1.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T04:44:38;8.6;8.6;8.6;8.2;;;;1.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T04:47:06;7.9;7.9;7.9;7.5;;;;1.0;98.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T04:49:36;9.9;9.8;9.4;8.6;;;;1.0;111.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T04:52:06;8.7;8.7;8.6;8.1;;;;1.0;106.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T04:54:34;8.5;8.5;8.5;8.1;;;;1.0;125.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T04:57:03;8.8;8.6;8.3;7.5;;;;1.0;118.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T04:59:32;7.8;7.8;7.8;7.4;;;;1.0;122.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T05:02:00;8.0;8.0;8.0;7.6;;;;1.0;125.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T05:04:29;9.4;9.3;9.0;8.2;;;;1.0;131.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T05:06:58;9.5;9.3;9.1;8.3;;;;1.0;120.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T05:09:28;9.7;9.6;9.3;8.6;;;;1.0;110.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T05:11:57;8.3;8.3;8.3;7.9;;;;1.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T05:14:25;8.3;8.3;8.3;7.9;;;;1.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T05:16:54;8.4;8.4;8.4;8.0;;;;1.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T05:19:23;8.3;8.3;8.3;7.9;;;;1.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T05:21:51;8.7;8.7;8.7;8.3;;;;1.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T05:24:20;7.5;7.5;7.4;7.0;;;;1.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T05:26:49;8.3;8.3;8.3;7.9;;;;1.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T05:29:18;8.7;8.6;8.5;8.0;;;;1.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T05:31:47;8.5;8.4;8.2;7.6;;;;1.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T05:34:17;9.6;9.5;9.2;8.5;;;;1.0;125.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T05:36:45;8.3;8.3;8.3;7.9;;;;1.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T05:39:14;8.1;8.1;8.1;7.7;;;;1.0;97.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T05:41:42;7.4;7.4;7.4;7.0;;;;1.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T05:44:12;9.3;9.3;9.3;8.9;;;;1.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T05:46:41;8.0;7.9;7.7;7.1;;;;1.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T05:49:09;7.7;7.7;7.7;7.4;;;;1.0;80.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T05:51:38;8.5;8.4;8.3;7.7;;;;1.0;94.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T05:54:06;8.4;8.4;8.4;8.0;;;;1.0;79.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T05:56:35;6.8;6.8;6.8;6.5;;;;1.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T05:59:04;7.4;7.4;7.4;7.1;;;;1.0;76.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T06:01:32;7.2;7.2;7.2;6.9;;;;1.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T06:04:01;7.3;7.3;7.3;7.0;;;;1.0;104.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T06:06:31;6.8;6.8;6.8;6.4;;;;1.0;100.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T06:09:00;7.3;7.3;7.3;6.9;;;;1.0;101.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T06:11:31;8.0;8.0;8.0;7.6;;;;1.0;100.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T06:14:00;7.5;7.5;7.5;7.2;;;;1.0;125.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T06:16:28;6.6;6.6;6.6;6.3;;;;1.0;102.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T06:18:57;6.8;6.8;6.8;6.5;;;;1.0;107.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T06:21:26;7.5;7.5;7.5;7.2;;;;1.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T06:23:55;6.8;6.8;6.8;6.5;;;;1.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T06:26:23;7.7;7.7;7.7;7.3;;;;1.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T06:28:52;7.0;7.0;7.0;6.7;;;;1.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T06:31:23;7.3;7.3;7.3;6.9;;;;1.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T06:33:52;5.6;5.6;5.6;5.3;;;;1.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T06:36:20;6.5;6.5;6.5;6.2;;;;1.0;120.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T06:38:52;6.1;6.1;6.1;5.8;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T06:41:21;6.9;6.9;6.9;6.6;;;;1.0;109.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T06:43:49;6.4;6.4;6.4;6.1;;;;1.0;111.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T06:46:19;5.5;5.5;5.5;5.2;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T06:48:48;5.6;5.6;5.6;5.3;;;;1.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T06:51:16;5.8;5.8;5.8;5.5;;;;1.0;126.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T06:53:45;5.8;5.7;5.7;5.3;;;;1.0;126.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T06:56:13;5.6;5.6;5.6;5.4;;;;1.0;155.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T06:58:44;5.9;5.9;5.9;5.6;;;;1.0;162.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T07:01:13;5.7;5.7;5.7;5.4;;;;1.0;182.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T07:03:42;6.1;6.1;6.1;5.7;;;;1.0;283.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T07:06:11;6.1;6.1;6.0;5.8;;;;1.0;281.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T07:08:41;5.4;5.4;5.4;5.2;;;;1.0;271.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T07:11:11;5.1;5.1;5.1;4.9;;;;1.0;288.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T07:13:39;6.0;6.0;6.0;5.7;;;;1.0;281.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T07:16:08;5.6;5.6;5.6;5.4;;;;1.0;263.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T07:18:36;5.5;5.5;5.5;5.2;;;;1.0;316.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T07:21:07;5.3;5.3;5.3;5.0;;;;1.0;364.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T07:23:36;7.3;7.3;7.2;6.8;;;;1.0;355.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T07:26:05;5.5;5.5;5.5;5.3;;;;1.0;385.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T07:28:33;5.0;5.0;5.0;4.8;;;;1.0;399.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T07:31:02;5.4;5.4;5.4;5.2;;;;1.0;409.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T07:33:31;5.2;5.2;5.2;5.0;;;;1.0;457.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T07:36:00;5.0;5.0;5.0;4.7;;;;1.0;423.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T07:38:29;4.7;4.7;4.7;4.4;;;;1.0;441.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T07:40:58;5.2;5.2;5.2;5.0;;;;1.0;456.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T07:43:27;6.0;6.0;6.0;5.7;;;;1.0;454.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T07:45:56;5.0;5.0;5.0;4.7;;;;1.0;462.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T07:48:27;5.0;5.0;5.0;4.8;;;;1.0;470.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T07:50:55;5.5;5.5;5.5;5.2;;;;1.0;477.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T07:53:24;5.2;5.2;5.2;4.9;;;;1.0;488.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T07:55:52;5.6;5.6;5.6;5.4;;;;1.0;489.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T07:58:23;5.6;5.6;5.6;5.4;;;;1.0;480.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T08:00:53;4.9;4.9;4.9;4.7;;;;1.0;490.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T08:03:25;5.5;5.5;5.5;5.3;;;;1.0;489.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T08:05:54;4.8;4.8;4.8;4.6;;;;1.0;486.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T08:08:22;4.3;4.3;4.3;4.1;;;;1.0;487.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T08:10:51;5.2;5.2;5.2;4.9;;;;1.0;486.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T08:13:19;4.8;4.8;4.8;4.6;;;;1.0;486.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T08:15:48;5.0;5.0;5.0;4.7;;;;1.0;486.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T08:18:16;4.3;4.3;4.3;4.1;;;;1.0;489.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T08:20:47;4.7;4.7;4.7;4.5;;;;1.0;492.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T08:23:17;4.5;4.5;4.5;4.3;;;;1.0;492.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T08:25:46;5.1;5.1;5.1;4.8;;;;1.0;492.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T08:28:15;4.7;4.7;4.7;4.5;;;;1.0;491.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T08:30:44;4.1;4.1;4.1;3.9;;;;1.0;492.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T08:33:12;4.7;4.7;4.7;4.5;;;;1.0;491.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T08:35:41;4.9;4.9;4.9;4.7;;;;1.0;492.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T08:38:10;4.6;4.6;4.6;4.4;;;;1.0;493.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T08:40:40;4.6;4.6;4.6;4.4;;;;1.0;493.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T08:43:14;4.3;4.3;4.3;4.1;;;;1.0;493.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T08:45:43;5.1;5.1;5.1;4.9;;;;1.0;493.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T08:48:16;4.3;4.3;4.3;4.1;;;;1.0;493.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T08:50:49;4.3;4.3;4.3;4.1;;;;1.0;493.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T08:53:21;5.0;5.0;5.0;4.8;;;;1.0;492.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T08:55:53;3.9;3.9;3.9;3.8;;;;1.0;492.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T08:58:23;4.3;4.3;4.3;4.1;;;;1.0;493.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T09:00:53;4.8;4.8;4.8;4.6;;;;1.0;493.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T09:03:22;4.5;4.5;4.5;4.3;;;;1.0;493.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T09:05:51;4.7;4.7;4.7;4.4;;;;1.0;493.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T09:08:26;4.1;4.1;4.1;3.9;;;;1.0;493.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T09:13:54;3.7;3.7;3.7;3.5;;;;1.0;493.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T09:16:33;3.6;3.6;3.6;3.5;;;;1.0;493.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T09:19:04;4.3;4.3;4.3;4.1;;;;1.0;493.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T09:21:34;3.9;3.9;3.9;3.7;;;;1.0;494.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T09:24:12;4.2;4.2;4.2;4.0;;;;1.0;494.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T09:26:47;4.3;4.3;4.3;4.1;;;;1.0;495.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T09:29:21;3.9;3.9;3.9;3.7;;;;1.0;495.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T09:31:50;4.5;4.5;4.5;4.3;;;;1.0;495.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T09:34:26;4.3;4.3;4.3;4.1;;;;1.0;495.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T09:36:57;3.9;3.9;3.9;3.7;;;;1.0;495.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T09:39:27;4.4;4.4;4.4;4.2;;;;1.0;495.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T09:41:57;4.3;4.3;4.3;4.1;;;;1.0;494.0;
79186;SPS30;68762;51.980;5.646;2023-06-05T09:44:27;4.5;4.5;4.5;4.3;;;;1.0;494.0;
