sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79141;PMS5003;68550;-26.480;29.234;2023-06-05T00:02:08;34;34;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T00:04:34;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T00:06:59;36;35;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T00:09:25;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T00:11:51;35;33;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T00:14:15;35;32;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T00:16:43;31;31;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T00:19:07;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T00:21:33;34;31;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T00:23:57;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T00:26:24;37;35;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T00:28:49;36;35;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T00:31:14;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T00:33:40;41;40;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T00:36:05;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T00:38:30;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T00:40:55;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T00:43:21;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T00:45:46;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T00:48:11;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T00:50:37;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T00:53:05;40;36;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T00:55:28;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T00:57:54;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T01:00:19;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T01:02:45;41;39;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T01:05:11;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T01:07:36;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T01:10:02;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T01:12:28;41;39;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T01:14:52;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T01:17:18;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T01:19:43;32;30;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T01:22:09;38;36;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T01:24:34;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T01:27:02;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T01:29:31;38;36;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T01:31:51;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T01:34:16;30;30;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T01:36:42;41;39;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T01:39:08;40;38;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T01:41:35;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T01:43:58;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T01:46:26;39;38;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T01:48:49;38;36;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T01:51:14;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T01:53:40;32;30;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T01:56:05;38;36;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T01:58:30;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T02:00:56;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T02:03:22;34;34;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T02:05:47;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T02:08:15;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T02:10:38;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T02:13:04;36;36;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T02:15:30;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T02:17:56;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T02:20:23;37;36;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T02:22:47;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T02:25:12;35;31;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T02:27:38;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T02:30:04;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T02:32:29;33;32;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T02:34:55;33;32;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T02:37:20;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T02:39:46;35;32;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T02:42:11;30;30;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T02:44:39;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T02:47:02;36;34;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T02:49:27;30;29;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T02:51:56;32;31;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T02:54:18;34;31;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T02:56:44;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T02:59:10;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T03:01:36;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T03:04:01;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T03:06:27;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T03:08:53;31;30;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T03:11:19;31;30;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T03:13:44;32;31;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T03:16:09;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T03:18:35;30;29;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T03:21:00;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T03:23:26;33;32;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T03:25:51;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T03:28:16;29;27;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T03:30:41;33;32;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T03:33:08;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T03:35:32;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T03:37:58;26;24;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T03:40:24;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T03:42:48;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T03:45:13;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T03:47:39;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T03:50:04;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T03:52:30;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T03:54:55;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T03:57:23;24;21;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T03:59:46;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T04:02:11;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T04:04:37;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T04:07:03;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T04:09:28;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T04:11:54;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T04:14:19;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T04:16:45;20;18;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T04:19:11;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T04:21:36;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T04:24:01;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T04:26:28;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T04:28:52;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T04:31:18;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T04:33:43;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T04:36:08;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T04:38:34;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T04:41:00;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T04:43:25;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T04:45:50;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T04:48:16;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T04:50:42;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T04:53:08;18;16;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T04:55:33;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T04:57:58;14;13;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T05:00:23;13;11;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T05:02:49;18;16;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T05:05:15;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T05:07:40;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T05:10:06;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T05:12:31;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T05:14:56;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T05:17:24;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T05:19:48;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T05:22:13;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T05:24:38;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T05:27:03;14;13;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T05:29:30;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T05:31:54;12;11;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T05:34:20;12;11;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T05:36:46;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T05:39:10;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T05:41:35;12;11;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T05:44:01;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T05:46:26;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T05:48:52;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T05:51:17;12;11;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T05:53:43;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T05:56:08;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T05:58:34;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T06:00:59;10;9;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T06:03:25;11;9;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T06:05:50;10;9;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T06:08:16;11;10;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T06:10:41;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T06:13:07;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T06:15:32;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T06:17:58;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T06:20:25;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T06:22:48;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T06:25:14;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T06:27:40;10;9;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T06:30:05;10;9;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T06:32:31;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T06:34:58;11;10;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T06:37:21;10;9;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T06:39:47;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T06:42:12;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T06:44:38;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T06:47:04;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T06:49:29;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T06:51:54;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T06:54:20;11;9;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T06:56:45;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T06:59:11;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T07:01:41;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T07:04:02;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T07:06:27;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T07:08:53;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T07:11:22;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T07:13:44;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T07:16:09;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T07:18:35;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T07:21:00;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T07:23:26;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T07:25:51;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T07:28:16;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T07:30:42;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T07:33:07;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T07:35:33;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T07:37:58;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T07:40:24;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T07:42:49;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T07:45:15;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T07:47:40;5;4;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T07:50:06;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T07:52:35;8;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T07:54:57;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T07:57:23;4;3;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T07:59:48;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T08:02:13;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T08:04:39;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T08:07:04;8;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T08:09:30;9;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T08:11:56;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T08:14:21;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T08:16:47;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T08:19:12;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T08:21:39;8;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T08:24:03;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T08:26:30;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T08:28:54;6;4;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T08:31:21;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T08:33:45;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T08:36:10;6;4;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T08:38:35;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T08:41:02;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T08:43:28;8;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T08:45:53;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T08:48:18;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T08:50:43;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T08:53:08;9;7;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T08:55:35;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T08:57:59;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T09:00:25;5;4;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T09:02:51;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T09:05:16;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T09:07:45;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T09:10:07;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T09:12:32;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T09:14:58;5;4;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T09:17:23;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T09:19:49;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T09:22:15;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T09:24:40;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T09:27:05;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T09:29:31;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T09:31:57;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T09:34:23;8;4;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T09:36:47;13;11;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T09:39:14;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T09:41:41;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T09:44:04;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T09:46:29;14;12;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T09:48:57;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T09:51:20;10;7;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T09:53:47;10;8;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T09:56:12;11;9;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T09:58:36;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T10:01:01;9;7;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T10:03:26;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T10:05:52;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T10:08:17;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T10:10:43;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T10:13:08;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T10:15:34;4;3;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T10:17:59;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T10:20:27;8;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T10:22:52;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T10:25:16;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T10:27:47;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T10:30:12;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T10:32:35;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T10:35:01;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T10:37:32;8;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T10:39:49;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T10:44:42;8;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T10:49:30;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T10:51:55;8;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T10:56:54;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T10:59:12;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T11:01:38;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T11:04:05;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T11:06:30;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T11:11:19;5;4;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T11:13:53;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T11:18:36;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T11:21:01;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T11:23:27;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T11:25:52;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T11:30:44;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T11:33:09;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T11:35:34;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T11:38:07;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T11:40:25;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T11:42:50;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T11:45:16;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T11:47:42;5;4;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T11:50:07;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T11:52:32;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T11:57:23;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T11:59:49;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T12:02:20;3;2;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T12:04:40;5;4;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T12:07:06;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T12:09:31;4;3;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T12:12:05;3;2;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T12:14:28;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T12:16:48;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T12:19:13;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T12:21:39;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T12:24:06;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T12:26:30;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T12:33:47;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T12:36:11;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T12:38:37;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T12:41:03;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T12:43:28;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T12:45:53;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T12:48:19;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T12:50:44;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T12:53:09;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T12:55:35;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T12:58:01;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T13:00:26;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T13:02:52;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T13:05:18;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T13:07:43;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T13:10:08;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T13:12:34;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T13:14:59;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T13:17:25;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T13:19:50;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T13:22:16;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T13:24:41;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T13:27:07;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T13:29:32;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T13:31:59;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T13:34:23;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T13:36:49;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T13:39:14;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T13:41:39;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T13:44:05;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T13:46:30;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T13:48:56;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T13:51:21;21;19;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T13:53:47;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T13:56:14;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T13:58:38;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T14:01:03;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T14:03:29;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T14:05:54;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T14:08:20;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T14:10:46;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T14:13:11;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T14:15:37;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T14:18:03;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T14:20:27;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T14:22:53;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T14:25:19;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T14:27:44;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T14:30:09;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T14:32:35;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T14:35:02;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T14:37:26;14;13;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T14:39:51;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T14:42:17;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T14:44:42;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T14:47:09;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-06-05T14:49:38;13;12;
