sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67310;Laerm;65444;51.438;5.982;2023-06-05T00:00:07;32.37;29.43;42.75;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:00:19;31.20;28.97;36.71;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:00:33;30.27;28.81;32.40;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:01:42;31.89;29.37;44.40;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:01:53;31.48;29.82;34.95;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:02:04;31.50;30.02;33.07;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:02:14;31.56;30.11;33.24;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:02:27;31.23;29.95;32.56;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:02:38;31.78;30.13;33.31;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:02:49;35.45;29.65;48.19;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:02:59;38.26;30.11;48.92;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:03:10;31.27;29.53;32.99;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:03:27;31.38;29.70;32.99;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:03:37;31.95;30.29;33.48;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:03:49;33.51;31.01;34.71;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:04:07;35.75;30.62;50.27;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:04:18;31.83;30.40;34.06;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:04:28;31.59;30.45;33.51;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:04:39;31.31;30.12;33.65;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:06:00;32.49;29.18;48.78;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:06:10;31.06;29.36;33.56;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:06:21;30.62;29.22;33.62;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:06:32;31.01;29.23;40.60;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:06:45;31.06;29.38;35.15;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:06:56;30.87;29.50;35.50;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:07:08;31.41;30.01;34.91;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:07:53;35.04;29.18;49.74;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:08:03;30.82;29.50;32.33;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:08:14;31.20;30.00;35.60;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:08:26;36.54;29.61;48.97;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:10:40;31.48;29.35;34.58;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:10:53;30.85;29.25;32.07;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:11:04;30.94;29.76;32.21;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:11:15;31.12;29.55;39.96;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:11:32;31.31;29.60;33.24;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:11:42;36.14;29.87;49.78;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:11:53;38.58;30.03;50.35;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:12:06;32.74;31.19;43.30;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:12:18;32.82;29.82;42.48;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:15:55;34.03;30.06;43.40;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:16:06;33.56;31.16;40.45;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:16:17;32.42;30.51;42.31;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:16:28;31.79;30.31;33.25;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:16:39;36.14;31.19;43.09;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:16:57;33.38;30.75;36.19;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:17:07;33.40;31.09;43.92;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:17:19;33.27;31.72;34.62;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:17:30;35.90;31.14;51.34;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:17:40;32.70;30.64;34.99;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:17:51;31.78;29.83;34.36;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:18:02;31.56;29.67;33.63;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:18:14;31.63;30.02;33.93;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:18:24;32.12;30.80;33.75;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:23:22;31.66;29.32;35.06;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:23:33;32.15;30.50;33.81;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:23:43;32.32;30.65;34.82;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:23:54;32.31;30.44;35.54;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:24:19;32.78;30.82;41.07;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:24:29;32.33;30.23;40.44;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:24:40;31.91;30.35;34.66;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:24:51;32.52;30.64;34.85;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:25:21;32.78;30.88;34.47;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:25:32;31.19;29.40;33.43;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:25:43;31.56;30.14;33.00;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:25:53;31.99;30.74;33.46;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:28:09;35.21;30.19;49.71;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:28:19;30.63;29.35;32.22;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:28:30;30.45;29.05;31.81;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:31:03;31.06;29.20;34.51;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:31:14;35.46;29.77;50.26;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:31:25;38.47;30.40;49.67;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:31:36;31.42;30.00;33.48;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:32:26;32.79;30.05;40.00;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:32:37;32.18;30.66;33.99;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:32:48;32.13;30.61;36.91;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:39:56;31.32;29.60;40.26;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:40:07;30.75;29.00;32.09;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:40:24;30.18;28.84;32.52;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:40:34;30.18;28.85;37.14;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:40:45;30.10;28.26;36.57;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:42:20;31.32;29.04;42.89;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:42:31;31.15;29.29;40.47;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:42:42;31.73;29.54;34.17;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:43:08;32.13;30.00;34.34;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:43:19;32.71;30.32;35.98;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:43:30;32.72;31.10;34.85;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:43:41;32.53;30.33;35.87;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:43:52;38.68;31.02;49.61;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:45:44;32.39;29.52;40.11;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:45:58;32.31;29.85;35.52;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:46:10;32.32;30.36;35.06;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:47:25;32.30;29.00;47.96;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:47:36;40.59;31.24;50.57;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:47:47;34.52;30.81;46.77;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:48:33;31.08;28.86;37.16;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:48:44;32.40;29.87;39.25;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:48:59;32.76;30.09;35.98;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:49:10;32.28;30.31;34.03;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:51:39;31.28;29.34;44.70;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:51:51;32.13;29.67;39.48;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:52:02;31.03;29.49;37.05;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:52:14;30.74;29.46;32.26;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:52:26;30.87;29.37;32.69;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:53:13;32.67;30.63;36.53;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:53:24;33.32;30.84;37.06;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:54:13;44.49;29.50;55.96;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:54:24;30.79;28.37;33.22;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:54:52;30.70;29.18;33.26;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:55:03;31.31;29.43;33.49;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:55:14;32.08;30.25;35.04;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:56:48;34.22;29.89;45.82;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:57:02;33.22;30.22;40.61;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:57:13;32.93;29.65;39.88;;
67310;Laerm;65444;51.438;5.982;2023-06-05T00:59:58;31.35;29.19;36.32;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:00:09;33.62;29.46;44.36;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:00:23;33.97;29.24;46.50;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:02:17;32.75;29.92;39.89;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:02:28;34.30;31.30;38.66;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:02:55;31.47;30.02;35.83;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:03:09;35.18;29.54;48.70;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:03:20;30.63;29.30;32.20;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:04:49;31.53;29.14;45.88;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:05:01;34.05;29.03;48.09;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:05:14;30.50;29.04;39.10;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:06:37;30.53;28.65;42.74;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:06:54;30.18;28.72;33.35;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:07:07;30.16;28.51;37.58;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:08:32;32.86;28.71;50.26;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:08:49;30.78;29.16;32.45;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:09:01;30.92;29.60;32.71;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:13:13;30.72;29.28;33.60;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:13:26;30.48;28.88;31.74;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:13:42;30.84;29.47;33.64;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:14:16;30.57;29.19;33.33;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:14:31;31.19;29.29;35.00;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:14:44;31.55;30.32;36.53;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:15:16;31.87;29.90;34.45;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:15:29;34.28;29.30;41.66;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:15:39;30.82;28.93;33.35;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:15:50;38.39;29.21;57.34;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:16:02;31.90;30.42;39.00;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:22:26;31.34;29.08;39.81;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:22:36;30.98;29.38;40.91;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:23:19;31.62;29.71;42.26;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:23:35;33.32;30.22;48.89;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:23:49;31.53;29.38;41.11;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:25:10;34.01;30.26;49.58;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:25:22;31.62;30.03;36.18;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:25:33;34.13;29.98;46.49;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:25:45;32.74;30.21;43.64;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:27:19;34.28;29.85;49.14;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:27:37;31.90;29.62;43.40;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:27:54;33.69;30.64;42.89;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:28:45;34.28;30.60;40.49;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:28:58;34.85;32.28;43.06;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:29:11;32.10;30.46;34.33;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:29:26;32.42;30.78;35.44;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:29:56;34.01;29.62;50.12;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:30:16;33.83;29.26;46.69;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:30:36;37.26;30.15;49.77;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:31:40;33.55;29.93;44.76;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:31:55;33.51;31.48;35.76;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:32:28;33.45;31.03;36.25;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:34:03;33.34;28.70;45.87;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:34:16;31.59;29.50;35.91;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:34:30;31.11;29.63;33.98;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:35:33;35.95;28.98;49.24;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:35:46;30.95;29.46;37.20;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:36:30;31.63;29.34;34.29;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:36:42;31.02;29.79;33.04;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:36:53;31.07;29.84;32.94;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:37:13;31.27;29.37;38.61;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:37:29;34.06;29.00;43.38;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:37:47;31.10;29.35;33.74;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:38:05;31.29;29.03;33.08;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:38:20;31.86;29.70;40.36;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:38:32;32.26;30.55;35.66;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:38:44;31.69;29.92;34.39;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:42:43;31.70;28.88;47.14;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:42:54;37.59;29.19;49.99;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:43:06;35.70;30.48;40.18;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:43:22;30.79;29.04;33.29;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:45:27;31.33;29.15;39.45;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:45:37;30.80;29.02;32.77;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:45:50;34.27;29.12;48.28;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:46:04;38.88;29.05;49.94;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:46:56;30.61;28.77;33.09;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:47:08;31.92;29.91;37.98;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:47:19;35.87;30.31;49.27;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:49:20;30.89;29.23;34.60;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:49:31;31.41;30.08;33.08;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:49:42;30.49;28.90;31.62;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:49:54;30.58;28.91;38.05;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:50:06;31.48;29.03;37.99;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:50:18;32.35;30.39;34.81;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:50:28;33.34;31.14;36.41;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:50:43;33.53;30.24;40.14;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:51:03;31.52;29.82;33.41;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:51:15;33.45;31.02;36.39;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:51:25;34.82;32.02;37.92;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:51:45;33.05;31.33;34.41;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:51:56;31.57;29.97;36.37;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:52:07;31.96;30.27;39.31;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:53:10;36.65;29.83;50.65;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:53:22;31.83;29.77;40.36;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:53:32;31.21;29.58;37.33;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:53:43;31.00;29.15;32.55;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:53:53;31.09;29.53;32.58;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:54:04;31.80;29.83;33.46;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:54:16;31.02;29.70;32.97;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:54:26;30.78;29.47;31.97;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:54:38;31.51;29.79;33.45;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:54:49;32.00;30.39;35.35;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:55:06;32.14;30.32;34.66;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:55:20;31.16;29.34;35.34;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:55:33;31.59;29.87;33.74;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:55:48;32.30;30.08;39.85;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:55:59;38.94;30.19;49.83;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:56:10;38.15;30.03;51.49;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:56:21;33.67;29.40;40.12;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:56:34;32.65;29.24;39.86;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:56:46;31.59;29.49;41.00;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:56:58;30.38;28.84;34.36;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:57:10;30.41;28.99;33.79;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:57:21;30.37;28.99;31.82;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:57:31;30.28;28.83;31.90;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:57:44;30.62;28.98;32.15;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:57:54;30.76;28.91;31.95;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:58:05;30.69;29.37;32.21;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:58:16;30.79;29.46;32.27;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:58:26;30.34;28.79;32.23;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:58:37;30.14;28.60;31.48;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:58:47;30.27;28.89;31.52;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:59:07;30.11;28.51;32.07;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:59:18;30.59;28.59;35.90;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:59:29;31.27;29.38;35.18;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:59:40;30.88;29.13;33.85;;
67310;Laerm;65444;51.438;5.982;2023-06-05T01:59:50;30.38;28.60;34.57;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:00:01;30.59;29.24;31.83;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:00:13;35.66;29.54;44.31;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:00:26;30.52;29.12;32.80;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:00:37;31.22;29.88;32.89;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:00:47;31.02;29.46;32.87;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:00:58;30.54;28.95;32.57;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:01:10;30.92;29.11;34.43;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:01:21;31.12;28.94;35.99;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:01:33;31.15;28.75;41.15;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:01:47;31.40;29.84;32.79;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:01:59;34.32;30.20;41.24;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:02:11;33.24;30.70;35.84;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:02:22;32.21;30.32;34.73;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:02:34;33.98;31.84;44.96;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:02:44;36.84;30.67;48.99;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:02:58;38.17;30.67;50.18;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:03:08;32.82;30.05;39.39;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:03:20;40.88;30.13;49.37;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:03:31;38.08;31.23;50.92;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:03:42;40.09;30.26;57.96;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:03:57;31.73;29.75;35.57;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:04:08;32.12;30.31;37.08;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:04:22;32.06;29.63;34.57;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:04:34;32.21;29.16;35.69;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:04:44;30.85;29.27;34.97;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:05:09;36.70;30.49;43.43;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:05:20;33.16;29.64;38.98;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:05:31;32.08;30.30;34.97;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:05:43;32.11;29.99;34.73;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:05:53;39.87;30.03;51.07;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:06:04;39.62;32.32;51.54;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:06:15;40.77;31.57;50.23;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:06:26;36.65;30.08;49.54;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:06:37;33.37;29.96;39.61;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:06:54;36.05;31.72;47.21;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:07:04;36.87;32.12;42.38;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:07:15;37.04;30.88;47.44;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:07:26;34.77;31.37;41.34;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:07:55;36.27;32.48;43.13;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:08:08;32.59;29.93;38.67;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:08:20;32.36;29.70;39.27;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:08:44;33.12;30.49;39.93;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:08:54;33.81;31.43;36.78;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:09:04;33.06;31.32;37.39;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:09:19;32.52;29.86;36.23;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:09:30;32.29;30.50;36.23;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:09:43;33.31;30.81;36.47;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:09:54;31.53;29.70;33.11;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:10:05;31.77;30.23;33.36;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:10:16;30.74;28.97;33.19;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:10:29;36.25;29.40;49.87;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:10:46;38.87;30.29;50.08;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:10:57;31.20;28.72;34.70;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:11:08;31.59;29.65;33.29;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:11:20;31.66;28.89;35.43;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:11:31;31.05;29.51;33.10;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:11:42;32.52;30.15;34.70;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:11:53;30.97;29.39;33.30;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:12:04;31.05;29.28;35.97;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:12:16;30.66;29.06;39.03;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:12:26;30.49;28.61;41.49;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:12:43;30.95;29.65;32.32;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:12:54;30.67;28.22;32.82;;
67310;Laerm;65444;51.438;5.982;2023-06-05T02:13:05;30.86;29.38;32.57;;
