sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T00:00:19;99054.09;;;27.39;32.69
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T00:02:46;99052.61;;;27.02;32.86
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T00:05:14;99055.17;;;27.43;32.64
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T00:07:41;99053.21;;;27.14;33.00
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T00:10:09;99047.81;;;27.17;32.95
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T00:12:37;99049.70;;;27.15;32.97
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T00:15:10;99050.01;;;27.07;33.04
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T00:17:38;99049.97;;;26.79;33.11
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T00:20:07;99051.60;;;26.89;33.26
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T00:22:36;99052.45;;;27.29;32.79
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T00:25:04;99053.72;;;27.29;32.79
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T00:27:32;99050.26;;;26.65;32.98
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T00:30:11;99052.23;;;26.89;33.28
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T00:32:39;99054.38;;;27.28;32.81
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T00:35:07;99053.68;;;27.23;32.87
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T00:37:35;99056.73;;;27.19;32.65
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T00:40:03;99052.27;;;27.09;33.00
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T00:42:30;99047.79;;;26.87;33.00
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T00:44:58;99052.09;;;27.00;33.14
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T00:47:25;99053.38;;;27.21;32.87
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T00:49:52;99053.81;;;26.88;33.30
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T00:52:20;99055.68;;;27.03;33.09
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T00:54:48;99058.22;;;26.90;33.31
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T00:57:15;99058.05;;;26.73;33.47
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T00:59:43;99056.06;;;27.13;32.97
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T01:02:11;99055.97;;;26.85;33.33
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T01:04:39;99055.54;;;27.18;32.92
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T01:07:06;99051.52;;;26.98;33.13
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T01:09:34;99049.73;;;26.86;33.28
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T01:12:05;99049.80;;;26.74;33.43
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T01:14:36;99048.90;;;26.74;33.40
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T01:17:05;99043.81;;;26.95;33.13
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T01:19:34;99044.46;;;26.39;33.58
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T01:22:01;99042.74;;;26.81;33.33
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T01:24:30;99039.14;;;26.93;33.23
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T01:27:04;99037.84;;;27.01;33.09
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T01:29:38;99038.99;;;26.89;32.98
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T01:32:13;99040.11;;;26.81;33.10
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T01:34:40;99038.12;;;27.08;33.07
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T01:37:08;99038.60;;;27.11;33.07
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T01:39:36;99037.72;;;26.74;33.20
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T01:42:06;99038.33;;;27.22;32.89
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T01:44:33;99038.00;;;26.85;33.37
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T01:47:01;99040.14;;;26.69;33.60
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T01:49:30;99036.55;;;26.74;33.50
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T01:51:58;99038.24;;;26.85;33.38
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T01:54:25;99040.31;;;26.68;33.64
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T01:56:52;99039.64;;;26.84;33.44
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T01:59:20;99036.99;;;26.69;33.61
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T02:01:47;99038.86;;;26.45;33.87
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T02:04:15;99040.15;;;26.62;33.67
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T02:06:42;99043.25;;;26.57;33.79
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T02:09:10;99040.19;;;26.66;33.66
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T02:11:39;99038.96;;;26.77;33.58
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T02:14:08;99037.67;;;27.02;33.23
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T02:16:35;99035.24;;;26.47;33.88
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T02:19:02;99032.35;;;26.90;33.43
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T02:21:30;99029.01;;;26.91;33.38
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T02:23:58;99031.46;;;26.70;33.65
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T02:26:26;99028.37;;;26.41;33.73
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T02:28:59;99027.97;;;26.34;34.09
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T02:31:33;99025.52;;;26.66;33.74
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T02:34:00;99023.96;;;26.68;33.73
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T02:36:28;99022.38;;;26.42;34.01
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T02:38:56;99018.67;;;26.64;33.76
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T02:41:23;99018.57;;;26.73;33.66
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T02:43:50;99016.45;;;26.44;33.99
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T02:46:17;99016.74;;;26.47;33.72
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T02:48:45;99018.37;;;26.49;33.92
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T02:51:12;99014.30;;;26.76;33.63
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T02:53:39;99011.21;;;26.85;33.51
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T02:56:07;99009.36;;;26.77;33.61
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T02:58:34;99010.21;;;26.82;33.53
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T03:01:02;99009.02;;;26.40;34.05
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T03:03:30;99007.65;;;26.78;33.61
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T03:05:59;99003.34;;;26.70;33.63
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T03:08:26;99002.53;;;26.50;33.93
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T03:10:55;99001.57;;;26.72;33.68
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T03:13:23;98996.06;;;26.92;33.46
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T03:15:50;98992.35;;;26.84;33.49
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T03:18:17;98992.69;;;26.81;33.53
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T03:20:45;98991.76;;;26.26;33.94
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T03:23:12;98989.38;;;26.72;33.66
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T03:25:40;98991.64;;;26.56;33.85
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T03:28:08;98994.23;;;26.63;33.76
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T03:30:35;98994.32;;;26.43;33.98
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T03:33:02;98994.22;;;26.47;33.96
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T03:35:30;98997.29;;;26.43;34.05
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T03:37:58;98995.65;;;26.54;33.89
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T03:40:25;98997.30;;;26.74;33.70
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T03:42:52;98997.37;;;26.51;33.96
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T03:45:20;98996.74;;;26.71;33.73
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T03:47:47;98994.84;;;26.57;33.86
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T03:50:18;98995.38;;;26.71;33.71
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T03:52:45;98996.60;;;26.26;34.32
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T03:55:13;98993.74;;;26.47;34.04
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T03:57:41;98995.89;;;26.37;34.19
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T04:00:09;98994.85;;;26.39;34.11
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T04:02:37;98994.24;;;26.54;33.95
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T04:05:15;98990.05;;;26.68;33.75
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T04:07:42;98988.11;;;26.44;34.06
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T04:10:10;98989.56;;;26.44;34.08
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T04:12:37;98990.13;;;26.43;34.06
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T04:15:07;98991.92;;;26.12;34.17
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T04:17:35;98989.79;;;26.38;33.86
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T04:20:07;98989.37;;;26.17;34.38
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T04:22:34;98989.60;;;26.15;33.81
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T04:25:02;98989.66;;;26.75;33.65
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T04:27:30;98992.33;;;26.61;33.82
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T04:30:01;98993.82;;;26.59;33.84
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T04:32:29;98991.64;;;26.56;33.91
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T04:34:56;98989.34;;;26.62;33.83
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T04:37:24;98990.48;;;26.31;34.18
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T04:39:51;98990.46;;;26.34;34.15
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T04:42:19;98990.81;;;26.63;33.84
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T04:44:55;98990.88;;;26.71;33.71
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T04:47:22;98989.52;;;26.53;34.21
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T04:49:49;98983.02;;;26.55;33.89
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T04:52:16;98988.78;;;26.35;34.11
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T04:54:44;98992.52;;;26.42;34.04
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T04:57:11;98993.20;;;26.35;34.11
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T04:59:39;98997.73;;;26.53;33.92
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T05:02:08;98997.16;;;26.49;33.95
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T05:04:35;98995.05;;;26.56;33.88
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T05:07:07;98994.91;;;26.15;34.14
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T05:09:35;98994.12;;;26.46;33.98
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T05:12:08;98996.71;;;26.44;34.07
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T05:14:35;99000.00;;;26.29;34.18
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T05:17:03;98999.75;;;26.00;34.56
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T05:19:36;98999.93;;;25.86;34.70
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T05:22:04;98998.76;;;26.12;34.43
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T05:24:31;98998.21;;;26.08;34.59
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T05:26:59;98998.69;;;26.22;34.51
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T05:29:27;98998.05;;;25.99;34.82
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T05:31:55;99000.35;;;26.04;34.80
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T05:34:22;98998.32;;;25.93;35.04
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T05:36:49;99000.47;;;26.02;34.77
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T05:39:19;98999.02;;;26.01;34.89
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T05:41:47;98999.03;;;26.03;34.66
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T05:44:15;99002.06;;;26.01;34.90
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T05:46:46;99000.85;;;25.92;34.70
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T05:49:13;99004.60;;;25.48;34.35
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T05:51:47;99003.88;;;25.18;34.06
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T05:54:14;99000.47;;;25.26;33.83
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T05:56:42;98998.52;;;25.41;33.33
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T05:59:09;98997.17;;;25.36;33.36
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T06:01:37;98999.60;;;25.04;34.31
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T06:04:04;98999.30;;;24.81;34.42
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T06:06:31;98999.80;;;25.07;34.22
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T06:08:59;99000.09;;;25.59;33.90
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T06:11:26;99002.67;;;25.34;33.95
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T06:13:54;99007.21;;;25.34;34.00
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T06:16:21;99003.78;;;25.49;34.05
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T06:18:49;99003.57;;;26.07;34.09
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T06:21:16;99003.85;;;24.94;34.89
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T06:23:43;98999.01;;;25.64;34.10
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T06:26:26;99005.27;;;25.55;34.50
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T06:28:55;99005.34;;;25.49;34.32
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T06:31:23;99001.50;;;25.57;34.29
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T06:33:51;99002.99;;;25.49;34.52
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T06:36:19;99002.38;;;25.75;34.18
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T06:38:46;99000.20;;;25.83;34.12
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T06:41:13;98997.37;;;25.84;34.14
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T06:43:41;98999.80;;;25.78;34.24
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T06:46:09;98999.71;;;25.58;34.52
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T06:48:38;99005.17;;;25.39;34.79
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T06:51:08;99002.53;;;25.78;34.37
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T06:53:36;99004.25;;;25.89;34.22
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T06:56:07;99002.49;;;25.73;34.41
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T06:58:34;99002.31;;;25.96;34.17
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T07:01:07;99004.51;;;26.20;34.17
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T07:03:34;99005.16;;;25.79;34.41
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T07:06:02;99005.43;;;25.72;34.51
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T07:08:34;99006.12;;;25.56;34.43
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T07:11:02;99005.29;;;25.76;34.46
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T07:13:34;99006.08;;;26.10;34.09
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T07:16:02;99006.39;;;26.01;34.21
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T07:18:30;99009.04;;;25.98;34.26
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T07:20:57;99007.76;;;26.00;34.20
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T07:23:35;99005.22;;;25.92;34.31
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T07:26:02;98999.73;;;26.05;34.18
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T07:28:30;99001.74;;;26.14;34.06
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T07:30:58;98998.55;;;25.77;34.27
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T07:33:25;98997.34;;;26.17;34.01
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T07:35:53;98994.60;;;26.16;34.07
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T07:38:20;98990.13;;;26.18;34.05
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T07:40:48;98989.42;;;26.22;33.98
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T07:43:20;98989.14;;;25.96;34.08
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T07:45:47;98986.07;;;26.30;33.68
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T07:48:14;98987.01;;;26.12;33.94
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T07:50:41;98986.71;;;26.30;33.66
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T07:53:08;98986.79;;;26.87;32.97
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T07:55:36;98984.36;;;27.02;33.06
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T07:58:06;98982.51;;;26.65;33.55
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T08:00:34;98981.05;;;25.85;33.94
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T08:03:01;98980.11;;;26.75;33.44
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T08:05:31;98979.39;;;25.97;34.48
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T08:07:58;98980.86;;;26.40;33.97
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T08:10:26;98980.26;;;26.27;34.10
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T08:12:54;98978.73;;;26.06;34.08
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T08:15:21;98976.66;;;26.14;34.25
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T08:17:48;98973.83;;;25.91;34.31
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T08:20:16;98973.51;;;25.94;34.57
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T08:22:44;98973.37;;;25.79;34.51
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T08:25:11;98974.08;;;25.74;34.57
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T08:27:39;98973.28;;;25.88;34.39
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T08:30:08;98973.12;;;25.59;34.44
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T08:32:37;98975.83;;;25.76;34.25
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T08:35:05;98974.97;;;26.49;33.95
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T08:37:32;98976.41;;;26.05;33.94
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T08:40:01;98973.14;;;26.43;33.83
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T08:42:30;98972.96;;;26.29;34.22
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T08:44:57;98970.95;;;26.28;33.98
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T08:47:30;98970.40;;;26.33;34.16
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T08:49:57;98969.04;;;26.69;33.77
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T08:52:38;98966.94;;;26.66;33.89
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T08:55:11;98966.45;;;26.46;33.52
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T08:57:40;98972.25;;;25.62;34.82
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T09:00:10;98970.69;;;26.34;34.39
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T09:02:42;98973.29;;;26.25;34.12
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T09:05:09;98976.50;;;26.25;34.16
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T09:07:37;98974.33;;;26.48;33.90
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T09:10:06;98972.07;;;26.26;34.08
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T09:12:52;98972.67;;;26.15;33.95
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T09:15:21;98973.81;;;26.09;33.99
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T09:18:02;98971.19;;;26.39;34.05
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T09:20:30;98973.74;;;26.23;33.76
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T09:23:00;98969.61;;;26.42;33.36
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T09:25:44;98970.66;;;26.60;33.19
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T09:28:12;98970.67;;;26.02;33.91
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T09:30:54;98968.70;;;27.03;33.31
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T09:33:22;98968.80;;;27.00;33.10
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T09:36:02;98970.28;;;27.43;32.88
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T09:38:30;98968.47;;;27.02;33.09
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T09:41:03;98968.98;;;27.26;32.87
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T09:43:31;98962.04;;;27.18;32.69
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T09:46:06;98964.74;;;27.03;32.80
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T09:48:34;98966.50;;;27.20;32.98
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T09:51:09;98962.02;;;27.48;32.89
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T09:53:42;98963.49;;;26.75;33.20
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T09:56:12;98964.61;;;26.84;33.07
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T09:58:49;98965.91;;;27.07;33.15
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T10:01:27;98962.89;;;27.37;33.09
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T10:03:58;98960.58;;;27.06;32.86
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T10:06:27;98958.76;;;26.78;33.18
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T10:08:55;98955.36;;;26.98;32.94
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T10:11:26;98954.34;;;27.10;32.83
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T10:13:55;98950.50;;;27.33;32.88
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T10:16:22;98951.71;;;27.17;32.74
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T10:18:49;98953.40;;;26.75;33.55
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T10:21:32;98955.10;;;27.62;32.50
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T10:24:03;98952.00;;;26.87;33.06
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T10:26:43;98944.33;;;27.03;32.85
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T10:29:24;98945.58;;;27.13;32.72
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T10:31:59;98942.41;;;27.44;32.93
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T10:34:40;98944.31;;;26.66;33.35
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T10:37:26;98944.96;;;26.80;33.53
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T10:39:57;98943.00;;;26.93;32.97
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T10:42:25;98942.56;;;27.16;32.58
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T10:44:55;98946.35;;;26.77;32.95
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T10:47:54;98937.92;;;27.08;32.66
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T10:50:25;98936.85;;;26.87;33.10
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T10:52:54;98935.65;;;27.15;32.99
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T10:55:23;98934.01;;;27.19;33.09
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T10:58:08;98933.04;;;27.19;33.08
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T11:00:37;98931.25;;;27.02;32.95
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T11:03:05;98933.40;;;27.28;32.62
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T11:05:33;98935.62;;;27.06;32.56
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T11:08:17;98930.84;;;26.93;32.94
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T11:11:03;98931.64;;;26.90;32.95
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T11:14:09;98931.53;;;26.78;32.84
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T11:16:38;98924.64;;;26.63;32.86
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T11:19:37;98923.45;;;26.41;33.44
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T11:22:07;98925.76;;;27.17;32.61
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T11:24:37;98925.14;;;26.74;32.73
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T11:27:06;98929.88;;;26.65;33.10
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T11:29:34;98929.52;;;26.91;32.39
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T11:32:10;98928.28;;;27.26;32.29
54868;BME280;40755;45.06984223;7.69710334;2023-06-05T11:34:38;98929.05;;;26.66;32.70
