sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T00:03:38;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T00:06:12;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T00:09:07;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T00:11:19;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T00:16:44;2.6;;2.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T00:18:54;2.9;;2.9;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T00:21:25;3.1;;3.1;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T00:24:17;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T00:28:54;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T00:31:44;2.7;;2.7;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T00:36:17;3.1;;3.1;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T00:43:36;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T00:50:31;3;;3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T00:52:56;2.8;;2.8;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T00:55:42;2.7;;2.7;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T01:02:32;2.8;;2.8;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T01:07:40;3.1;;3.1;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T01:12:26;2.6;;2.6;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T01:14:48;3.6;;3.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T01:20:32;3.3;;3.3;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T01:22:52;2.6;;2.6;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T01:28:34;3.1;;3.1;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T01:31:35;3.3;;3.3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T01:38:53;3.2;;3.2;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T01:41:54;3;;3;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T01:44:46;3.3;;3.3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T01:46:56;2.7;;2.7;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T01:52:17;3.4;;3.4;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T01:55:08;2.9;;2.9;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T01:57:15;3.5;;3.5;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T01:59:43;3.3;;3.3;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T02:02:32;3.2;;3.2;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T02:07:04;3.5;;3.5;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T02:09:30;2.8;;2.8;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T02:12:17;3.6;;3.6;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T02:19:31;3.5;;3.5;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T02:22:16;3.3;;3.3;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T02:26:41;3.8;;3.8;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T02:31:47;3;;3;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T02:34:31;3.9;;3.9;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T02:37:36;3.8;;3.8;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T02:42:38;3.6;;3.6;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T02:45:41;4;;4;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T02:48:00;3.3;;3.3;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T02:50:40;4.1;;4.1;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T02:53:41;4.5;;4.5;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T02:58:36;3.5;;3.5;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T03:01:15;4.1;;4.1;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T03:04:14;3.4;;3.4;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T03:06:29;3.6;;3.6;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T03:12:03;4;;4;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T03:16:51;3.8;;3.8;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T03:21:58;4.8;;4.8;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T03:26:43;4.5;;4.5;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T03:29:15;4.9;;4.9;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T03:32:08;4.6;;4.6;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T03:36:49;4.2;;4.2;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T03:39:41;4.8;;4.8;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T03:41:49;4.6;;4.6;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T03:49:58;4.7;;4.7;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T03:52:04;4.3;;4.3;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T03:57:20;4.4;;4.4;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T04:01:49;4.9;;4.9;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T04:07:00;4.1;;4.1;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T04:14:11;5.4;;5.4;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T04:16:56;4.5;;4.5;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T04:21:18;4.9;;4.9;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T04:26:23;5.3;;5.3;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T04:29:05;4.4;;4.4;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T04:32:09;5;;5;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T04:37:10;4.3;;4.3;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T04:40:11;5;;5;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T04:45:08;4.6;;4.5;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T04:48:08;4.7;;4.7;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T04:53:01;5.2;;5.2;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T04:55:38;5.4;;5.4;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T04:58:36;4.9;;4.9;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T05:06:21;5;;4.8;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T05:11:07;4.9;;5.8;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T05:13:41;5.8;;5.1;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T05:16:35;5.2;;5.2;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T05:21:17;5.9;;5.8;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T05:24:09;5.1;;5;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T05:28:47;6.2;;6.2;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T05:31:17;5.9;;5.9;5.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T05:34:08;5.5;;5.5;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T05:36:15;6.2;;6.1;5.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T05:41:31;5.6;;5.6;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T05:44:20;5.3;;5.3;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T05:46:25;5.5;;5.5;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T05:48:52;6.3;;6.2;5.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T05:51:39;5.9;;5.9;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T05:55:47;5.8;;5.7;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T05:57:51;6.1;;6.1;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T08:11:35;5.7;;5.7;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T08:13:08;5;;5;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T08:15:45;5.3;;5.3;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T08:18:44;5.1;;5.1;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T08:20:59;5.2;;5.2;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T08:26:31;5;;5;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T08:28:44;5.8;;5.8;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T08:34:13;5;;5;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T08:37:07;6.3;;6.3;6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T08:41:51;4.9;;4.9;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T08:44:23;4.5;;4.5;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T08:47:16;4.2;;4.2;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T08:49:26;5.3;;5.3;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T08:56:55;4.3;;4.3;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T08:59:23;4.4;;4.4;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T09:02:13;4.7;;4.7;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T09:06:45;4.8;;4.8;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T09:09:32;6.7;;6.7;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T09:11:36;5.5;;5.5;6.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T09:16:47;4.9;;4.9;5.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T09:18:51;4.5;;4.5;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T09:21:12;5;;5;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T09:25:57;5.1;;5.1;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T09:28:18;4.5;;4.5;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T09:31:00;5;;5;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T09:34:03;4.5;;4.5;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T09:39:13;5.1;;5.1;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T09:41:42;4.5;;4.5;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T10:15:31;4.4;;4.4;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T10:15:31;0;;0;0;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T10:21:00;4.7;;4.7;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T10:23:11;4.4;;4.4;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T10:31:32;4.1;;4.1;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T10:36:11;4.5;;4.5;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T10:38:40;4.9;;4.9;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T10:41:31;4.4;;4.4;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T10:43:45;4.2;;4.2;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T10:49:12;4.8;;4.8;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T10:51:31;4;;4;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T10:56:56;0;;0;0;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T10:58:21;5.3;;5.3;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T11:01:18;3.8;;3.8;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T11:04:03;4.2;;4.2;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T11:08:13;5.3;;5.3;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T11:11:13;4.5;;4.5;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T11:12:57;3.9;;3.9;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T11:17:44;4.2;;4.2;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T11:20:48;4;;4;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T11:23:29;3.4;;3.4;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T11:25:48;3.9;;3.9;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T11:28:44;4.1;;4.1;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T11:31:29;3.9;;3.9;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T11:36:25;4.4;;4.4;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T11:39:04;4.1;;4.1;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T11:42:03;4;;4;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T11:44:30;3.9;;3.9;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T11:49:24;3.6;;3.6;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T11:52:17;3.8;;3.8;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T11:54:27;4.2;;4.2;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T12:13:13;0;;0;0;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T12:13:56;4;;4;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T12:15:56;3.8;;3.8;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T12:20:58;4.1;;4.1;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T12:24:01;5.6;;5.6;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T12:26:20;4.8;;4.8;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T12:29:02;4.6;;4.6;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T12:32:02;5.2;;5.2;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T12:36:57;4.9;;4.9;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T12:42:11;5.3;;5.3;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T12:44:27;5.2;;5.2;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T12:50:01;4.8;;4.8;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T12:52:14;5.1;;5.1;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T12:54:49;5.7;;5.7;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T12:57:44;4.8;;4.8;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T13:05:23;5.1;;5.1;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T13:08:17;4.6;;4.6;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T13:10:27;5.6;;5.6;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T13:12:58;4.9;;4.9;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T13:15:49;5.8;;5.8;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T13:20:27;5.3;;5.3;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T13:23:16;5.4;;5.4;5.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T13:30:38;5.7;;5.7;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T13:35:31;5.4;;5.4;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T13:37:57;5.8;;5.8;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T13:44:51;5.6;;5.6;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T13:52:05;5.4;;5.4;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T13:54:51;6;;6;5.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T13:59:16;5.5;;5.5;5.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T14:02:00;5.3;;5.3;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T14:04:01;5.6;;5.6;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T14:12:07;6;;6;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T14:15:09;4.9;;4.9;5.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T14:17:28;5.4;;5.4;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T14:23:09;4.4;;4.4;5.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T14:26:10;5;;5;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T14:31:06;5.5;;5.5;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T14:34:05;4.5;;4.5;5.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T14:36:21;4.4;;4.4;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T14:39:02;4.6;;4.6;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T14:41:55;4;;4;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T14:46:43;4.3;;4.3;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T14:49:38;4.4;;4.4;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T14:51:50;4.9;;4.9;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T14:57:17;5.3;;5.3;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T15:01:58;4.2;;4.2;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T15:04:50;5.1;;5.1;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T15:06:58;5.3;;5.3;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T15:12:17;4.3;;4.3;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T15:14:24;5.1;;5.1;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T15:16:51;4.8;;4.8;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T15:19:39;5.1;;5.1;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T15:24:09;4.7;;4.7;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T15:26:35;5.2;;5.2;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T15:31:24;5;;5;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T15:34:02;4.4;;4.4;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T15:37:01;4.5;;4.5;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T15:39:17;5.2;;5.2;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T15:41:53;4.5;;4.5;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T15:44:51;4.9;;4.9;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T15:49:38;4.5;;4.5;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T15:52:34;4.1;;4.1;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T15:54:45;3.9;;3.9;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T16:02:22;4.5;;4.5;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T16:04:53;3.6;;3.6;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T16:07:44;4;;4;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T16:12:21;3.8;;3.8;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T16:14:50;4.3;;4.3;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T16:17:40;3.9;;3.9;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T16:19:46;4.3;;4.3;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T16:25:01;4.1;;4.1;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T16:29:31;3.8;;3.8;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T16:34:42;3.9;;3.9;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T16:37:29;4;;4;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T16:41:55;3.8;;3.8;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T16:47:03;3.7;;3.7;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T16:49:48;4.1;;4.1;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T16:54:10;3.5;;3.5;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T16:56:32;4.1;;4.1;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T16:59:15;3.6;;3.6;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T17:02:18;3.9;;3.9;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T17:04:38;3.2;;3.2;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T17:07:18;3.6;;3.6;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T17:10:20;3.4;;3.4;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T17:15:17;3.7;;3.7;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T17:17:56;3.2;;3.2;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T17:20:56;3.5;;3.5;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T17:28:47;3.4;;3.4;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T17:36:12;3.8;;3.8;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T17:39:08;3.3;;3.3;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T17:43:55;3.5;;3.5;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T17:46:49;3;;3;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T17:56:56;2.9;;2.9;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T17:59:50;3.4;;3.4;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T18:02:00;3.1;;3.1;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T18:04:31;2.4;;2.4;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T18:07:23;3.2;;3.2;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T18:17:20;3.6;;3.6;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T18:24:43;3.4;;3.4;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T18:27:32;3.3;;3.3;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T18:29:37;2.9;;2.9;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T18:34:49;3.6;;3.6;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-06-05T18:36:53;3.8;;3.8;3.4;;;;;;
