sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78703;SPS30;68034;51.966;5.676;2023-06-05T00:02:10;3.2;3.2;3.2;3.0;;;;1.0;122.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T00:04:39;3.0;3.0;3.0;2.9;;;;1.0;124.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T00:07:09;3.7;3.7;3.7;3.5;;;;1.0;123.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T00:09:38;3.6;3.6;3.6;3.4;;;;1.0;121.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T00:12:07;3.7;3.7;3.7;3.5;;;;2.0;123.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T00:14:36;3.6;3.6;3.6;3.4;;;;2.0;122.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T00:17:05;3.6;3.6;3.6;3.4;;;;2.0;125.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T00:19:35;3.7;3.7;3.7;3.5;;;;2.0;129.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T00:22:04;3.4;3.4;3.4;3.2;;;;2.0;118.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T00:24:32;3.9;3.9;3.8;3.6;;;;2.0;120.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T00:27:01;3.8;3.7;3.7;3.5;;;;2.0;123.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T00:29:30;4.5;4.5;4.5;4.3;;;;2.0;135.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T00:31:59;4.3;4.3;4.3;4.1;;;;2.0;138.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T00:34:28;3.6;3.6;3.6;3.4;;;;2.0;132.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T00:36:56;3.4;3.4;3.3;3.1;;;;2.0;116.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T00:39:25;3.6;3.6;3.6;3.4;;;;2.0;106.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T00:41:54;3.5;3.5;3.5;3.3;;;;2.0;104.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T00:44:25;4.0;4.0;4.0;3.8;;;;2.0;108.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T00:46:53;3.8;3.8;3.8;3.6;;;;2.0;130.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T00:49:25;3.7;3.7;3.7;3.5;;;;2.0;145.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T00:51:54;4.0;4.0;4.0;3.8;;;;2.0;150.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T00:54:23;4.0;4.0;4.0;3.9;;;;2.0;152.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T00:56:52;4.2;4.2;4.2;4.0;;;;2.0;149.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T00:59:21;3.8;3.8;3.8;3.7;;;;2.0;131.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T01:01:50;4.0;4.0;4.0;3.8;;;;2.0;128.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T01:04:19;4.3;4.3;4.3;4.1;;;;2.0;125.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T01:06:49;4.3;4.3;4.3;4.1;;;;2.0;126.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T01:09:19;4.0;4.0;4.0;3.8;;;;2.0;130.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T01:11:50;4.6;4.6;4.6;4.4;;;;2.0;123.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T01:14:27;4.1;4.1;4.1;3.9;;;;2.0;127.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T01:16:59;4.3;4.3;4.3;4.1;;;;2.0;142.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T01:19:34;4.0;4.0;4.0;3.8;;;;2.0;135.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T01:22:05;4.9;4.8;4.7;4.3;;;;2.0;139.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T01:24:34;4.1;4.1;4.1;4.0;;;;2.0;144.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T01:27:08;4.9;4.8;4.7;4.3;;;;2.0;152.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T01:29:46;4.3;4.3;4.3;4.1;;;;2.0;148.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T01:32:25;5.0;4.9;4.8;4.5;;;;2.0;147.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T01:35:03;4.6;4.6;4.6;4.4;;;;2.0;139.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T01:37:35;4.4;4.4;4.4;4.2;;;;2.0;115.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T01:40:07;4.6;4.6;4.6;4.4;;;;2.0;117.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T01:42:41;4.5;4.5;4.5;4.3;;;;2.0;119.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T01:45:12;4.6;4.6;4.6;4.4;;;;2.0;124.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T01:47:43;5.1;5.1;5.1;4.8;;;;2.0;135.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T01:50:14;5.3;5.3;5.3;5.1;;;;2.0;148.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T01:52:44;5.5;5.5;5.5;5.2;;;;2.0;134.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T01:55:18;4.7;4.7;4.7;4.5;;;;2.0;137.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T01:57:50;5.4;5.4;5.4;5.1;;;;2.0;138.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T02:00:19;4.8;4.8;4.8;4.6;;;;2.0;130.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T02:02:48;5.4;5.4;5.4;5.2;;;;2.0;130.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T02:05:18;5.2;5.2;5.2;5.0;;;;2.0;119.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T02:07:49;4.8;4.8;4.8;4.6;;;;2.0;105.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T02:10:19;4.9;4.9;4.9;4.7;;;;2.0;113.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T02:12:50;5.8;5.8;5.8;5.6;;;;2.0;112.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T02:15:19;5.8;5.8;5.8;5.5;;;;2.0;119.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T02:17:49;6.2;6.2;6.2;5.9;;;;2.0;129.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T02:20:19;6.1;6.1;5.9;5.6;;;;2.0;145.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T02:22:49;5.8;5.8;5.8;5.5;;;;2.0;147.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T02:25:18;5.9;5.9;5.9;5.6;;;;2.0;154.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T02:27:47;5.7;5.7;5.5;5.1;;;;2.0;148.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T02:30:16;6.3;6.2;6.0;5.4;;;;2.0;147.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T02:32:46;6.3;6.2;6.1;5.6;;;;2.0;155.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T02:35:15;5.5;5.5;5.5;5.2;;;;2.0;158.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T02:37:43;6.1;6.1;6.1;5.8;;;;2.0;171.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T02:40:13;5.5;5.5;5.5;5.3;;;;2.0;162.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T02:42:42;6.2;6.1;6.1;5.8;;;;2.0;164.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T02:45:10;5.7;5.7;5.6;5.3;;;;2.0;167.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T02:47:39;7.1;7.1;6.9;6.5;;;;2.0;166.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T02:50:08;6.7;6.7;6.7;6.4;;;;2.0;162.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T02:52:37;5.6;5.6;5.6;5.4;;;;2.0;166.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T02:55:06;6.4;6.4;6.4;6.1;;;;2.0;167.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T02:57:35;7.1;7.0;6.9;6.5;;;;2.0;174.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T03:00:09;6.7;6.6;6.6;6.2;;;;2.0;172.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T03:02:42;8.2;8.0;7.6;6.8;;;;2.0;174.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T03:05:14;8.8;8.7;8.3;7.6;;;;2.0;166.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T03:07:50;6.7;6.7;6.7;6.4;;;;2.0;157.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T03:10:21;7.8;7.7;7.4;6.8;;;;2.0;142.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T03:12:50;6.4;6.4;6.2;5.8;;;;2.0;175.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T03:15:19;6.9;6.8;6.5;6.0;;;;2.0;187.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T03:17:49;7.4;7.3;7.0;6.3;;;;2.0;191.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T03:20:18;8.1;8.0;7.7;7.0;;;;2.0;190.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T03:22:47;7.0;6.9;6.6;6.0;;;;2.0;167.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T03:25:16;7.8;7.7;7.4;6.7;;;;2.0;236.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T03:27:45;7.2;7.1;6.9;6.3;;;;2.0;200.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T03:30:16;7.9;7.8;7.5;6.8;;;;2.0;176.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T03:32:46;7.5;7.4;7.1;6.5;;;;2.0;164.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T03:35:15;7.4;7.2;6.9;6.3;;;;2.0;168.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T03:37:45;7.4;7.3;7.1;6.5;;;;2.0;171.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T03:40:14;8.4;8.2;8.0;7.3;;;;2.0;180.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T03:42:43;7.7;7.6;7.3;6.7;;;;2.0;173.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T03:45:12;7.7;7.6;7.4;6.7;;;;2.0;170.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T03:47:41;7.6;7.5;7.2;6.6;;;;2.0;171.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T03:50:14;7.5;7.4;7.2;6.6;;;;2.0;164.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T03:52:44;7.9;7.7;7.4;6.6;;;;2.0;163.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T03:55:17;8.1;7.9;7.6;6.9;;;;2.0;181.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T03:57:46;7.7;7.5;7.2;6.5;;;;2.0;178.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T04:00:15;7.7;7.6;7.3;6.6;;;;2.0;176.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T04:02:44;7.6;7.5;7.3;6.7;;;;2.0;173.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T04:07:37;8.8;8.7;8.3;7.6;;;;2.0;177.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T04:10:06;8.2;8.0;7.7;7.0;;;;2.0;178.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T04:12:35;8.0;7.9;7.5;6.8;;;;2.0;180.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T04:15:04;8.0;7.8;7.5;6.7;;;;2.0;155.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T04:17:35;8.6;8.5;8.1;7.4;;;;2.0;155.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T04:20:05;7.8;7.7;7.3;6.6;;;;2.0;154.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T04:22:36;8.5;8.2;7.8;6.8;;;;2.0;156.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T04:25:05;8.6;8.4;8.0;7.2;;;;2.0;157.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T04:27:34;8.5;8.4;8.1;7.4;;;;2.0;156.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T04:30:03;8.4;8.2;7.9;7.2;;;;2.0;158.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T04:32:31;9.1;8.8;8.4;7.5;;;;2.0;144.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T04:35:03;8.6;8.5;8.1;7.4;;;;2.0;128.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T04:37:34;8.5;8.3;8.0;7.2;;;;2.0;142.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T04:40:05;8.2;8.1;7.8;7.0;;;;2.0;199.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T04:42:36;8.6;8.4;8.1;7.4;;;;2.0;176.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T04:45:06;8.7;8.6;8.2;7.5;;;;2.0;177.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T04:47:35;7.9;7.7;7.4;6.7;;;;2.0;171.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T04:50:05;9.4;9.2;8.8;7.9;;;;2.0;252.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T04:52:34;7.5;7.4;7.1;6.6;;;;2.0;258.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T04:55:06;7.5;7.3;7.1;6.5;;;;2.0;238.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T04:57:35;7.9;7.8;7.5;6.9;;;;2.0;235.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T05:00:04;7.8;7.7;7.4;6.7;;;;2.0;255.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T05:02:34;8.9;8.8;8.4;7.6;;;;2.0;190.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T05:05:02;8.6;8.5;8.2;7.5;;;;2.0;191.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T05:07:32;7.9;7.8;7.5;6.8;;;;2.0;176.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T05:10:01;8.3;8.2;7.9;7.2;;;;2.0;147.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T05:12:30;7.6;7.5;7.2;6.6;;;;2.0;145.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T05:15:01;7.9;7.7;7.5;6.9;;;;2.0;164.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T05:17:30;7.7;7.6;7.3;6.7;;;;2.0;146.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T05:19:59;7.4;7.4;7.4;7.0;;;;2.0;100.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T05:22:30;7.7;7.6;7.4;6.8;;;;2.0;106.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T05:24:59;7.4;7.3;7.1;6.5;;;;2.0;128.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T05:27:27;6.5;6.4;6.3;5.8;;;;2.0;135.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T05:29:56;6.9;6.9;6.8;6.3;;;;2.0;108.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T05:32:25;7.2;7.1;6.8;6.1;;;;2.0;87.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T05:34:53;7.1;7.0;6.7;6.1;;;;3.0;100.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T05:37:22;6.2;6.2;6.2;5.9;;;;3.0;72.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T05:39:52;6.7;6.7;6.7;6.4;;;;3.0;76.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T05:42:20;6.7;6.7;6.7;6.4;;;;3.0;78.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T05:44:49;6.6;6.6;6.6;6.3;;;;3.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T05:47:18;5.9;5.9;5.7;5.3;;;;3.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T05:49:46;6.7;6.6;6.4;5.9;;;;3.0;65.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T05:52:15;6.8;6.7;6.6;6.1;;;;3.0;59.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T05:54:46;5.8;5.8;5.8;5.5;;;;3.0;66.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T05:57:18;6.7;6.6;6.5;6.0;;;;3.0;125.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T05:59:46;6.4;6.4;6.4;6.1;;;;3.0;113.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T06:02:15;6.7;6.6;6.3;5.8;;;;3.0;116.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T06:04:43;6.2;6.2;6.1;5.7;;;;3.0;111.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T06:07:12;6.2;6.2;6.2;5.9;;;;3.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T06:09:41;6.6;6.5;6.5;6.2;;;;3.0;70.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T06:12:10;5.9;5.9;5.9;5.6;;;;3.0;76.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T06:14:41;6.0;6.0;6.0;5.7;;;;3.0;80.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T06:17:10;6.3;6.3;6.2;5.8;;;;3.0;68.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T06:19:38;6.0;5.9;5.8;5.4;;;;3.0;60.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T06:22:08;6.1;6.1;6.0;5.6;;;;3.0;64.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T06:24:39;6.0;5.9;5.9;5.6;;;;3.0;51.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T06:27:09;7.1;7.1;7.0;6.5;;;;3.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T06:29:46;6.4;6.4;6.3;5.8;;;;3.0;23.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T06:32:18;6.6;6.6;6.6;6.3;;;;3.0;16.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T06:34:48;6.7;6.7;6.7;6.4;;;;3.0;23.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T06:37:17;6.6;6.6;6.6;6.2;;;;3.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T06:39:47;6.6;6.5;6.5;6.1;;;;3.0;22.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T06:42:16;6.9;6.8;6.7;6.3;;;;3.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T06:44:45;5.8;5.8;5.8;5.5;;;;3.0;29.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T06:47:14;5.9;5.8;5.7;5.3;;;;3.0;26.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T06:49:43;5.8;5.8;5.8;5.5;;;;3.0;30.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T06:52:11;5.4;5.4;5.3;4.9;;;;3.0;27.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T06:54:40;5.6;5.5;5.4;5.0;;;;3.0;27.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T06:57:09;5.3;5.3;5.3;5.0;;;;3.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T06:59:40;5.4;5.4;5.4;5.1;;;;3.0;29.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T07:02:09;5.4;5.4;5.4;5.2;;;;3.0;27.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T07:04:40;5.4;5.4;5.4;5.1;;;;3.0;23.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T07:07:11;5.1;5.1;5.1;4.8;;;;3.0;24.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T07:09:40;5.0;5.0;4.9;4.7;;;;3.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T07:12:11;5.1;5.1;5.1;4.8;;;;3.0;36.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T07:14:41;5.8;5.8;5.8;5.5;;;;3.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T07:17:10;5.8;5.8;5.8;5.5;;;;3.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T07:19:39;5.1;5.1;5.1;4.9;;;;3.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T07:22:10;5.3;5.3;5.3;5.1;;;;3.0;50.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T07:24:39;5.9;5.9;5.9;5.6;;;;3.0;56.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T07:27:07;4.8;4.8;4.8;4.6;;;;3.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T07:29:36;4.8;4.8;4.8;4.6;;;;3.0;50.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T07:32:07;5.2;5.2;5.2;4.9;;;;3.0;27.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T07:34:38;4.7;4.7;4.7;4.5;;;;3.0;27.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T07:37:08;4.4;4.4;4.4;4.2;;;;3.0;30.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T07:39:36;5.4;5.4;5.4;5.2;;;;3.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T07:42:07;4.8;4.8;4.8;4.6;;;;3.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T07:44:37;4.7;4.7;4.7;4.5;;;;3.0;34.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T07:47:06;4.8;4.8;4.8;4.6;;;;3.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T07:49:36;4.9;4.9;4.9;4.6;;;;3.0;36.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T07:52:05;4.6;4.6;4.6;4.4;;;;3.0;26.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T07:54:34;4.3;4.3;4.3;4.1;;;;3.0;44.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T07:57:03;4.5;4.5;4.5;4.3;;;;3.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T07:59:34;4.2;4.2;4.2;4.0;;;;3.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T08:02:03;4.6;4.6;4.6;4.4;;;;3.0;29.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T08:04:32;4.1;4.1;4.1;3.9;;;;3.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T08:07:01;4.5;4.5;4.5;4.3;;;;3.0;34.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T08:09:31;4.4;4.4;4.4;4.2;;;;3.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T08:11:59;4.3;4.3;4.3;4.1;;;;3.0;86.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T08:14:28;4.3;4.3;4.3;4.1;;;;2.0;87.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T08:16:57;4.4;4.4;4.4;4.2;;;;2.0;85.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T08:19:26;4.5;4.5;4.5;4.3;;;;2.0;70.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T08:21:54;4.3;4.3;4.3;4.1;;;;2.0;66.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T08:24:23;4.1;4.1;4.1;3.9;;;;2.0;62.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T08:26:53;4.5;4.5;4.4;4.1;;;;2.0;62.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T08:29:22;4.1;4.1;4.0;3.8;;;;2.0;63.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T08:31:50;4.1;4.1;4.1;3.9;;;;2.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T08:34:19;4.5;4.5;4.5;4.3;;;;2.0;76.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T08:36:48;4.7;4.7;4.7;4.5;;;;2.0;72.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T08:39:16;5.0;5.0;4.9;4.6;;;;2.0;80.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T08:41:45;4.5;4.5;4.5;4.3;;;;2.0;80.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T08:44:17;4.1;4.1;4.1;4.0;;;;2.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T08:46:46;4.3;4.3;4.3;4.1;;;;2.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T08:49:16;4.5;4.5;4.5;4.3;;;;2.0;69.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T08:51:51;4.6;4.6;4.6;4.3;;;;2.0;80.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T08:54:20;4.6;4.6;4.6;4.4;;;;2.0;78.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T08:56:50;4.6;4.6;4.6;4.3;;;;2.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T08:59:21;4.2;4.1;4.1;3.8;;;;2.0;76.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T09:01:51;5.1;5.1;5.1;4.8;;;;2.0;96.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T09:04:19;4.4;4.4;4.4;4.2;;;;2.0;94.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T09:06:49;4.7;4.7;4.7;4.5;;;;2.0;94.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T09:09:19;4.2;4.2;4.2;4.0;;;;2.0;100.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T09:11:48;3.9;3.9;3.9;3.7;;;;2.0;122.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T09:14:35;4.0;4.0;4.0;3.9;;;;2.0;132.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T09:17:04;4.3;4.3;4.3;4.1;;;;2.0;110.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T09:19:41;4.3;4.3;4.3;4.1;;;;2.0;103.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T09:22:11;4.1;4.1;4.1;3.9;;;;2.0;116.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T09:24:40;4.5;4.5;4.5;4.3;;;;2.0;139.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T09:27:10;4.3;4.3;4.3;4.1;;;;1.0;156.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T09:29:39;4.2;4.2;4.2;4.0;;;;1.0;157.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T09:32:15;4.6;4.6;4.6;4.4;;;;1.0;163.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T09:34:47;4.1;4.1;4.1;3.9;;;;1.0;144.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T09:37:33;3.8;3.8;3.8;3.6;;;;1.0;127.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T09:40:03;4.7;4.7;4.7;4.4;;;;1.0;141.0;
78703;SPS30;68034;51.966;5.676;2023-06-05T09:42:40;4.6;4.6;4.6;4.3;;;;1.0;141.0;
