sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T00:01:35;3.06;3.06;3.06;2.90;23.12;23.12;23.11;23.02;19.65;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T00:04:01;3.08;3.08;3.08;2.91;23.27;23.26;23.26;23.17;19.77;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T00:06:26;2.78;2.78;2.78;2.63;20.96;20.96;20.95;20.87;17.81;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T00:08:52;2.94;2.94;2.94;2.78;22.21;22.21;22.20;22.12;18.87;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T00:11:18;3.15;3.15;3.15;2.97;23.75;23.74;23.74;23.65;20.18;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T00:13:43;3.02;3.02;3.02;2.86;22.80;22.80;22.79;22.70;19.37;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T00:16:09;3.12;3.12;3.12;2.95;23.58;23.57;23.57;23.48;20.03;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T00:18:34;3.07;3.07;3.07;2.90;23.14;23.14;23.13;23.05;19.66;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T00:21:00;3.15;3.15;3.15;2.98;23.79;23.78;23.78;23.69;20.21;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T00:23:25;3.12;3.12;3.12;2.95;23.55;23.54;23.54;23.45;20.01;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T00:25:51;3.04;3.04;3.04;2.88;22.99;22.98;22.98;22.89;19.53;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T00:28:17;3.12;3.12;3.12;2.95;23.58;23.58;23.57;23.48;20.04;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T00:30:43;3.28;3.28;3.28;3.10;24.78;24.77;24.77;24.67;21.05;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T00:33:08;3.31;3.31;3.31;3.13;24.97;24.97;24.96;24.86;21.22;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T00:35:34;3.08;3.08;3.08;2.91;23.24;23.23;23.23;23.14;19.74;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T00:38:00;3.30;3.30;3.30;3.12;24.94;24.94;24.93;24.84;21.19;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T00:40:25;3.21;3.21;3.21;3.04;24.25;24.25;24.24;24.15;20.61;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T00:42:51;3.01;3.01;3.01;2.85;22.74;22.74;22.73;22.64;19.32;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T00:45:16;3.00;3.00;3.00;2.84;22.65;22.64;22.64;22.55;19.24;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T00:47:42;3.19;3.19;3.19;3.01;24.05;24.05;24.04;23.95;20.43;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T00:50:08;3.13;3.13;3.13;2.96;23.66;23.66;23.65;23.56;20.10;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T00:52:37;3.45;3.45;3.45;3.26;26.02;26.01;26.01;25.91;22.11;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T00:55:04;3.39;3.39;3.39;3.21;25.63;25.63;25.62;25.52;21.78;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T00:57:31;3.45;3.45;3.45;3.26;26.01;26.01;26.00;25.90;22.10;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T01:00:01;3.25;3.25;3.25;3.07;24.51;24.50;24.50;24.40;20.82;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T01:02:28;3.33;3.33;3.33;3.15;25.15;25.14;25.14;25.04;21.37;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T01:04:54;3.45;3.45;3.45;3.26;26.04;26.04;26.03;25.93;22.13;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T01:07:23;3.42;3.42;3.42;3.23;25.82;25.82;25.81;25.71;21.94;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T01:09:49;3.54;3.54;3.54;3.35;26.73;26.72;26.71;26.61;22.71;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T01:14:50;3.37;3.37;3.37;3.19;25.48;25.47;25.47;25.37;21.65;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T01:17:23;3.59;3.59;3.59;3.39;27.07;27.07;27.06;26.95;23.00;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T01:19:54;3.55;3.55;3.55;3.36;26.79;26.79;26.78;26.68;22.76;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T01:22:20;3.44;3.44;3.44;3.25;25.97;25.96;25.96;25.86;22.06;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T01:24:46;3.78;3.78;3.78;3.57;28.52;28.52;28.51;28.40;24.24;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T01:27:14;3.51;3.51;3.51;3.32;26.47;26.46;26.46;26.35;22.49;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T01:29:51;3.74;3.74;3.74;3.53;28.21;28.21;28.20;28.09;23.97;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T01:35:19;3.58;3.58;3.58;3.38;26.99;26.99;26.98;26.88;22.93;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T01:37:53;3.48;3.48;3.48;3.29;26.25;26.24;26.23;26.13;22.30;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T01:40:22;3.78;3.78;3.78;3.58;28.57;28.56;28.56;28.44;24.27;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T01:42:51;3.93;3.93;3.93;3.72;29.69;29.69;29.68;29.57;25.23;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T01:45:20;3.45;3.45;3.45;3.27;26.08;26.07;26.07;25.97;22.16;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T01:47:47;3.79;3.79;3.79;3.58;28.60;28.59;28.59;28.48;24.30;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T01:50:14;4.00;4.00;4.00;3.78;30.20;30.19;30.18;30.07;25.66;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T01:52:40;3.87;3.87;3.87;3.66;29.25;29.24;29.23;29.12;24.85;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T01:55:07;4.07;4.07;4.07;3.85;30.74;30.73;30.72;30.61;26.12;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T01:57:40;3.91;3.91;3.91;3.70;29.53;29.53;29.52;29.40;25.09;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T02:00:07;3.85;3.85;3.85;3.64;29.05;29.05;29.04;28.93;24.69;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T02:02:39;3.72;3.72;3.72;3.52;28.10;28.10;28.09;27.98;23.88;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T02:05:11;3.77;3.77;3.77;3.57;28.50;28.50;28.49;28.38;24.22;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T02:07:38;3.93;3.93;3.93;3.71;29.66;29.65;29.65;29.53;25.20;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T02:10:07;4.03;4.03;4.03;3.81;30.42;30.41;30.41;30.29;25.85;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T02:12:34;4.15;4.15;4.15;3.92;31.31;31.30;31.30;31.18;26.60;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T02:15:02;3.84;3.84;3.84;3.63;28.99;28.99;28.98;28.87;24.63;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T02:17:29;3.90;3.90;3.90;3.69;29.45;29.44;29.44;29.32;25.02;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T02:19:55;3.76;3.76;3.76;3.56;28.41;28.41;28.40;28.29;24.14;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T02:22:21;4.16;4.16;4.16;3.94;31.43;31.43;31.42;31.30;26.71;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T02:24:49;3.98;3.98;3.98;3.76;30.01;30.01;30.00;29.88;25.50;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T02:27:19;4.13;4.13;4.13;3.90;31.18;31.17;31.16;31.04;26.49;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T02:29:45;4.04;4.04;4.04;3.82;30.49;30.48;30.48;30.36;25.91;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T02:32:11;4.05;4.05;4.05;3.83;30.59;30.58;30.57;30.46;25.99;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T02:34:37;4.33;4.33;4.33;4.09;32.69;32.68;32.67;32.55;27.77;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T02:37:03;4.28;4.28;4.28;4.05;32.34;32.34;32.33;32.20;27.48;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T02:39:28;4.23;4.23;4.23;4.00;31.93;31.93;31.92;31.80;27.13;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T02:41:57;4.35;4.35;4.35;4.12;32.87;32.87;32.86;32.73;27.93;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T02:44:22;4.57;4.57;4.57;4.32;34.51;34.50;34.50;34.36;29.32;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T02:46:48;4.35;4.35;4.35;4.11;32.85;32.85;32.84;32.71;27.91;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T02:49:14;4.32;4.32;4.32;4.09;32.64;32.63;32.63;32.50;27.73;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T02:51:40;4.33;4.33;4.33;4.10;32.71;32.70;32.70;32.57;27.79;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T02:54:06;4.33;4.33;4.33;4.10;32.72;32.72;32.71;32.58;27.80;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T02:56:32;4.26;4.26;4.26;4.03;32.16;32.16;32.15;32.03;27.33;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T02:58:58;4.32;4.32;4.32;4.08;32.61;32.60;32.60;32.47;27.71;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T03:01:28;4.56;4.56;4.56;4.31;34.40;34.40;34.39;34.26;29.23;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T03:04:00;4.56;4.56;4.56;4.31;34.45;34.45;34.44;34.30;29.27;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T03:06:28;4.51;4.51;4.51;4.27;34.06;34.05;34.04;33.91;28.93;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T03:09:01;4.44;4.44;4.44;4.20;33.52;33.52;33.51;33.38;28.48;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T03:11:27;4.38;4.38;4.38;4.14;33.08;33.07;33.06;32.93;28.10;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T03:13:53;4.72;4.72;4.72;4.46;35.61;35.60;35.59;35.46;30.25;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T03:16:19;4.41;4.41;4.41;4.17;33.26;33.26;33.25;33.12;28.26;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T03:18:49;4.48;4.48;4.48;4.23;33.79;33.79;33.78;33.65;28.71;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T03:21:15;4.75;4.75;4.75;4.50;35.90;35.89;35.88;35.74;30.50;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T03:23:40;4.68;4.68;4.68;4.43;35.37;35.37;35.36;35.22;30.05;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T03:26:06;4.37;4.37;4.37;4.14;33.02;33.01;33.00;32.88;28.05;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T03:28:31;4.78;4.78;4.78;4.52;36.12;36.12;36.11;35.97;30.69;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T03:31:01;4.75;4.75;4.75;4.49;35.84;35.84;35.83;35.69;30.45;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T03:33:31;4.93;4.93;4.93;4.66;37.23;37.23;37.22;37.07;31.63;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T03:35:57;4.89;4.89;4.89;4.62;36.91;36.90;36.89;36.75;31.36;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T03:38:24;4.67;4.67;4.67;4.41;35.25;35.24;35.23;35.10;29.95;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T03:40:49;4.53;4.53;4.53;4.29;34.23;34.22;34.21;34.08;29.08;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T03:43:18;4.85;4.85;4.85;4.58;36.59;36.59;36.58;36.44;31.09;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T03:45:44;4.92;4.92;4.92;4.65;37.14;37.13;37.13;36.98;31.56;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T03:48:11;4.70;4.70;4.70;4.45;35.52;35.51;35.51;35.37;30.18;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T03:50:40;5.11;5.11;5.11;4.83;38.59;38.59;38.58;38.43;32.79;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T03:53:06;4.83;4.83;4.83;4.57;36.46;36.45;36.44;36.30;30.98;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T03:55:33;4.58;4.58;4.58;4.33;34.56;34.55;34.54;34.41;29.36;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T03:58:15;4.82;4.82;4.82;4.56;36.41;36.41;36.40;36.26;30.94;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T04:00:45;4.94;4.94;4.94;4.67;37.30;37.29;37.28;37.14;31.69;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T04:03:14;5.04;5.04;5.04;4.77;38.05;38.04;38.04;37.89;32.33;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T04:05:41;5.00;5.00;5.00;4.73;37.78;37.77;37.76;37.62;32.10;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T04:08:08;4.76;4.76;4.76;4.50;35.92;35.91;35.90;35.76;30.52;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T04:10:35;4.96;4.96;4.96;4.69;37.44;37.43;37.42;37.28;31.81;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T04:13:01;4.60;4.60;4.60;4.35;34.72;34.71;34.70;34.57;29.50;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T04:15:29;5.08;5.08;5.08;4.81;38.37;38.37;38.36;38.21;32.60;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T04:17:59;5.42;5.42;5.42;5.12;40.92;40.91;40.90;40.74;34.77;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T04:20:24;5.32;5.32;5.32;5.03;40.16;40.15;40.14;39.98;34.12;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T04:22:50;5.29;5.29;5.29;5.00;39.93;39.92;39.91;39.76;33.92;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T04:25:16;5.46;5.46;5.46;5.16;41.19;41.18;41.17;41.01;35.00;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T04:27:44;4.92;4.92;4.92;4.66;37.18;37.18;37.17;37.02;31.59;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T04:30:13;5.34;5.34;5.34;5.05;40.35;40.34;40.33;40.18;34.28;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T04:32:40;5.36;5.36;5.36;5.07;40.44;40.43;40.42;40.27;34.36;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T04:35:08;5.73;5.73;5.73;5.42;43.29;43.29;43.27;43.11;36.78;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T04:37:35;5.65;5.65;5.65;5.34;42.64;42.64;42.62;42.46;36.23;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T04:40:02;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.20;34.30;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T04:42:36;5.47;5.47;5.47;5.17;41.29;41.28;41.27;41.11;35.08;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T04:45:03;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.68;34.72;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T04:47:33;5.41;5.41;5.40;5.09;40.64;40.63;40.61;40.44;34.49;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T04:50:00;5.67;5.66;5.65;5.33;42.56;42.56;42.54;42.36;36.13;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T04:52:33;5.72;5.72;5.72;5.41;43.16;43.15;43.14;42.97;36.66;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T04:55:01;6.15;6.15;6.15;5.82;46.43;46.42;46.41;46.23;39.45;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T04:57:28;5.80;5.80;5.80;5.48;43.77;43.76;43.75;43.58;37.19;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T04:59:55;5.82;5.82;5.82;5.50;43.95;43.94;43.93;43.76;37.34;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T05:02:25;6.13;6.13;6.13;5.80;46.32;46.31;46.30;46.12;39.36;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T05:04:51;5.76;5.76;5.76;5.45;43.50;43.49;43.48;43.32;36.96;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T05:07:17;5.51;5.51;5.51;5.21;41.61;41.60;41.59;41.43;35.35;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T05:09:44;5.74;5.74;5.74;5.43;43.37;43.36;43.35;43.19;36.85;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T05:12:10;6.20;6.20;6.20;5.86;46.82;46.81;46.80;46.62;39.78;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T05:14:37;5.90;5.90;5.90;5.58;44.52;44.51;44.50;44.32;37.82;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T05:17:03;5.80;5.80;5.80;5.49;43.80;43.79;43.78;43.61;37.21;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T05:19:30;5.67;5.67;5.67;5.36;42.80;42.80;42.79;42.62;36.37;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T05:21:58;5.90;5.90;5.90;5.57;44.50;44.49;44.48;44.31;37.81;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T05:24:24;6.00;6.00;6.00;5.68;45.31;45.30;45.29;45.12;38.50;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T05:26:50;6.13;6.13;6.13;5.80;46.29;46.28;46.27;46.09;39.33;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T05:29:17;6.27;6.27;6.27;5.93;47.36;47.35;47.34;47.16;40.24;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T05:31:43;6.15;6.15;6.15;5.81;46.42;46.41;46.40;46.22;39.44;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T05:34:09;6.29;6.29;6.29;5.95;47.48;47.47;47.45;47.27;40.34;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T05:36:35;6.22;6.22;6.22;5.89;46.99;46.98;46.97;46.79;39.93;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T05:39:03;6.69;6.69;6.68;6.30;50.30;50.29;50.27;50.06;42.70;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T05:41:29;6.60;6.60;6.59;6.23;49.73;49.72;49.71;49.51;42.23;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T05:43:56;6.77;6.77;6.77;6.40;51.09;51.09;51.07;50.87;43.41;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T05:46:21;6.44;6.44;6.44;6.09;48.61;48.60;48.59;48.40;41.29;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T05:48:47;6.42;6.42;6.42;6.07;48.45;48.44;48.42;48.23;41.15;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T05:51:12;6.60;6.60;6.60;6.24;49.85;49.84;49.83;49.64;42.35;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T05:53:38;6.84;6.83;6.80;6.39;51.03;51.02;51.00;50.76;43.26;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T05:56:04;6.49;6.49;6.49;6.13;48.93;48.92;48.90;48.71;41.55;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T05:58:30;6.74;6.73;6.72;6.35;50.70;50.69;50.67;50.46;43.05;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T06:00:56;6.77;6.75;6.71;6.30;50.27;50.26;50.24;50.00;42.59;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T06:03:22;6.54;6.54;6.53;6.17;49.26;49.25;49.24;49.04;41.84;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T06:05:48;6.50;6.50;6.50;6.15;49.07;49.06;49.04;48.86;41.69;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T06:08:14;6.79;6.79;6.79;6.42;51.27;51.27;51.25;51.05;43.57;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T06:10:42;6.55;6.55;6.55;6.19;49.43;49.42;49.41;49.22;42.00;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T06:13:07;6.56;6.56;6.56;6.20;49.51;49.50;49.49;49.29;42.06;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T06:15:33;6.50;6.50;6.50;6.15;49.11;49.10;49.09;48.90;41.73;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T06:17:59;6.56;6.56;6.55;6.18;49.33;49.32;49.30;49.10;41.87;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T06:20:27;6.86;6.86;6.85;6.47;51.69;51.68;51.67;51.46;43.90;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T06:22:54;6.55;6.55;6.55;6.19;49.45;49.44;49.43;49.24;42.02;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T06:25:20;6.42;6.42;6.42;6.08;48.51;48.50;48.49;48.30;41.21;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T06:27:46;6.63;6.63;6.62;6.25;49.90;49.89;49.88;49.68;42.38;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T06:30:14;6.74;6.74;6.74;6.37;50.85;50.84;50.83;50.63;43.21;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T06:32:39;6.55;6.55;6.55;6.20;49.48;49.47;49.46;49.27;42.04;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T06:35:06;6.97;6.97;6.97;6.59;52.59;52.58;52.56;52.36;44.68;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T06:37:35;7.19;7.19;7.19;6.80;54.27;54.25;54.24;54.03;46.10;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T06:40:01;7.41;7.41;7.40;6.99;55.83;55.82;55.81;55.58;47.42;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T06:42:32;6.86;6.86;6.86;6.48;51.75;51.74;51.73;51.53;43.97;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T06:45:07;7.26;7.26;7.26;6.86;54.78;54.77;54.76;54.54;46.54;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T06:47:33;6.84;6.84;6.84;6.46;51.61;51.60;51.59;51.39;43.85;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T06:49:59;7.00;7.00;7.00;6.62;52.86;52.85;52.83;52.63;44.91;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T06:52:24;6.92;6.92;6.92;6.54;52.21;52.20;52.19;51.99;44.36;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T06:54:50;6.73;6.73;6.73;6.36;50.79;50.78;50.76;50.57;43.15;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T06:57:15;7.06;7.06;7.06;6.67;53.28;53.27;53.26;53.05;45.27;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T06:59:42;6.67;6.67;6.67;6.31;50.38;50.37;50.36;50.17;42.81;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T07:02:14;6.44;6.44;6.44;6.09;48.61;48.60;48.59;48.40;41.30;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T07:04:41;6.71;6.70;6.69;6.31;50.38;50.37;50.35;50.14;42.76;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T07:07:09;6.61;6.60;6.58;6.19;49.44;49.43;49.41;49.19;41.94;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T07:09:39;6.58;6.57;6.56;6.19;49.43;49.42;49.41;49.20;41.96;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T07:12:08;7.01;7.01;7.01;6.63;52.95;52.94;52.92;52.72;44.99;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T07:14:35;7.12;7.12;7.12;6.73;53.76;53.75;53.74;53.53;45.68;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T07:17:01;7.46;7.46;7.46;7.05;56.31;56.30;56.29;56.07;47.84;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T07:19:28;7.10;7.10;7.10;6.71;53.59;53.58;53.57;53.36;45.54;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T07:21:55;6.72;6.70;6.68;6.29;50.22;50.21;50.19;49.96;42.59;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T07:24:22;6.98;6.95;6.89;6.45;51.54;51.52;51.50;51.22;43.61;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T07:26:50;6.92;6.89;6.84;6.40;51.12;51.11;51.08;50.81;43.27;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T07:29:17;6.64;6.64;6.64;6.28;50.15;50.14;50.12;49.93;42.61;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T07:31:44;7.08;7.08;7.08;6.69;53.44;53.43;53.42;53.21;45.40;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-06-05T07:34:10;6.98;6.98;6.97;6.58;52.52;52.51;52.49;52.28;44.59;0.58
