sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T00:02:16;110;35;;273;148316
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T00:04:47;111;35;;283;152137
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T00:07:17;96;32;;240;148989
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T00:09:48;97;31;;247;151399
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T00:12:18;103;35;;260;150965
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T00:14:48;110;33;;275;148790
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T00:17:18;108;33;;273;150798
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T00:19:48;109;35;;274;149814
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T00:22:18;106;33;;268;150472
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T00:24:48;101;32;;253;149154
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T00:27:18;104;34;;262;150136
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T00:29:48;106;34;;267;150873
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T00:32:19;119;34;;301;150758
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T00:34:50;111;36;;278;149920
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T00:37:19;106;33;;267;150708
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T00:39:49;101;33;;253;150292
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T00:42:19;108;32;;271;150171
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T00:44:49;104;33;;259;149163
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T00:47:20;106;34;;268;150840
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T00:49:51;114;34;;287;150444
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T00:52:21;115;36;;291;150794
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T00:54:51;107;33;;269;149644
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T00:57:25;118;35;;296;149927
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T00:59:54;120;37;;304;151782
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T01:02:22;114;35;;284;149454
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T01:04:52;109;34;;274;150127
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T01:07:22;104;32;;261;150324
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T01:09:53;108;33;;271;150346
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T01:14:59;107;34;;271;151409
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T01:17:26;106;33;;267;150487
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T01:19:55;112;35;;281;149930
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T01:22:26;108;34;;273;150437
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T01:24:57;102;31;;257;150830
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T01:30:06;108;34;;272;150509
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T01:35:00;96;33;;242;150472
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T01:37:35;115;34;;290;151137
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T01:40:00;112;34;;281;149875
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T01:42:30;101;33;;257;151310
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T01:45:01;115;35;;290;150383
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T01:47:32;107;34;;269;149747
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T01:50:03;114;34;;289;150982
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T01:52:34;114;34;;288;150722
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T01:55:03;105;34;;261;148864
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T01:57:34;110;34;;280;152614
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T02:00:09;110;35;;277;150022
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T02:02:35;121;35;;303;149768
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T02:05:07;116;35;;295;151786
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T02:07:39;118;35;;298;151088
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T02:10:08;116;37;;293;150603
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T02:12:38;114;33;;287;150102
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T02:15:10;104;32;;263;150390
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T02:17:39;101;34;;254;150250
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T02:20:11;104;33;;263;151309
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T02:22:42;110;35;;277;149773
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T02:25:11;99;31;;250;150648
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T02:27:41;113;34;;284;149705
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T02:30:12;109;34;;276;150958
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T02:32:44;112;34;;278;148093
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T02:35:11;116;37;;296;152900
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T02:37:45;114;33;;285;149987
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T02:40:13;100;33;;253;151385
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T02:42:43;118;34;;297;150428
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T02:45:13;111;35;;279;149712
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T02:50:17;118;39;;300;151419
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T02:52:46;117;35;;292;149266
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T02:55:17;128;38;;322;150628
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T02:57:49;105;33;;267;151519
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T03:00:19;107;35;;268;150147
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T03:02:50;112;33;;282;150611
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T03:05:24;112;35;;284;150842
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T03:07:53;117;35;;296;150714
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T03:10:21;120;34;;302;150448
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T03:12:50;112;34;;282;150261
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T03:15:20;113;35;;283;149355
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T03:17:50;103;33;;260;150670
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T03:20:21;111;34;;280;150284
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T03:22:52;115;35;;290;150590
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T03:25:22;116;35;;291;149908
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T03:27:52;98;32;;249;150947
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T03:30:22;101;33;;254;149618
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T03:32:52;103;33;;259;150426
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T03:35:22;116;34;;293;150403
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T03:37:52;117;36;;291;149019
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T03:40:22;105;34;;266;151078
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T03:42:52;104;33;;259;148239
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T03:45:23;115;34;;291;151354
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T03:47:54;115;35;;291;151109
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T03:50:24;97;32;;243;148903
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T03:52:55;106;35;;270;151919
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T03:55:25;102;31;;258;150356
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T03:57:57;111;35;;279;150100
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T04:00:26;106;34;;268;151309
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T04:02:58;117;34;;292;148855
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T04:05:26;111;35;;280;151010
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T04:07:57;116;35;;292;150636
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T04:10:27;120;34;;300;149864
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T04:12:57;105;34;;264;149636
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T04:15:27;100;31;;253;150572
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T04:17:57;117;37;;295;150255
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T04:20:28;106;34;;268;150686
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T04:22:58;101;30;;255;150264
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T04:25:29;102;34;;257;149762
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T04:27:58;115;34;;288;149453
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T04:30:30;108;34;;274;151210
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T04:33:00;110;36;;277;150560
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T04:35:31;114;35;;287;150949
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T04:38:01;114;35;;288;150682
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T04:40:32;100;32;;251;149494
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T04:43:02;98;32;;248;151312
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T04:45:32;117;36;;294;150530
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T04:48:02;108;33;;272;149948
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T04:50:34;112;35;;281;150321
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T04:53:03;115;34;;290;150387
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T04:55:34;111;34;;275;148305
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T04:58:04;103;34;;263;152892
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T05:00:35;121;36;;305;150955
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T05:03:05;111;35;;279;150457
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T05:05:36;107;33;;268;150035
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T05:08:05;103;33;;258;149441
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T05:10:36;105;32;;266;150792
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T05:13:06;109;35;;273;149793
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T05:15:36;107;34;;268;148925
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T05:18:06;107;35;;271;151339
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T05:20:36;111;33;;279;150416
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T05:23:08;113;34;;283;149504
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T05:25:37;105;34;;266;150931
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T05:28:07;111;34;;280;150450
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T05:30:37;119;35;;300;150199
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T05:33:07;101;35;;254;149881
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T05:35:37;123;34;;308;149949
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T05:38:07;106;34;;268;150469
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T05:40:37;103;33;;260;150032
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T05:43:07;112;35;;281;149435
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T05:45:39;106;34;;265;149756
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T05:48:08;115;36;;291;151379
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T05:50:39;102;31;;258;150304
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T05:53:09;127;37;;317;149600
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T05:55:39;105;34;;264;150662
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T05:58:09;110;35;;276;150304
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T06:00:39;110;34;;278;150450
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T06:03:09;113;33;;284;149909
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T06:05:40;108;35;;271;150450
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T06:08:10;114;36;;286;150465
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T06:10:41;118;34;;294;148764
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T06:13:11;112;34;;284;151914
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T06:15:41;117;35;;295;150395
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T06:18:11;108;34;;269;148516
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T06:20:42;121;35;;307;151885
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T06:23:12;99;33;;248;149990
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T06:25:42;104;34;;262;150294
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T06:28:12;108;34;;272;149944
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T06:30:42;109;34;;273;149921
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T06:33:12;130;39;;327;150704
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T06:35:44;112;33;;281;149946
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T06:38:14;109;35;;276;151445
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T06:40:44;108;32;;269;148788
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T06:43:15;101;34;;254;150761
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T06:45:44;104;33;;261;150438
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T06:48:14;105;33;;265;150347
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T06:50:45;111;36;;278;149649
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T06:53:15;114;33;;281;147647
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T06:55:46;113;34;;291;153992
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T06:58:16;106;34;;266;149257
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T07:00:48;106;34;;270;152031
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T07:03:17;105;33;;265;150053
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T07:05:47;119;34;;299;150069
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T07:08:17;114;34;;288;150377
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T07:10:47;105;36;;263;149215
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T07:13:17;111;35;;280;150654
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T07:15:47;110;34;;277;149855
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T07:18:18;114;33;;288;150368
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T07:20:48;108;34;;269;148693
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T07:23:18;109;33;;276;151289
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T07:25:48;112;36;;282;150632
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T07:28:19;100;33;;252;150592
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T07:30:50;104;33;;263;150491
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T07:33:21;110;34;;277;150609
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T07:35:50;116;34;;292;150118
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T07:38:20;108;33;;270;148883
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T07:40:50;102;34;;257;150054
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T07:43:20;108;33;;274;151056
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T07:45:50;107;34;;270;150291
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T07:48:20;99;32;;247;148764
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T07:50:51;107;33;;272;151689
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T07:53:22;97;33;;245;150242
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T07:55:52;111;33;;280;150635
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T07:58:22;111;34;;279;150386
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T08:00:52;98;32;;246;149717
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T08:03:22;110;35;;278;150314
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T08:05:52;100;30;;251;150302
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T08:08:22;103;35;;260;150175
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T08:10:52;114;34;;286;150065
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T08:15:56;112;35;;282;150587
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T08:18:27;114;35;;287;149957
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T08:20:57;99;33;;248;150257
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T08:23:27;104;31;;262;150818
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T08:25:58;110;34;;276;149919
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T08:28:28;106;35;;265;149765
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T08:30:58;114;36;;287;151035
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T08:33:28;98;31;;246;149926
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T08:35:58;108;34;;270;148930
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T08:38:28;108;33;;274;150915
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T08:41:02;100;33;;251;149801
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T08:43:29;116;36;;294;151431
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T08:45:59;116;35;;291;149912
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T08:48:31;112;34;;282;149855
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T08:51:00;100;33;;251;149189
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T08:53:31;109;33;;278;151864
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T08:56:01;100;33;;253;150523
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T08:58:32;107;33;;271;151029
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T09:01:02;105;33;;265;150828
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T09:03:33;101;33;;254;150212
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T09:06:04;108;34;;272;150858
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T09:08:33;113;34;;283;150129
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T09:11:20;107;33;;268;149803
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T09:13:44;124;36;;312;150948
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T09:16:05;114;36;;287;150911
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T09:18:50;113;33;;284;149614
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T09:21:12;104;33;;264;151275
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T09:23:37;114;35;;289;150789
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T09:26:10;108;33;;268;148760
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T09:28:48;108;34;;275;151938
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T09:31:08;112;34;;280;149908
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T09:33:39;93;32;;233;149916
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T09:36:12;98;33;;249;151107
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T09:38:40;114;34;;287;150923
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T09:41:10;106;33;;267;149862
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T09:43:40;107;34;;270;150804
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T09:46:13;107;32;;269;150543
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T09:48:41;118;35;;297;150565
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T09:51:13;104;35;;262;150612
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T09:53:45;113;34;;283;150049
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T09:56:14;104;33;;262;151004
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T09:58:45;98;32;;248;150584
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T10:01:15;112;33;;283;150958
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T10:03:47;109;33;;272;149552
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T10:06:15;99;33;;250;150642
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T10:08:45;104;34;;260;148884
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T10:11:15;110;34;;279;151543
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T10:13:46;110;33;;275;148674
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T10:16:16;99;32;;251;150765
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T10:18:47;85;30;;214;150847
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T10:21:17;102;31;;257;151016
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T10:23:47;121;37;;301;148607
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T10:29:01;115;34;;289;149949
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T10:31:25;105;33;;262;148690
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T10:34:08;100;32;;254;151724
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T10:38:50;107;35;;269;149656
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T10:41:20;110;33;;275;149999
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T10:43:53;100;33;;254;151193
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T10:53:53;99;33;;250;151492
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T10:59:11;99;32;;248;150170
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T11:01:28;106;33;;270;152590
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T11:03:57;104;33;;259;149199
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T11:06:26;101;33;;257;152038
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T11:09:12;99;32;;249;149991
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T11:11:28;98;32;;247;150707
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T11:13:58;106;32;;266;149900
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T11:16:29;108;34;;273;151654
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T11:24:15;109;32;;275;150175
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T11:26:40;109;35;;275;150976
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T11:29:01;103;33;;261;151127
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T11:34:12;103;34;;259;149814
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T11:36:36;106;33;;270;151659
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T11:39:06;108;32;;272;150369
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T11:41:49;103;35;;258;150208
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T11:44:06;103;33;;257;149110
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T11:46:40;116;34;;293;150981
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T11:49:09;97;32;;243;150238
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T11:51:38;93;31;;232;149578
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T11:54:22;105;34;;268;152034
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T11:56:44;101;33;;256;150597
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T11:59:10;107;33;;270;151135
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T12:01:43;116;36;;291;150012
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T12:04:11;105;33;;264;150104
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T12:06:47;113;36;;285;150757
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T12:09:12;100;33;;252;150671
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T12:11:43;114;34;;285;149430
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T12:14:13;108;32;;274;151460
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T12:16:46;106;34;;267;150124
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T12:19:13;101;34;;251;149020
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T12:21:46;120;37;;304;151125
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T12:24:14;113;34;;283;149731
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T12:26:54;99;31;;249;149955
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T12:29:14;102;35;;258;151630
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T12:31:44;97;31;;243;149212
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T12:34:16;110;36;;278;150434
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T12:36:44;109;31;;275;150277
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T12:39:16;105;34;;265;150069
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T12:41:45;111;35;;280;150236
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T12:44:15;101;33;;254;150723
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T12:46:46;100;34;;252;149907
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T12:49:16;108;33;;274;150966
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T12:51:46;103;33;;260;150188
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T12:54:19;98;31;;247;150172
38954;Radiation_Si22G;24738;50.592;12.854;2023-06-05T12:56:48;115;37;;291;150758
