sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28374;DHT22;15616;40.148;-102.718;2023-06-05T00:01:06;23.20;44.50
28374;DHT22;15616;40.148;-102.718;2023-06-05T00:03:32;23.10;44.50
28374;DHT22;15616;40.148;-102.718;2023-06-05T00:05:59;23.20;44.50
28374;DHT22;15616;40.148;-102.718;2023-06-05T00:08:24;23.10;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T00:10:50;23.10;44.50
28374;DHT22;15616;40.148;-102.718;2023-06-05T00:13:16;23.10;44.60
28374;DHT22;15616;40.148;-102.718;2023-06-05T00:15:42;23.10;44.50
28374;DHT22;15616;40.148;-102.718;2023-06-05T00:18:07;23.10;44.60
28374;DHT22;15616;40.148;-102.718;2023-06-05T00:20:34;23.10;44.60
28374;DHT22;15616;40.148;-102.718;2023-06-05T00:22:59;23.10;44.60
28374;DHT22;15616;40.148;-102.718;2023-06-05T00:25:25;23.10;44.60
28374;DHT22;15616;40.148;-102.718;2023-06-05T00:27:51;23.00;44.60
28374;DHT22;15616;40.148;-102.718;2023-06-05T00:30:17;23.10;44.70
28374;DHT22;15616;40.148;-102.718;2023-06-05T00:32:42;23.10;44.70
28374;DHT22;15616;40.148;-102.718;2023-06-05T00:35:08;23.10;44.70
28374;DHT22;15616;40.148;-102.718;2023-06-05T00:37:34;23.10;44.70
28374;DHT22;15616;40.148;-102.718;2023-06-05T00:40:00;23.10;44.70
28374;DHT22;15616;40.148;-102.718;2023-06-05T00:42:26;23.10;44.70
28374;DHT22;15616;40.148;-102.718;2023-06-05T00:44:54;23.10;44.70
28374;DHT22;15616;40.148;-102.718;2023-06-05T00:47:21;23.10;44.70
28374;DHT22;15616;40.148;-102.718;2023-06-05T00:49:47;23.10;44.70
28374;DHT22;15616;40.148;-102.718;2023-06-05T00:52:13;23.00;44.60
28374;DHT22;15616;40.148;-102.718;2023-06-05T00:54:39;23.00;44.70
28374;DHT22;15616;40.148;-102.718;2023-06-05T00:57:05;23.00;44.70
28374;DHT22;15616;40.148;-102.718;2023-06-05T00:59:33;23.00;44.80
28374;DHT22;15616;40.148;-102.718;2023-06-05T01:02:00;23.00;44.80
28374;DHT22;15616;40.148;-102.718;2023-06-05T01:04:27;23.00;44.80
28374;DHT22;15616;40.148;-102.718;2023-06-05T01:06:54;23.00;44.80
28374;DHT22;15616;40.148;-102.718;2023-06-05T01:09:24;23.00;44.80
28374;DHT22;15616;40.148;-102.718;2023-06-05T01:11:52;23.00;44.80
28374;DHT22;15616;40.148;-102.718;2023-06-05T01:14:22;23.00;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T01:16:49;23.00;44.80
28374;DHT22;15616;40.148;-102.718;2023-06-05T01:19:19;22.90;44.70
28374;DHT22;15616;40.148;-102.718;2023-06-05T01:21:45;23.00;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T01:24:11;23.00;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T01:29:20;23.00;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T01:31:46;23.00;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T01:34:13;22.90;44.80
28374;DHT22;15616;40.148;-102.718;2023-06-05T01:36:41;23.00;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T01:39:07;23.00;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T01:41:35;22.90;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T01:44:01;22.90;44.80
28374;DHT22;15616;40.148;-102.718;2023-06-05T01:46:27;22.90;44.80
28374;DHT22;15616;40.148;-102.718;2023-06-05T01:48:53;22.90;44.80
28374;DHT22;15616;40.148;-102.718;2023-06-05T01:51:19;22.90;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T01:53:45;22.90;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T01:56:15;22.90;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T01:58:46;22.90;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T02:01:11;22.90;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T02:03:39;22.90;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T02:06:05;22.90;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T02:08:31;22.90;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T02:10:57;22.90;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T02:13:23;22.80;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T02:15:50;22.90;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T02:18:21;22.80;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T02:20:53;22.80;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T02:23:20;22.80;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T02:25:46;22.80;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T02:28:12;22.80;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T02:30:38;22.80;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T02:33:04;22.80;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T02:35:29;22.80;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T02:37:55;22.80;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T02:40:21;22.80;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T02:42:47;22.80;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T02:45:13;22.80;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T02:47:39;22.80;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T02:50:06;22.80;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T02:52:31;22.80;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T02:55:00;22.80;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T02:57:27;22.80;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T02:59:52;22.80;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T03:02:18;22.80;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T03:04:44;22.80;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T03:07:14;22.80;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T03:09:40;22.80;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T03:12:06;22.80;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T03:14:31;22.80;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T03:16:57;22.80;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T03:19:25;22.80;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T03:21:52;22.70;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T03:24:18;22.70;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T03:26:45;22.80;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T03:29:11;22.80;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T03:31:37;22.80;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T03:34:02;22.80;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T03:36:29;22.70;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T03:38:55;22.70;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T03:41:22;22.70;45.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T03:43:48;22.70;45.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T03:46:15;22.80;45.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T03:48:47;22.70;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T03:51:14;22.70;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T03:53:45;22.70;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T03:56:11;22.80;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T03:58:40;22.70;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T04:01:07;22.80;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T04:03:32;22.80;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T04:06:03;22.70;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T04:08:30;22.70;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T04:10:56;22.70;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T04:13:21;22.70;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T04:15:47;22.70;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T04:18:14;22.70;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T04:20:40;22.70;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T04:23:06;22.70;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T04:25:31;22.70;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T04:27:57;22.80;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T04:30:23;22.80;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T04:32:50;22.80;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T04:35:25;22.80;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T04:37:50;22.80;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T04:40:16;22.80;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T04:42:43;22.80;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T04:45:09;22.80;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T04:47:35;22.80;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T04:50:02;22.80;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T04:52:31;22.70;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T04:54:56;22.70;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T04:57:28;22.80;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T04:59:55;22.80;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T05:02:22;22.70;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T05:04:48;22.70;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T05:07:14;22.70;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T05:09:43;22.70;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T05:12:09;22.70;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T05:14:35;22.70;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T05:17:01;22.70;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T05:19:28;22.70;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T05:21:53;22.70;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T05:24:19;22.70;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T05:26:45;22.70;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T05:29:11;22.70;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T05:31:37;22.70;45.80
28374;DHT22;15616;40.148;-102.718;2023-06-05T05:34:03;22.70;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T05:36:28;22.70;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T05:38:54;22.70;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T05:41:20;22.70;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T05:43:49;22.70;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T05:46:14;22.70;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T05:48:40;22.70;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T05:51:06;22.70;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T05:53:33;22.70;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T05:55:59;22.80;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T05:58:25;22.70;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T06:00:51;22.70;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T06:03:18;22.70;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T06:05:44;22.80;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T06:08:10;22.70;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T06:10:36;22.80;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T06:13:02;22.80;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T06:15:32;22.80;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T06:17:58;22.80;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T06:20:28;22.80;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T06:22:54;22.80;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T06:25:20;22.90;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T06:27:47;22.90;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T06:30:14;22.80;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T06:32:40;22.90;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T06:35:06;22.90;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T06:37:32;22.80;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T06:39:58;22.80;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T06:42:24;22.80;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T06:44:50;22.80;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T06:47:24;22.80;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T06:49:51;22.80;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T06:52:17;22.80;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T06:54:44;22.80;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T06:57:09;22.80;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T06:59:35;22.80;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T07:02:08;22.80;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T07:04:34;22.70;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T07:07:00;22.70;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T07:09:27;22.70;45.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T07:11:55;22.70;45.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T07:14:21;22.70;45.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T07:16:47;22.70;45.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T07:19:15;22.70;45.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T07:21:41;22.70;45.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T07:24:07;22.70;45.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T07:26:33;22.70;45.40
28374;DHT22;15616;40.148;-102.718;2023-06-05T07:28:59;22.70;45.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T07:31:25;22.70;45.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T07:33:51;22.70;45.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T07:36:17;22.70;45.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T07:38:43;22.70;45.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T07:41:10;22.70;45.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T07:43:36;22.70;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T07:46:05;22.70;45.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T07:48:30;22.70;45.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T07:50:56;22.70;45.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T07:53:22;22.70;45.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T07:55:48;22.70;45.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T07:58:14;22.70;46.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T08:00:41;22.70;45.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T08:03:13;22.70;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T08:05:48;22.80;45.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T08:08:14;22.70;45.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T08:10:43;22.70;45.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T08:13:09;22.70;45.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T08:15:34;22.80;45.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T08:18:00;22.80;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T08:20:26;22.80;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T08:22:52;22.80;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T08:25:18;22.80;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T08:27:44;22.80;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T08:30:10;22.80;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T08:32:36;22.80;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T08:35:01;22.80;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T08:37:27;22.80;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T08:39:53;22.90;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T08:42:25;22.90;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T08:44:53;22.90;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T08:47:19;22.90;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T08:49:46;22.90;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T08:52:12;22.90;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T08:54:40;22.90;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T08:57:07;23.00;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T08:59:33;22.90;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T09:01:59;23.00;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T09:04:25;22.90;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T09:06:58;23.00;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T09:09:25;22.90;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T09:12:01;23.00;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T09:14:27;23.00;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T09:16:52;23.00;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T09:19:18;23.00;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T09:21:53;23.00;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T09:24:21;23.00;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T09:26:48;23.10;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T09:29:24;23.10;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T09:31:51;23.10;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T09:34:23;23.10;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T09:36:49;23.10;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T09:39:16;23.10;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T09:41:42;23.10;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T09:44:10;23.20;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T09:46:43;23.10;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T09:49:16;23.20;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T09:51:45;23.10;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T09:54:11;23.10;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T09:56:39;23.10;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T09:59:05;23.10;45.60
28374;DHT22;15616;40.148;-102.718;2023-06-05T10:01:31;23.10;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T10:04:00;23.10;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T10:06:26;23.20;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T10:08:53;23.10;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T10:11:21;23.20;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T10:13:47;23.10;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T10:16:14;23.20;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T10:18:41;23.10;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T10:21:07;23.10;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T10:23:33;23.10;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T10:25:59;23.10;45.20
28374;DHT22;15616;40.148;-102.718;2023-06-05T10:38:57;23.20;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T10:41:25;23.20;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T10:43:54;23.20;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T10:49:05;23.30;45.10
28374;DHT22;15616;40.148;-102.718;2023-06-05T10:51:36;23.30;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T10:54:06;23.30;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T10:59:29;23.40;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T11:07:21;23.40;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T11:15:15;23.40;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T11:17:42;23.40;45.00
28374;DHT22;15616;40.148;-102.718;2023-06-05T11:27:44;23.50;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T11:30:11;23.50;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T11:32:37;23.50;44.80
28374;DHT22;15616;40.148;-102.718;2023-06-05T11:35:03;23.50;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T11:37:29;23.60;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T11:39:58;23.50;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T11:42:24;23.50;44.80
28374;DHT22;15616;40.148;-102.718;2023-06-05T11:44:50;23.60;44.90
28374;DHT22;15616;40.148;-102.718;2023-06-05T11:47:22;23.60;44.80
28374;DHT22;15616;40.148;-102.718;2023-06-05T11:49:47;23.60;44.80
28374;DHT22;15616;40.148;-102.718;2023-06-05T11:52:20;23.60;44.80
28374;DHT22;15616;40.148;-102.718;2023-06-05T11:54:47;23.60;44.80
28374;DHT22;15616;40.148;-102.718;2023-06-05T11:57:40;23.60;44.80
28374;DHT22;15616;40.148;-102.718;2023-06-05T12:00:07;23.60;44.70
28374;DHT22;15616;40.148;-102.718;2023-06-05T12:02:33;23.60;44.80
28374;DHT22;15616;40.148;-102.718;2023-06-05T12:04:59;23.70;44.80
28374;DHT22;15616;40.148;-102.718;2023-06-05T12:07:28;23.70;45.40
28374;DHT22;15616;40.148;-102.718;2023-06-05T12:09:54;23.70;44.80
28374;DHT22;15616;40.148;-102.718;2023-06-05T12:12:20;23.70;44.80
28374;DHT22;15616;40.148;-102.718;2023-06-05T12:14:46;23.70;44.80
28374;DHT22;15616;40.148;-102.718;2023-06-05T12:17:12;23.70;44.80
28374;DHT22;15616;40.148;-102.718;2023-06-05T12:19:37;23.70;44.80
28374;DHT22;15616;40.148;-102.718;2023-06-05T12:22:04;23.70;44.70
28374;DHT22;15616;40.148;-102.718;2023-06-05T12:24:30;23.70;44.70
28374;DHT22;15616;40.148;-102.718;2023-06-05T12:29:24;23.80;44.80
28374;DHT22;15616;40.148;-102.718;2023-06-05T12:31:50;23.80;44.70
28374;DHT22;15616;40.148;-102.718;2023-06-05T12:34:16;23.80;44.70
28374;DHT22;15616;40.148;-102.718;2023-06-05T12:36:43;23.80;44.60
28374;DHT22;15616;40.148;-102.718;2023-06-05T12:39:11;23.80;44.60
28374;DHT22;15616;40.148;-102.718;2023-06-05T12:41:38;23.80;44.60
28374;DHT22;15616;40.148;-102.718;2023-06-05T12:44:04;23.80;44.60
28374;DHT22;15616;40.148;-102.718;2023-06-05T12:46:33;23.80;44.60
28374;DHT22;15616;40.148;-102.718;2023-06-05T12:49:00;23.80;44.60
28374;DHT22;15616;40.148;-102.718;2023-06-05T12:51:26;23.90;44.70
28374;DHT22;15616;40.148;-102.718;2023-06-05T12:53:53;23.90;44.60
28374;DHT22;15616;40.148;-102.718;2023-06-05T12:56:19;23.90;44.60
28374;DHT22;15616;40.148;-102.718;2023-06-05T12:58:59;23.90;44.60
28374;DHT22;15616;40.148;-102.718;2023-06-05T13:01:26;23.90;44.50
28374;DHT22;15616;40.148;-102.718;2023-06-05T13:03:54;24.00;44.50
28374;DHT22;15616;40.148;-102.718;2023-06-05T13:06:19;24.00;44.60
28374;DHT22;15616;40.148;-102.718;2023-06-05T13:08:46;24.00;44.50
28374;DHT22;15616;40.148;-102.718;2023-06-05T13:11:12;24.00;44.50
28374;DHT22;15616;40.148;-102.718;2023-06-05T13:13:38;24.00;44.40
28374;DHT22;15616;40.148;-102.718;2023-06-05T13:16:04;24.00;44.40
28374;DHT22;15616;40.148;-102.718;2023-06-05T13:18:34;24.00;44.40
28374;DHT22;15616;40.148;-102.718;2023-06-05T13:21:01;24.00;44.40
28374;DHT22;15616;40.148;-102.718;2023-06-05T13:23:27;24.00;44.40
28374;DHT22;15616;40.148;-102.718;2023-06-05T13:25:53;24.00;44.40
28374;DHT22;15616;40.148;-102.718;2023-06-05T13:28:19;24.00;44.40
28374;DHT22;15616;40.148;-102.718;2023-06-05T13:30:45;24.00;44.40
28374;DHT22;15616;40.148;-102.718;2023-06-05T13:33:12;24.00;44.40
28374;DHT22;15616;40.148;-102.718;2023-06-05T13:35:38;24.00;44.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T13:38:03;24.00;44.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T13:40:29;24.00;44.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T13:42:57;24.00;44.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T13:45:23;24.10;44.40
28374;DHT22;15616;40.148;-102.718;2023-06-05T13:47:49;24.10;44.40
28374;DHT22;15616;40.148;-102.718;2023-06-05T13:50:15;24.10;44.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T13:52:40;24.00;44.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T13:55:06;24.10;44.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T13:57:32;24.10;44.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T13:59:58;24.10;44.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T14:02:23;24.10;44.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T14:04:49;24.10;44.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T14:07:15;24.10;44.30
28374;DHT22;15616;40.148;-102.718;2023-06-05T14:09:41;24.10;44.40
28374;DHT22;15616;40.148;-102.718;2023-06-05T14:12:07;24.10;44.40
28374;DHT22;15616;40.148;-102.718;2023-06-05T14:14:33;24.10;44.40
28374;DHT22;15616;40.148;-102.718;2023-06-05T14:16:59;24.10;44.50
28374;DHT22;15616;40.148;-102.718;2023-06-05T14:19:24;24.10;44.40
28374;DHT22;15616;40.148;-102.718;2023-06-05T14:21:50;24.10;44.50
28374;DHT22;15616;40.148;-102.718;2023-06-05T14:24:16;24.20;44.60
28374;DHT22;15616;40.148;-102.718;2023-06-05T14:26:42;24.10;44.50
28374;DHT22;15616;40.148;-102.718;2023-06-05T14:29:07;24.20;44.50
28374;DHT22;15616;40.148;-102.718;2023-06-05T14:31:33;24.20;44.50
