sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2023-06-05T21:35:48;3.67;;3.37;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T21:35:48;6.09;6.09;6.09;5.76;46.02;46.01;45.99;45.79;39.32;0.44
1727;SPS30;861;48.808;9.006;2023-06-05T21:38:16;3.33;;3.03;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T21:38:16;5.38;5.38;5.38;5.09;40.63;40.62;40.61;40.43;34.71;0.48
1727;SPS30;861;48.808;9.006;2023-06-05T21:40:42;4.20;;3.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T21:40:43;5.14;5.14;5.14;4.86;38.84;38.84;38.82;38.65;33.19;0.47
1727;SPS30;861;48.808;9.006;2023-06-05T21:43:09;5.09;5.09;5.09;4.81;38.43;38.42;38.40;38.24;32.83;0.47
1727;SPS30;861;48.808;9.006;2023-06-05T21:43:09;3.97;;3.67;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T21:45:36;4.10;;3.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T21:45:36;4.94;4.94;4.94;4.67;37.33;37.32;37.31;37.15;31.89;0.47
1727;SPS30;861;48.808;9.006;2023-06-05T21:48:02;4.23;;3.83;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T21:48:02;4.32;4.32;4.32;4.08;32.60;32.60;32.59;32.44;27.86;0.47
1727;SPS30;861;48.808;9.006;2023-06-05T21:50:29;3.90;;3.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T21:50:29;4.27;4.27;4.27;4.04;32.28;32.28;32.26;32.12;27.58;0.47
1727;SPS30;861;48.808;9.006;2023-06-05T21:52:56;4.20;4.20;4.20;3.97;31.69;31.68;31.67;31.53;27.07;0.47
1727;SPS30;861;48.808;9.006;2023-06-05T21:52:56;3.23;;2.97;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T21:55:23;3.40;;3.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T21:55:24;4.39;4.39;4.39;4.15;33.12;33.12;33.10;32.96;28.30;0.48
1727;SPS30;861;48.808;9.006;2023-06-05T21:57:50;3.70;;3.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T21:57:51;3.86;3.86;3.86;3.65;29.15;29.14;29.13;29.01;24.90;0.46
1727;SPS30;861;48.808;9.006;2023-06-05T22:00:17;3.40;;2.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T22:00:17;3.85;3.85;3.85;3.64;29.10;29.10;29.09;28.96;24.86;0.45
1727;SPS30;861;48.808;9.006;2023-06-05T22:02:45;3.93;3.93;3.93;3.71;29.66;29.65;29.64;29.51;25.34;0.46
1727;SPS30;861;48.808;9.006;2023-06-05T22:02:45;3.57;;3.27;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T22:05:12;3.10;;2.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T22:05:13;3.94;3.94;3.94;3.73;29.78;29.77;29.76;29.63;25.44;0.45
1727;SPS30;861;48.808;9.006;2023-06-05T22:07:40;4.67;;2.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T22:07:40;3.82;3.82;3.82;3.61;28.86;28.85;28.84;28.71;24.65;0.45
1727;SPS30;861;48.808;9.006;2023-06-05T22:10:08;3.10;;2.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T22:10:09;3.84;3.84;3.84;3.63;29.02;29.02;29.01;28.88;24.80;0.47
1727;SPS30;861;48.808;9.006;2023-06-05T22:12:35;3.13;;2.83;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T22:12:36;3.74;3.74;3.74;3.54;28.23;28.22;28.21;28.09;24.12;0.48
1727;SPS30;861;48.808;9.006;2023-06-05T22:15:04;3.87;3.87;3.87;3.66;29.24;29.23;29.22;29.09;24.98;0.47
1727;SPS30;861;48.808;9.006;2023-06-05T22:15:04;3.10;;2.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T22:17:33;2.77;;2.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T22:17:34;3.77;3.77;3.77;3.56;28.46;28.45;28.44;28.32;24.31;0.46
1727;SPS30;861;48.808;9.006;2023-06-05T22:20:02;3.07;;2.53;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T22:20:02;3.53;3.53;3.53;3.34;26.67;26.66;26.65;26.54;22.78;0.45
1727;SPS30;861;48.808;9.006;2023-06-05T22:22:32;3.77;3.77;3.77;3.57;28.50;28.50;28.49;28.36;24.35;0.45
1727;SPS30;861;48.808;9.006;2023-06-05T22:22:32;2.90;;2.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T22:24:59;2.60;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T22:24:59;3.87;3.87;3.87;3.66;29.23;29.22;29.21;29.09;24.97;0.46
1727;SPS30;861;48.808;9.006;2023-06-05T22:27:26;2.97;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T22:27:26;4.05;4.05;4.05;3.83;30.56;30.55;30.54;30.41;26.11;0.46
1727;SPS30;861;48.808;9.006;2023-06-05T22:29:53;2.53;;2.33;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T22:29:53;3.78;3.78;3.78;3.57;28.52;28.51;28.50;28.38;24.37;0.47
1727;SPS30;861;48.808;9.006;2023-06-05T22:32:19;2.80;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T22:32:20;3.81;3.81;3.81;3.60;28.75;28.74;28.73;28.60;24.56;0.46
1727;SPS30;861;48.808;9.006;2023-06-05T22:34:49;3.87;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T22:34:49;3.64;3.64;3.64;3.44;27.46;27.46;27.45;27.33;23.46;0.46
1727;SPS30;861;48.808;9.006;2023-06-05T22:37:19;3.42;3.42;3.42;3.23;25.81;25.81;25.80;25.69;22.05;0.48
1727;SPS30;861;48.808;9.006;2023-06-05T22:37:19;2.87;;2.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T22:39:54;2.73;;2.53;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T22:39:55;3.94;3.94;3.94;3.72;29.72;29.71;29.70;29.57;25.39;0.47
1727;SPS30;861;48.808;9.006;2023-06-05T22:42:21;2.60;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T22:42:21;3.91;3.91;3.91;3.69;29.50;29.49;29.48;29.35;25.20;0.46
1727;SPS30;861;48.808;9.006;2023-06-05T22:44:47;3.00;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T22:44:48;3.64;3.64;3.64;3.44;27.49;27.49;27.48;27.36;23.49;0.46
1727;SPS30;861;48.808;9.006;2023-06-05T22:47:14;5.50;;2.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T22:47:14;3.94;3.94;3.94;3.72;29.72;29.72;29.70;29.58;25.39;0.46
1727;SPS30;861;48.808;9.006;2023-06-05T22:49:42;4.12;4.12;4.12;3.90;31.15;31.14;31.13;31.00;26.61;0.46
1727;SPS30;861;48.808;9.006;2023-06-05T22:49:42;2.80;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T22:52:08;3.30;;2.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T22:52:09;3.66;3.66;3.66;3.46;27.65;27.64;27.63;27.51;23.62;0.44
1727;SPS30;861;48.808;9.006;2023-06-05T22:54:40;3.10;;2.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T22:54:40;4.14;4.14;4.14;3.92;31.27;31.27;31.26;31.12;26.72;0.44
1727;SPS30;861;48.808;9.006;2023-06-05T22:57:06;2.70;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T22:57:07;3.68;3.68;3.68;3.48;27.82;27.81;27.80;27.68;23.76;0.44
1727;SPS30;861;48.808;9.006;2023-06-05T22:59:33;3.10;;2.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T22:59:33;3.79;3.79;3.79;3.58;28.59;28.58;28.57;28.45;24.42;0.45
1727;SPS30;861;48.808;9.006;2023-06-05T23:02:00;3.84;3.84;3.84;3.63;29.02;29.01;29.00;28.88;24.79;0.46
1727;SPS30;861;48.808;9.006;2023-06-05T23:02:00;2.73;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T23:04:27;3.13;;2.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T23:04:27;3.82;3.82;3.82;3.61;28.86;28.85;28.84;28.72;24.66;0.47
1727;SPS30;861;48.808;9.006;2023-06-05T23:06:54;3.60;;3.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T23:06:54;4.03;4.03;4.03;3.81;30.44;30.43;30.42;30.29;26.00;0.46
1727;SPS30;861;48.808;9.006;2023-06-05T23:09:24;2.63;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T23:09:25;4.11;4.11;4.11;3.88;31.02;31.02;31.01;30.87;26.51;0.45
1727;SPS30;861;48.808;9.006;2023-06-05T23:11:51;4.06;4.06;4.06;3.84;30.68;30.67;30.66;30.52;26.21;0.44
1727;SPS30;861;48.808;9.006;2023-06-05T23:11:51;2.77;;2.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T23:14:18;4.04;4.04;4.04;3.82;30.50;30.50;30.48;30.35;26.06;0.45
1727;SPS30;861;48.808;9.006;2023-06-05T23:14:18;3.13;;2.83;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T23:16:44;4.17;4.17;4.17;3.94;31.46;31.45;31.44;31.30;26.87;0.46
1727;SPS30;861;48.808;9.006;2023-06-05T23:16:44;3.40;;3.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T23:19:11;4.58;4.58;4.58;4.33;34.61;34.60;34.59;34.44;29.57;0.47
1727;SPS30;861;48.808;9.006;2023-06-05T23:19:11;3.30;;3.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T23:21:37;4.16;4.16;4.16;3.94;31.43;31.42;31.41;31.27;26.85;0.48
1727;SPS30;861;48.808;9.006;2023-06-05T23:21:37;5.07;;3.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T23:24:04;4.73;;3.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T23:24:04;4.01;4.01;4.01;3.79;30.26;30.26;30.25;30.12;25.86;0.49
1727;SPS30;861;48.808;9.006;2023-06-05T23:26:30;3.00;;2.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T23:26:31;4.31;4.31;4.31;4.07;32.54;32.53;32.52;32.38;27.80;0.48
1727;SPS30;861;48.808;9.006;2023-06-05T23:28:57;3.50;;2.97;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T23:28:57;4.05;4.05;4.05;3.83;30.62;30.61;30.60;30.47;26.16;0.48
1727;SPS30;861;48.808;9.006;2023-06-05T23:31:24;3.23;;3.03;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T23:31:24;4.54;4.54;4.54;4.29;34.28;34.27;34.26;34.11;29.29;0.47
1727;SPS30;861;48.808;9.006;2023-06-05T23:33:50;3.50;;3.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T23:33:50;4.16;4.16;4.16;3.93;31.41;31.40;31.39;31.25;26.83;0.47
1727;SPS30;861;48.808;9.006;2023-06-05T23:36:17;4.29;4.29;4.29;4.05;32.38;32.37;32.36;32.22;27.66;0.47
1727;SPS30;861;48.808;9.006;2023-06-05T23:36:17;2.53;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T23:38:43;3.30;;3.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T23:38:44;3.90;3.90;3.90;3.68;29.43;29.42;29.41;29.28;25.14;0.46
1727;SPS30;861;48.808;9.006;2023-06-05T23:41:11;3.91;3.91;3.91;3.70;29.52;29.51;29.50;29.37;25.22;0.46
1727;SPS30;861;48.808;9.006;2023-06-05T23:41:11;2.83;;2.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T23:43:38;2.80;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T23:43:39;4.20;4.20;4.20;3.97;31.68;31.68;31.66;31.53;27.07;0.46
1727;SPS30;861;48.808;9.006;2023-06-05T23:46:05;4.28;4.28;4.28;4.05;32.34;32.33;32.32;32.18;27.63;0.47
1727;SPS30;861;48.808;9.006;2023-06-05T23:46:05;3.47;;2.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T23:48:32;4.10;4.10;4.10;3.88;30.95;30.94;30.93;30.80;26.44;0.46
1727;SPS30;861;48.808;9.006;2023-06-05T23:48:32;3.60;;3.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T23:50:58;4.04;4.04;4.04;3.83;30.55;30.54;30.53;30.39;26.10;0.47
1727;SPS30;861;48.808;9.006;2023-06-05T23:50:58;2.80;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T23:53:25;3.23;;2.87;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T23:53:25;4.15;4.15;4.15;3.92;31.32;31.32;31.30;31.17;26.76;0.46
1727;SPS30;861;48.808;9.006;2023-06-05T23:55:52;3.57;;2.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T23:55:52;4.16;4.16;4.16;3.94;31.44;31.43;31.42;31.28;26.86;0.46
1727;SPS30;861;48.808;9.006;2023-06-05T23:58:18;4.53;;2.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-05T23:58:19;4.31;4.31;4.31;4.07;32.53;32.52;32.51;32.37;27.79;0.47
