sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46885;PMS5003;32622;48.202;11.326;2023-06-05T00:01:34;25;24;
46885;PMS5003;32622;48.202;11.326;2023-06-05T00:03:38;25;24;
46885;PMS5003;32622;48.202;11.326;2023-06-05T00:05:42;25;24;
46885;PMS5003;32622;48.202;11.326;2023-06-05T00:07:45;25;24;
46885;PMS5003;32622;48.202;11.326;2023-06-05T00:09:49;25;24;
46885;PMS5003;32622;48.202;11.326;2023-06-05T00:11:53;26;25;
46885;PMS5003;32622;48.202;11.326;2023-06-05T00:13:57;27;26;
46885;PMS5003;32622;48.202;11.326;2023-06-05T00:16:01;27;26;
46885;PMS5003;32622;48.202;11.326;2023-06-05T00:18:05;27;26;
46885;PMS5003;32622;48.202;11.326;2023-06-05T00:20:08;29;27;
46885;PMS5003;32622;48.202;11.326;2023-06-05T00:22:12;29;27;
46885;PMS5003;32622;48.202;11.326;2023-06-05T00:24:16;28;26;
46885;PMS5003;32622;48.202;11.326;2023-06-05T00:26:19;27;26;
46885;PMS5003;32622;48.202;11.326;2023-06-05T00:28:23;29;27;
46885;PMS5003;32622;48.202;11.326;2023-06-05T00:30:27;28;26;
46885;PMS5003;32622;48.202;11.326;2023-06-05T00:32:31;26;24;
46885;PMS5003;32622;48.202;11.326;2023-06-05T00:34:35;27;24;
46885;PMS5003;32622;48.202;11.326;2023-06-05T00:36:39;27;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T00:38:42;27;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T00:40:45;27;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T00:42:49;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T00:44:53;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T00:46:56;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T00:49:00;25;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T00:51:04;24;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T00:53:08;24;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T00:55:11;23;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T00:57:15;21;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T00:59:20;22;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T01:01:24;21;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T01:03:27;20;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T01:05:31;21;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T01:07:35;25;24;
46885;PMS5003;32622;48.202;11.326;2023-06-05T01:09:39;25;24;
46885;PMS5003;32622;48.202;11.326;2023-06-05T01:11:45;25;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T01:13:55;23;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T01:16:04;23;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T01:18:07;23;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T01:20:13;25;24;
46885;PMS5003;32622;48.202;11.326;2023-06-05T01:22:16;25;24;
46885;PMS5003;32622;48.202;11.326;2023-06-05T01:24:20;25;24;
46885;PMS5003;32622;48.202;11.326;2023-06-05T01:26:27;26;25;
46885;PMS5003;32622;48.202;11.326;2023-06-05T01:28:37;25;24;
46885;PMS5003;32622;48.202;11.326;2023-06-05T01:30:44;25;24;
46885;PMS5003;32622;48.202;11.326;2023-06-05T01:32:55;25;24;
46885;PMS5003;32622;48.202;11.326;2023-06-05T01:35:03;26;25;
46885;PMS5003;32622;48.202;11.326;2023-06-05T01:37:08;26;25;
46885;PMS5003;32622;48.202;11.326;2023-06-05T01:39:14;27;26;
46885;PMS5003;32622;48.202;11.326;2023-06-05T01:41:18;27;26;
46885;PMS5003;32622;48.202;11.326;2023-06-05T01:43:23;26;25;
46885;PMS5003;32622;48.202;11.326;2023-06-05T01:45:27;27;25;
46885;PMS5003;32622;48.202;11.326;2023-06-05T01:47:32;27;25;
46885;PMS5003;32622;48.202;11.326;2023-06-05T01:49:37;28;26;
46885;PMS5003;32622;48.202;11.326;2023-06-05T01:51:40;26;25;
46885;PMS5003;32622;48.202;11.326;2023-06-05T01:53:44;24;24;
46885;PMS5003;32622;48.202;11.326;2023-06-05T01:55:48;23;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T01:57:51;24;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T01:59:55;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T02:01:58;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T02:04:02;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T02:06:06;27;24;
46885;PMS5003;32622;48.202;11.326;2023-06-05T02:08:09;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T02:10:13;26;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T02:12:17;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T02:14:20;27;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T02:16:24;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T02:18:28;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T02:20:31;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T02:22:35;26;24;
46885;PMS5003;32622;48.202;11.326;2023-06-05T02:24:39;27;25;
46885;PMS5003;32622;48.202;11.326;2023-06-05T02:26:42;27;25;
46885;PMS5003;32622;48.202;11.326;2023-06-05T02:28:46;24;24;
46885;PMS5003;32622;48.202;11.326;2023-06-05T02:30:50;23;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T02:32:54;23;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T02:34:58;23;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T02:37:01;24;24;
46885;PMS5003;32622;48.202;11.326;2023-06-05T02:39:05;23;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T02:41:09;23;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T02:43:12;22;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T02:45:16;22;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T02:47:19;21;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T02:49:23;22;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T02:51:26;21;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T02:53:30;20;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T02:55:33;20;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T02:57:37;20;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T02:59:41;19;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T03:01:45;19;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T03:03:48;19;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T03:05:52;20;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T03:07:55;20;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T03:09:59;20;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T03:12:02;18;18;
46885;PMS5003;32622;48.202;11.326;2023-06-05T03:14:06;18;18;
46885;PMS5003;32622;48.202;11.326;2023-06-05T03:16:10;18;18;
46885;PMS5003;32622;48.202;11.326;2023-06-05T03:18:13;18;18;
46885;PMS5003;32622;48.202;11.326;2023-06-05T03:20:17;19;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T03:22:21;19;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T03:24:25;19;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T03:26:28;19;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T03:28:32;19;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T03:30:41;20;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T03:32:45;20;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T03:34:54;20;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T03:36:58;22;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T03:39:02;22;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T03:41:05;22;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T03:43:09;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T03:45:13;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T03:47:16;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T03:49:20;24;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T03:51:23;24;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T03:53:27;24;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T03:55:31;24;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T03:57:35;24;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T03:59:39;24;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T04:01:43;25;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T04:03:46;25;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T04:05:50;25;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T04:07:53;25;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T04:09:56;25;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T04:12:00;25;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T04:14:04;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T04:16:07;25;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T04:18:11;25;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T04:20:15;25;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T04:22:19;25;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T04:24:22;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T04:26:25;28;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T04:28:29;28;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T04:30:32;28;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T04:32:36;27;24;
46885;PMS5003;32622;48.202;11.326;2023-06-05T04:34:41;27;24;
46885;PMS5003;32622;48.202;11.326;2023-06-05T04:36:44;27;24;
46885;PMS5003;32622;48.202;11.326;2023-06-05T04:38:48;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T04:40:52;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T04:42:55;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T04:44:59;27;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T04:47:05;27;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T04:49:09;27;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T04:51:13;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T04:53:17;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T04:55:25;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T04:57:29;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T04:59:32;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T05:01:36;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T05:03:40;25;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T05:05:43;25;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T05:07:47;25;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T05:09:51;24;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T05:11:54;24;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T05:13:58;24;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T05:16:01;23;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T05:18:05;23;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T05:20:08;23;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T05:22:13;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T05:24:17;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T05:26:21;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T05:28:25;22;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T05:30:29;22;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T05:32:32;22;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T05:34:36;23;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T05:36:40;23;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T05:38:43;23;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T05:40:47;23;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T05:42:50;24;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T05:44:54;24;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T05:46:57;23;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T05:49:01;23;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T05:51:05;23;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T05:53:09;23;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T05:55:13;23;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T05:57:17;23;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T05:59:20;24;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T06:01:24;25;24;
46885;PMS5003;32622;48.202;11.326;2023-06-05T06:03:27;25;24;
46885;PMS5003;32622;48.202;11.326;2023-06-05T06:05:31;25;24;
46885;PMS5003;32622;48.202;11.326;2023-06-05T06:07:35;26;24;
46885;PMS5003;32622;48.202;11.326;2023-06-05T06:09:39;25;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T06:11:42;23;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T06:13:46;23;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T06:15:50;22;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T06:17:53;24;24;
46885;PMS5003;32622;48.202;11.326;2023-06-05T06:19:57;22;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T06:22:01;23;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T06:24:05;23;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T06:26:10;23;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T06:28:13;23;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T06:30:17;23;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T06:32:22;23;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T06:34:26;23;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T06:36:29;23;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T06:38:33;23;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T06:40:37;23;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T06:42:40;23;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T06:44:44;23;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T06:46:48;23;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T06:49:03;23;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T06:51:14;23;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T06:53:17;23;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T06:55:21;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T06:57:24;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T06:59:28;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T07:01:32;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T07:03:38;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T07:05:44;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T07:07:47;25;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T07:09:51;25;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T07:11:54;25;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T07:13:58;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T07:16:01;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T07:18:05;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T07:20:08;25;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T07:22:12;24;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T07:24:16;24;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T07:26:19;24;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T07:28:23;25;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T07:30:26;25;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T07:32:30;25;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T07:34:33;24;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T07:36:38;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T07:38:41;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T07:40:44;22;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T07:42:48;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T07:44:52;23;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T07:46:55;23;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T07:48:58;23;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T07:51:02;23;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T07:53:05;23;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T07:55:09;22;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T07:57:12;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T07:59:16;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T08:01:20;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T08:03:23;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T08:05:27;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T08:07:30;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T08:09:34;23;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T08:11:39;23;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T08:13:42;23;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T08:15:46;24;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T08:17:49;24;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T08:19:53;24;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T08:21:56;24;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T08:23:59;24;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T08:26:03;24;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T08:28:06;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T08:30:10;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T08:32:14;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T08:34:18;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T08:36:21;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T08:38:25;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T08:40:29;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T08:42:32;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T08:44:36;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T08:46:39;22;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T08:48:44;22;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T08:50:49;22;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T08:52:53;23;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T08:55:00;23;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T08:57:06;23;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T08:59:10;24;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T09:01:15;24;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T09:03:19;24;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T09:05:23;25;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T09:07:27;25;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T09:09:32;25;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T09:11:36;23;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T09:13:44;23;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T09:15:49;23;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T09:18:09;21;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T09:20:23;21;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T09:22:34;21;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T09:24:38;22;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T09:26:46;22;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T09:28:52;22;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T09:30:57;22;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T09:33:08;22;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T09:35:16;22;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T09:37:20;22;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T09:39:36;22;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T09:41:41;22;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T09:43:45;22;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T09:45:49;22;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T09:47:52;22;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T09:50:20;22;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T09:52:24;22;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T09:54:28;22;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T09:56:32;21;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T09:58:37;21;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T10:00:42;21;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T10:02:46;21;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T10:04:51;21;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T10:06:59;21;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T10:09:03;20;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T10:11:15;20;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T10:13:21;20;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T10:15:25;22;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T10:17:30;22;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T10:19:34;22;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T10:21:39;24;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T10:23:45;24;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T10:25:51;24;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T10:28:03;23;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T10:30:25;23;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T10:32:50;23;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T10:35:04;24;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T10:37:27;24;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T10:39:39;26;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T10:41:42;27;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T10:43:46;27;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T10:45:51;26;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T10:47:55;26;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T10:52:37;23;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T10:54:56;24;23;
46885;PMS5003;32622;48.202;11.326;2023-06-05T10:57:01;23;22;
46885;PMS5003;32622;48.202;11.326;2023-06-05T10:59:12;22;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T11:01:17;20;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T11:03:28;20;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T11:06:10;20;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T11:08:14;21;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T11:10:18;21;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T11:12:22;21;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T11:14:42;20;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T11:16:46;20;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T11:18:50;20;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T11:20:53;21;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T11:23:13;21;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T11:25:24;21;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T11:27:40;21;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T11:29:45;21;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T11:31:48;21;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T11:33:52;22;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T11:35:59;22;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T11:38:07;22;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T11:40:11;22;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T11:42:27;22;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T11:44:31;22;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T11:46:36;22;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T11:48:43;22;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T11:50:56;22;19;
46885;PMS5003;32622;48.202;11.326;2023-06-05T11:53:04;22;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T11:55:11;22;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T11:57:15;22;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T11:59:18;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T12:01:22;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T12:03:27;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T12:05:30;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T12:07:33;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T12:09:38;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T12:11:42;22;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T12:13:46;22;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T12:15:58;22;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T12:18:03;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T12:20:06;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T12:22:10;23;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T12:24:14;21;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T12:26:17;21;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T12:28:21;21;21;
46885;PMS5003;32622;48.202;11.326;2023-06-05T12:30:25;20;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T12:32:42;20;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T12:34:46;20;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T12:36:50;20;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T12:38:54;20;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T12:40:58;20;20;
46885;PMS5003;32622;48.202;11.326;2023-06-05T12:43:01;18;18;
46885;PMS5003;32622;48.202;11.326;2023-06-05T12:45:05;18;18;
46885;PMS5003;32622;48.202;11.326;2023-06-05T12:47:10;18;18;
