sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T00:01:45;25.67;29.27
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T00:04:12;25.67;29.27
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T00:06:40;25.66;29.30
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T00:09:10;25.66;29.30
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T00:11:40;25.66;29.32
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T00:14:07;25.66;29.35
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T00:16:35;25.67;29.32
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T00:19:02;25.68;29.30
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T00:21:29;25.66;29.23
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T00:23:57;25.66;29.22
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T00:26:23;25.65;29.25
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T00:28:53;25.65;29.29
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T00:31:20;25.66;29.25
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T00:33:48;25.67;29.27
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T00:36:18;25.68;29.30
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T00:38:51;25.68;29.26
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T00:41:19;25.69;29.29
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T00:43:46;25.70;29.21
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T00:46:14;25.68;29.18
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T00:48:44;25.66;29.19
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T00:51:14;25.66;29.22
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T00:53:46;25.65;29.26
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T00:56:14;25.65;29.28
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T00:58:46;25.65;29.30
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T01:01:18;25.66;29.30
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T01:03:46;25.66;29.30
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T01:06:13;25.65;29.26
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T01:08:47;25.64;29.21
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T01:11:16;25.63;29.21
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T01:14:14;25.63;29.25
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T01:16:53;25.63;29.26
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T01:19:22;25.65;29.29
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T01:21:51;25.67;29.28
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T01:24:19;25.68;29.28
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T01:27:06;25.70;29.29
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T01:30:03;25.70;29.16
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T01:32:44;25.69;29.12
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T01:35:19;25.68;29.20
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T01:37:54;25.67;29.22
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T01:40:25;25.66;29.21
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T01:42:53;25.67;29.20
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T01:45:25;25.68;29.22
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T01:47:56;25.68;29.29
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T01:50:33;25.68;29.21
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T01:53:01;25.68;29.13
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T01:55:28;25.67;29.16
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T01:57:56;25.65;29.19
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T02:00:23;25.65;29.23
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T02:02:53;25.65;29.27
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T02:05:21;25.66;29.27
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T02:07:55;25.66;29.27
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T02:10:26;25.65;29.30
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T02:12:55;25.66;29.30
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T02:15:22;25.66;29.37
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T02:17:49;25.65;29.38
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T02:20:19;25.65;29.43
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T02:22:54;25.64;29.43
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T02:25:22;25.62;29.36
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T02:27:53;25.59;29.40
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T02:30:24;25.58;29.41
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T02:32:52;25.56;29.44
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T02:35:26;25.55;29.50
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T02:37:54;25.56;29.50
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T02:40:27;25.57;29.51
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T02:42:57;25.57;29.57
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T02:45:33;25.58;29.56
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T02:48:00;25.58;29.57
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T02:50:30;25.58;29.61
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T02:53:00;25.58;29.61
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T02:55:30;25.57;29.53
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T02:57:58;25.55;29.51
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T03:00:27;25.52;29.56
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T03:02:57;25.51;29.58
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T03:05:32;25.50;29.60
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T03:08:06;25.50;29.64
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T03:10:36;25.50;29.66
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T03:13:03;25.49;29.70
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T03:15:30;25.48;29.72
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T03:17:58;25.48;29.71
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T03:20:28;25.48;29.75
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T03:22:58;25.47;29.72
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T03:25:28;25.45;29.70
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T03:27:58;25.43;29.71
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T03:30:26;25.42;29.75
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T03:32:55;25.41;29.79
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T03:35:22;25.41;29.80
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T03:37:48;25.41;29.80
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T03:40:18;25.43;29.81
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T03:42:48;25.44;29.81
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T03:45:17;25.45;29.80
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T03:47:47;25.47;29.80
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T03:50:14;25.47;29.86
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T03:52:48;25.47;29.80
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T03:55:19;25.45;29.75
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T03:57:49;25.44;29.77
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T04:00:19;25.42;29.80
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T04:02:46;25.41;29.83
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T04:05:13;25.40;29.86
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T04:07:41;25.39;29.89
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T04:10:08;25.40;29.90
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T04:12:35;25.39;29.93
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T04:15:03;25.39;29.96
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T04:17:34;25.39;29.98
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T04:20:07;25.39;29.99
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T04:22:40;25.38;30.00
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T04:25:08;25.37;30.00
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T04:27:39;25.36;29.94
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T04:30:13;25.34;29.99
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T04:32:44;25.32;30.00
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T04:35:20;25.31;30.04
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T04:37:48;25.31;30.09
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T04:40:22;25.30;30.09
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T04:42:49;25.30;30.09
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T04:45:19;25.29;30.10
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T04:47:46;25.28;30.15
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T04:50:25;25.29;30.18
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T04:52:55;25.28;30.20
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T04:55:22;25.27;30.24
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T04:57:52;25.27;30.30
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T05:00:19;25.25;30.22
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T05:02:47;25.24;30.19
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T05:05:17;25.22;30.20
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T05:07:49;25.21;30.28
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T05:10:17;25.18;30.30
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T05:12:44;25.18;30.37
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T05:15:17;25.17;30.35
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T05:17:43;25.16;30.38
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T05:20:11;25.15;30.40
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T05:22:42;25.15;30.40
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T05:25:09;25.14;30.40
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T05:27:36;25.13;30.44
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T05:30:03;25.12;30.44
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T05:32:34;25.11;30.50
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T05:35:04;25.11;30.50
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T05:37:40;25.10;30.50
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T05:40:07;25.09;30.57
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T05:42:36;25.08;30.59
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T05:45:09;25.08;30.60
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T05:47:37;25.07;30.60
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T05:50:04;25.06;30.57
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T05:52:32;25.05;30.60
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T05:55:05;25.05;30.61
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T05:57:33;25.04;30.61
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T06:00:01;25.03;30.62
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T06:02:34;25.02;30.61
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T06:05:02;25.02;30.61
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T06:07:32;25.01;30.62
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T06:10:02;25.01;30.61
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T06:12:29;25.00;30.64
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T06:14:56;25.00;30.64
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T06:17:26;25.00;30.60
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T06:19:54;24.98;30.62
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T06:22:24;24.97;30.61
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T06:24:52;24.96;30.63
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T06:27:20;24.95;30.65
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T06:29:48;24.94;30.66
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T06:32:19;24.93;30.62
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T06:34:51;24.93;30.69
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T06:37:19;24.92;30.66
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T06:39:48;24.91;30.66
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T06:42:16;24.90;30.67
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T06:44:47;24.89;30.69
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T06:47:23;24.88;30.69
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T06:49:51;24.88;30.73
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T06:52:20;24.86;30.80
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T06:54:50;24.84;30.80
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T06:57:19;24.83;30.81
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T06:59:46;24.83;30.79
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T07:02:20;24.82;30.79
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T07:04:53;24.81;30.79
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T07:07:20;24.80;30.80
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T07:09:50;24.78;30.82
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T07:12:23;24.77;30.85
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T07:14:53;24.76;30.85
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T07:17:23;24.75;30.82
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T07:19:55;24.74;30.82
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T07:22:25;24.73;30.80
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T07:24:58;24.71;30.79
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T07:27:25;24.70;30.78
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T07:29:54;24.69;30.76
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T07:32:23;24.69;30.80
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T07:34:50;24.67;30.73
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T07:37:18;24.66;30.70
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T07:39:45;24.65;30.73
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T07:42:15;24.64;30.72
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T07:44:42;24.63;30.70
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T07:47:13;24.63;30.71
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T07:49:41;24.61;30.72
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T07:52:26;24.60;30.71
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T07:54:54;24.59;30.70
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T07:57:21;24.59;30.67
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T07:59:52;24.58;30.70
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T08:02:20;24.57;30.70
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T08:04:49;24.56;30.64
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T08:07:16;24.54;30.61
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T08:09:46;24.53;30.59
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T08:12:16;24.52;30.60
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T08:14:46;24.50;30.56
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T08:17:15;24.50;30.53
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T08:19:43;24.49;30.51
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T08:22:10;24.47;30.50
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T08:24:37;24.46;30.50
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T08:27:04;24.45;30.49
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T08:29:33;24.44;30.49
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T08:32:04;24.43;30.49
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T08:34:35;24.41;30.50
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T08:37:02;24.40;30.50
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T08:39:32;24.38;30.50
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T08:41:59;24.37;30.49
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T08:44:31;24.36;30.49
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T08:47:01;24.35;30.49
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T08:49:34;24.33;30.48
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T08:52:07;24.31;30.49
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T08:54:38;24.31;30.45
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T08:57:07;24.29;30.46
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T08:59:36;24.27;30.45
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T09:02:03;24.27;30.45
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T09:04:33;24.26;30.48
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T09:07:00;24.24;30.44
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T09:09:30;24.23;30.45
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T09:14:38;24.20;30.41
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T09:17:11;24.17;30.40
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T09:19:40;24.17;30.42
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T09:22:12;24.16;30.42
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T09:24:59;24.15;30.40
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T09:27:29;24.13;30.40
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T09:30:01;24.12;30.41
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T09:32:32;24.12;30.40
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T09:35:05;24.11;30.40
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T09:37:34;24.12;30.38
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T09:40:02;24.12;30.34
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T09:42:32;24.12;30.33
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T09:45:02;24.13;30.29
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T09:47:30;24.13;30.28
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T09:50:01;24.12;30.26
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T09:52:29;24.11;30.25
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T09:55:00;24.10;30.24
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T09:57:29;24.08;30.24
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T10:00:02;24.06;30.21
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T10:02:32;24.03;30.25
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T10:05:05;24.02;30.26
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T10:07:39;24.00;30.29
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T10:10:10;23.98;30.30
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T10:12:39;23.95;30.30
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T10:15:10;23.94;30.30
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T10:17:40;23.92;30.30
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T10:20:11;23.90;30.30
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T10:22:40;23.89;30.32
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T10:25:10;23.87;30.34
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T10:33:45;23.82;30.37
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T10:39:13;23.77;30.40
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T10:41:44;23.75;30.40
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T10:44:11;23.74;30.41
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T10:46:39;23.72;30.40
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T10:49:13;23.71;30.40
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T10:51:45;23.69;30.42
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T10:56:52;23.66;30.42
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T11:07:21;23.60;30.46
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T11:17:52;23.54;30.50
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T11:25:28;23.51;30.51
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T11:28:01;23.48;30.51
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T11:30:38;23.47;30.56
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T11:35:39;23.44;30.59
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T11:38:12;23.43;30.59
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T11:40:50;23.42;30.58
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T11:43:19;23.40;30.60
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T11:45:51;23.39;30.60
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T11:48:25;23.38;30.61
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T11:50:59;23.36;30.62
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T11:53:32;23.34;30.62
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T11:55:59;23.33;30.61
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T11:58:38;23.32;30.63
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T12:01:16;23.31;30.65
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T12:04:03;23.30;30.62
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T12:06:39;23.29;30.63
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T12:09:17;23.27;30.62
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T12:11:44;23.26;30.64
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T12:14:12;23.25;30.67
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T12:17:00;23.23;30.65
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T12:19:35;23.21;30.68
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T12:22:03;23.21;30.69
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T12:24:35;23.19;30.68
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T12:27:03;23.17;30.70
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T12:29:32;23.17;30.69
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T12:32:19;23.14;30.70
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T12:34:50;23.14;30.70
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T12:37:27;23.13;30.70
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T12:39:58;23.11;30.69
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T12:42:26;23.10;30.70
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T12:44:54;23.09;30.70
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T12:47:25;23.08;30.70
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T12:49:59;23.07;30.70
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T12:52:29;23.04;30.70
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T12:54:57;23.04;30.70
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T12:57:28;23.02;30.71
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T12:59:57;23.02;30.72
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T13:02:42;23.00;30.71
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T13:05:15;22.99;30.71
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T13:07:43;22.97;30.72
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T13:10:13;22.97;30.71
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T13:12:45;22.95;30.76
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T13:15:15;22.94;30.77
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T13:17:45;22.94;30.75
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T13:20:13;22.93;30.75
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T13:22:43;22.92;30.75
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T13:25:13;22.91;30.73
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T13:27:40;22.90;30.73
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T13:30:08;22.89;30.72
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T13:32:39;22.89;30.73
74489;SHT31;65709;51.08987886;-115.35769790;2023-06-05T13:35:07;22.88;30.74
