sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T00:00:07;17.94;59.81
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T00:02:35;17.82;59.83
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T00:05:02;17.82;59.74
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T00:07:35;17.61;60.08
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T00:10:05;17.84;59.87
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T00:12:32;17.75;59.82
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T00:15:01;17.64;60.18
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T00:17:28;17.65;60.65
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T00:19:57;17.82;59.73
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T00:22:27;17.77;59.55
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T00:24:54;17.68;59.32
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T00:27:21;17.59;60.02
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T00:29:50;17.52;60.58
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T00:32:17;17.77;59.12
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T00:34:43;17.70;58.92
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T00:37:12;17.61;57.96
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T00:39:43;17.48;57.49
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T00:42:10;17.59;57.13
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T00:44:39;17.60;57.23
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T00:47:06;17.46;57.79
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T00:49:33;17.52;56.18
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T00:52:00;17.63;56.24
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T00:54:28;17.66;56.57
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T00:56:57;17.41;58.07
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T00:59:24;17.45;58.96
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T01:01:51;17.43;59.72
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T01:04:21;17.39;59.82
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T01:06:50;17.50;59.92
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T01:09:17;17.23;61.28
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T01:14:38;17.55;61.25
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T01:17:12;17.58;62.19
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T01:19:39;17.25;63.43
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T01:22:06;17.21;63.50
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T01:24:34;17.49;62.43
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T01:27:12;17.43;63.51
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T01:35:16;17.34;62.53
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T01:37:46;17.35;62.20
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T01:40:19;17.15;62.28
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T01:42:48;16.98;61.86
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T01:45:16;16.86;62.21
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T01:47:44;16.81;62.12
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T01:50:14;16.77;61.96
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T01:52:42;16.60;61.77
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T01:55:14;16.44;62.79
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T01:57:43;16.71;61.48
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T02:00:10;16.61;62.07
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T02:02:50;16.62;62.18
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T02:05:19;16.45;62.53
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T02:07:50;16.57;62.41
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T02:10:21;16.91;60.82
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T02:12:50;16.63;61.42
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T02:15:17;16.30;62.95
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T02:17:45;16.37;63.10
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T02:20:17;16.32;63.43
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T02:22:43;16.42;62.45
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T02:25:10;16.34;63.41
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T02:27:38;16.40;63.14
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T02:30:05;16.25;63.04
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T02:32:33;16.28;62.80
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T02:34:59;15.97;64.21
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T02:37:27;16.35;62.41
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T02:39:54;16.03;63.68
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T02:42:21;16.01;64.05
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T02:44:48;15.72;64.28
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T02:47:15;15.77;65.12
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T02:49:42;15.84;64.82
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T02:52:09;15.80;64.00
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T02:54:35;15.82;63.81
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T02:57:02;15.65;64.39
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T02:59:34;15.74;63.86
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T03:02:09;15.69;63.77
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T03:04:36;15.56;63.50
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T03:07:07;15.99;61.24
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T03:09:36;15.90;61.15
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T03:12:03;15.84;61.25
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T03:14:30;15.71;61.66
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T03:17:00;16.02;60.75
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T03:19:27;16.17;58.92
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T03:21:53;16.21;58.40
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T03:24:20;15.85;59.75
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T03:26:50;15.88;58.70
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T03:29:17;15.40;60.51
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T03:31:44;15.53;59.60
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T03:34:11;15.41;60.39
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T03:36:38;15.59;59.49
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T03:39:06;15.59;59.34
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T03:41:33;15.28;60.71
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T03:44:00;15.42;59.89
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T03:46:26;15.59;58.65
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T03:48:55;15.29;59.84
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T03:51:26;15.23;59.48
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T03:53:59;15.42;58.74
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T03:56:27;15.32;58.46
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T03:58:58;15.43;58.25
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T04:01:24;15.57;57.77
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T04:03:51;15.47;57.68
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T04:06:18;14.99;59.93
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T04:08:44;15.17;59.59
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T04:11:11;15.25;59.63
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T04:13:38;15.19;59.38
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T04:16:08;15.16;58.87
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T04:18:35;15.15;58.87
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T04:21:02;15.29;58.11
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T04:23:28;15.02;58.87
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T04:25:55;15.36;57.90
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T04:28:22;14.84;59.56
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T04:30:49;15.11;59.16
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T04:33:16;14.79;60.64
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T04:35:43;14.84;60.55
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T04:38:09;15.10;59.38
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T04:40:36;15.39;58.67
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T04:43:03;15.17;59.60
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T04:45:30;15.11;60.25
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T04:47:57;15.13;59.42
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T04:50:28;15.13;58.98
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T04:52:56;15.22;57.97
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T04:55:22;15.26;57.39
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T04:57:49;15.08;55.67
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T05:00:17;15.26;54.90
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T05:02:45;15.36;54.78
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T05:05:12;15.22;54.64
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T05:07:41;15.34;54.17
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T05:10:09;15.28;54.22
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T05:12:36;14.93;54.62
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T05:15:04;15.00;54.53
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T05:17:31;14.81;55.52
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T05:19:58;15.18;55.22
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T05:22:25;15.13;54.78
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T05:24:52;15.51;53.89
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T05:27:19;14.89;56.58
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T05:29:46;14.99;56.42
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T05:32:13;14.99;56.33
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T05:34:39;14.79;57.70
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T05:37:06;14.72;58.70
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T05:39:33;14.87;58.48
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T05:42:00;14.84;59.00
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T05:44:28;15.02;58.63
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T05:46:55;14.80;59.48
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T05:49:22;14.75;59.49
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T05:51:50;14.68;60.07
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T05:54:16;14.92;59.27
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T05:56:43;14.36;62.29
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T05:59:10;14.58;61.03
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T06:01:37;14.50;61.89
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T06:04:04;14.77;60.64
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T06:06:31;14.93;59.90
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T06:08:59;14.63;61.67
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T06:11:27;14.54;61.43
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T06:13:54;14.36;62.95
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T06:16:21;14.26;63.39
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T06:18:48;14.58;61.80
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T06:21:14;14.39;62.89
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T06:23:42;14.08;64.23
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T06:26:10;14.35;62.41
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T06:28:38;14.34;61.76
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T06:31:04;14.45;61.63
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T06:33:31;14.25;62.76
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T06:35:58;14.29;62.22
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T06:38:26;14.54;61.41
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T06:40:59;14.38;62.53
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T06:43:26;14.27;62.80
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T06:45:53;13.95;64.71
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T06:48:19;14.23;62.73
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T06:50:46;14.34;62.18
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T06:53:13;14.28;63.18
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T06:55:40;14.01;65.67
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T06:58:07;14.37;63.70
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T07:00:34;14.11;64.40
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T07:03:01;14.11;63.65
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T07:05:28;14.30;62.14
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T07:07:55;14.70;60.68
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T07:10:27;14.18;63.69
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T07:12:54;14.27;63.26
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T07:15:21;14.23;63.66
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T07:17:48;14.05;64.63
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T07:20:15;14.47;63.12
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T07:22:43;14.42;62.92
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T07:25:13;14.37;63.40
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T07:27:43;14.37;63.08
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T07:30:10;14.30;63.73
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T07:32:39;13.82;67.11
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T07:35:09;13.95;67.49
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T07:37:36;13.97;67.11
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T07:40:03;14.12;67.18
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T07:42:29;14.10;67.35
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T07:44:58;13.88;68.17
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T07:47:24;14.01;67.81
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T07:49:58;14.12;67.40
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T07:52:26;13.96;68.89
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T07:54:53;14.08;67.89
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T07:57:20;14.19;67.39
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T07:59:47;13.98;67.04
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T08:02:15;13.99;68.04
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T08:04:42;13.81;69.08
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T08:07:09;13.61;70.90
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T08:09:36;13.98;69.21
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T08:12:04;14.18;68.07
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T08:14:32;14.13;67.97
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T08:16:59;14.39;67.39
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T08:19:26;14.44;66.36
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T08:21:53;14.56;65.61
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T08:24:21;14.19;68.15
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T08:26:47;14.11;69.70
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T08:29:14;14.22;69.24
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T08:31:41;14.10;70.84
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T08:34:09;13.81;72.02
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T08:36:36;14.08;70.86
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T08:39:03;14.09;70.74
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T08:41:30;14.19;67.71
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T08:43:58;14.06;68.56
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T08:46:28;14.23;67.54
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T08:48:58;13.80;69.20
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T08:51:31;13.76;69.51
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T08:54:04;13.93;69.02
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T08:56:36;13.96;69.54
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T08:59:04;13.71;71.63
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T09:01:31;13.86;71.14
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T09:04:03;13.76;71.52
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T09:06:29;13.81;70.56
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T09:09:00;13.61;72.37
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T09:11:31;13.84;71.32
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T09:14:00;13.59;72.55
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T09:16:41;13.74;72.22
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T09:19:10;13.68;72.79
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T09:21:37;13.61;73.74
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T09:24:19;13.52;74.67
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T09:26:58;13.48;74.37
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T09:29:33;13.61;75.06
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T09:32:04;13.56;74.29
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T09:34:39;13.62;74.82
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T09:37:11;13.30;77.14
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T09:39:39;13.24;77.50
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T09:42:06;13.83;74.30
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T09:44:34;14.08;72.47
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T09:47:03;13.91;79.95
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T09:49:31;13.37;75.46
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T09:52:00;13.59;77.65
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T09:54:29;13.67;75.68
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T09:57:01;13.44;75.79
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T09:59:29;13.71;76.58
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T10:02:03;13.83;72.93
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T10:04:45;13.62;73.61
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T10:07:13;13.89;70.65
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T10:09:41;13.71;71.76
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T10:12:10;13.80;73.11
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T10:14:40;13.75;69.87
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T10:17:08;13.50;70.70
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T10:19:35;13.91;68.36
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T10:22:03;14.03;68.95
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T10:24:35;13.86;70.76
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T10:40:52;14.05;65.80
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T10:45:56;14.10;65.55
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T10:49:27;13.94;65.82
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T10:54:06;13.64;68.68
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T10:56:53;13.99;68.02
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T11:07:23;14.01;71.84
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T11:15:10;13.85;75.70
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T11:17:45;13.84;76.34
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T11:28:03;13.90;77.63
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T11:30:42;13.83;78.58
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T11:33:10;13.62;80.97
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T11:35:39;13.55;80.23
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T11:38:10;13.54;81.27
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T11:40:38;13.40;81.29
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T11:43:06;13.68;80.14
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T11:45:35;13.75;79.98
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T11:48:12;13.77;80.42
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T11:50:55;13.79;79.64
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T11:53:22;13.63;81.08
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T11:55:50;13.90;79.08
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T11:58:24;13.94;80.05
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T12:00:52;13.93;80.07
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T12:03:29;13.65;82.52
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T12:05:56;13.49;84.93
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T12:08:24;13.53;85.84
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T12:10:55;13.69;86.25
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T12:14:01;13.99;84.25
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T12:16:33;13.78;86.00
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T12:19:01;13.76;86.96
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T12:21:28;13.64;88.67
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T12:24:03;13.71;87.94
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T12:29:28;14.09;84.95
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T12:31:57;14.35;83.81
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T12:34:44;14.04;86.52
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T12:39:56;14.14;83.73
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T12:42:25;13.77;85.63
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T12:44:52;13.71;86.06
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T12:47:19;13.90;86.52
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T12:49:46;14.11;85.32
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T12:52:13;14.05;85.26
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T12:54:40;14.10;84.41
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T12:57:07;14.06;85.00
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T12:59:34;13.92;86.31
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T13:02:01;13.65;89.25
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T13:04:30;13.74;88.59
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T13:06:58;13.96;86.33
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T13:09:27;13.69;90.62
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T13:11:54;13.65;91.93
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T13:14:21;13.83;90.95
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T13:16:48;13.75;89.40
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T13:19:15;13.64;91.82
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T13:21:42;13.85;89.93
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T13:24:08;13.92;87.78
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T13:26:35;14.23;86.34
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T13:29:02;14.44;83.36
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T13:31:29;14.55;81.35
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T13:33:56;14.58;77.14
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T13:36:24;14.36;73.28
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T13:38:52;14.42;74.08
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T13:41:19;14.48;73.66
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T13:43:45;14.34;71.00
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T13:46:12;14.58;71.51
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T13:48:39;14.53;71.78
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T13:51:06;14.65;72.16
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T13:53:33;14.56;73.09
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T13:56:04;14.89;72.16
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T13:58:31;14.89;72.06
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T14:00:59;14.97;69.46
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T14:03:26;14.75;68.79
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T14:05:53;14.67;67.94
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T14:08:20;14.47;68.56
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T14:10:47;14.55;68.43
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T14:13:13;14.82;66.41
63899;HTU21D;50070;-32.946;-60.652;2023-06-05T14:15:40;14.73;66.81
