sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T00:02:23;75;15;;189;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T00:04:53;65;15;;164;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T00:07:23;75;15;;187;148710
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T00:09:53;73;15;;184;151020
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T00:12:23;68;15;;171;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T00:14:53;83;15;;208;149250
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T00:17:23;69;15;;172;148850
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T00:19:53;77;15;;195;151660
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T00:22:23;73;15;;185;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T00:24:53;80;15;;200;148810
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T00:27:23;64;15;;163;150610
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T00:29:53;61;15;;153;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T00:32:23;70;15;;177;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T00:34:53;66;15;;164;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T00:37:23;67;15;;170;150810
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T00:39:53;75;15;;188;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T00:42:23;64;15;;162;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T00:44:53;72;15;;182;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T00:47:23;67;15;;168;148590
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T00:49:53;66;15;;167;151320
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T00:52:23;68;15;;170;149240
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T00:54:53;67;15;;170;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T00:57:23;67;15;;170;151010
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T00:59:53;69;15;;174;149310
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T01:02:23;67;15;;168;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T01:04:53;61;15;;155;151480
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T01:07:23;71;15;;177;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T01:09:53;73;15;;183;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T01:12:26;77;15;;193;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T01:14:53;77;15;;195;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T01:17:23;72;15;;179;148880
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T01:19:53;69;15;;175;150940
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T01:22:23;61;15;;154;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T01:24:53;68;15;;172;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T01:27:30;71;15;;178;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T01:29:57;72;15;;182;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T01:32:25;68;15;;171;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T01:34:53;73;15;;184;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T01:37:23;68;15;;171;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T01:39:53;67;15;;169;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T01:42:23;68;15;;172;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T01:44:53;65;15;;165;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T01:47:23;65;15;;165;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T01:49:53;66;15;;166;149360
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T01:52:23;74;15;;185;149070
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T01:54:53;71;15;;179;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T01:57:23;71;15;;180;151110
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T01:59:53;72;15;;179;148080
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T02:02:23;68;15;;174;152200
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T02:04:53;65;15;;164;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T02:07:23;60;15;;150;147560
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T02:09:53;61;15;;156;152390
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T02:12:23;71;15;;174;146400
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T02:14:53;70;15;;179;152740
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T02:17:23;66;15;;166;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T02:19:53;72;15;;182;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T02:22:23;67;15;;165;146800
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T02:24:53;77;15;;197;152370
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T02:27:23;65;15;;164;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T02:29:53;67;15;;169;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T02:32:23;69;15;;174;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T02:34:53;69;15;;174;150820
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T02:37:24;68;15;;171;149050
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T02:39:53;72;15;;180;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T02:42:23;71;15;;181;151460
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T02:44:53;70;15;;175;149370
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T02:47:23;70;15;;177;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T02:49:53;65;15;;162;148920
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T02:52:23;77;15;;195;151770
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T02:54:53;77;15;;195;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T02:57:23;75;15;;189;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T02:59:53;75;15;;188;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T03:02:23;64;15;;160;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T03:04:53;65;15;;162;148290
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T03:07:23;65;15;;166;151490
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T03:09:53;65;15;;163;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T03:12:23;61;15;;155;150740
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T03:14:53;78;15;;196;149370
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T03:17:23;77;15;;194;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T03:19:53;75;15;;188;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T03:22:23;62;15;;158;150600
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T03:24:53;69;15;;175;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T03:27:23;76;15;;191;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T03:29:53;76;15;;190;148930
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T03:32:23;67;15;;168;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T03:34:53;72;15;;182;150800
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T03:37:23;78;15;;196;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T03:39:53;73;15;;181;147940
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T03:42:23;68;15;;173;152020
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T03:44:53;72;15;;181;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T03:47:23;76;15;;190;149370
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T03:49:53;75;15;;190;150450
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T03:52:23;65;15;;164;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T03:54:53;65;15;;163;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T03:57:23;71;15;;179;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T03:59:53;76;15;;184;144720
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T04:02:23;65;15;;169;154690
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T04:04:53;80;15;;199;149250
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T04:07:23;62;15;;157;151330
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T04:09:53;69;15;;174;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T04:12:23;66;15;;166;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T04:14:53;76;15;;192;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T04:17:23;81;15;;203;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T04:19:53;68;15;;171;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T04:22:23;73;15;;184;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T04:24:53;79;15;;199;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T04:27:23;67;15;;168;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T04:29:53;73;15;;184;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T04:32:23;71;15;;178;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T04:34:53;71;15;;180;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T04:37:23;63;15;;159;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T04:39:53;80;15;;198;148430
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T04:42:23;65;15;;165;151360
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T04:44:55;60;15;;152;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T04:47:23;78;15;;193;146930
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T04:49:53;68;15;;173;152080
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T04:52:23;64;15;;162;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T04:54:53;67;15;;167;149240
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T04:57:24;62;15;;158;150800
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T04:59:53;72;15;;181;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T05:02:23;64;15;;163;150870
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T05:04:53;65;15;;163;149340
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T05:07:23;70;15;;177;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T05:09:53;76;15;;192;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T05:12:23;72;15;;182;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T05:14:53;65;15;;165;150870
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T05:17:23;74;15;;186;149340
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T05:19:53;76;15;;193;150680
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T05:22:24;76;15;;187;147520
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T05:24:53;64;15;;163;151800
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T05:27:23;73;15;;185;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T05:29:53;75;15;;189;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T05:32:23;70;15;;176;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T05:34:53;63;15;;157;149360
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T05:37:23;78;15;;197;150620
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T05:39:53;76;15;;191;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T05:42:23;76;15;;192;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T05:44:53;77;15;;193;148480
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T05:47:23;56;15;;144;151920
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T05:49:53;61;15;;151;147250
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T05:52:23;64;15;;163;151710
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T05:54:53;74;15;;187;150990
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T05:57:23;62;15;;156;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T05:59:53;66;15;;167;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T06:02:23;79;15;;200;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T06:04:53;68;15;;171;150710
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T06:07:23;61;15;;153;148400
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T06:09:53;69;15;;174;150820
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T06:12:23;72;15;;182;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T06:14:54;66;15;;166;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T06:17:23;67;15;;169;149210
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T06:19:53;71;15;;181;151060
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T06:22:23;60;15;;150;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T06:24:53;69;15;;173;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T06:27:23;62;15;;157;150720
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T06:29:53;75;15;;188;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T06:32:23;69;16;;173;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T06:34:53;59;15;;148;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T06:37:23;74;16;;187;150730
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T06:39:53;67;16;;168;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T06:42:23;67;16;;169;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T06:44:53;77;17;;194;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T06:47:23;64;17;;162;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T06:49:53;67;17;;168;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T06:52:23;75;18;;189;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T06:54:53;65;18;;163;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T06:57:23;70;19;;177;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T06:59:53;75;19;;190;150750
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T07:02:24;60;17;;150;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T07:04:53;66;19;;166;149370
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T07:07:23;79;20;;196;148840
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T07:09:53;78;21;;196;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T07:12:23;59;18;;151;151520
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T07:14:53;60;20;;150;149280
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T07:17:23;74;21;;186;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T07:19:53;71;21;;178;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T07:22:23;73;22;;183;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T07:24:53;77;22;;189;146480
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T07:27:23;55;20;;142;153960
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T07:29:53;72;23;;178;146680
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T07:32:23;73;22;;188;152470
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T07:34:53;67;23;;168;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T07:37:23;72;23;;182;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T07:39:53;64;23;;161;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T07:42:23;72;25;;182;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T07:44:53;74;24;;188;150840
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T07:47:23;72;25;;180;148740
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T07:49:56;72;25;;179;148730
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T07:52:23;71;25;;181;151870
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T07:54:53;66;26;;168;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T07:57:23;64;26;;159;149010
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T07:59:53;70;27;;178;150940
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T08:02:23;70;27;;176;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T08:04:53;61;28;;154;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T08:07:23;72;28;;180;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T08:09:53;70;29;;174;148860
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T08:12:23;68;29;;171;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T08:14:53;68;31;;172;150900
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T08:17:23;63;29;;159;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T08:19:53;75;30;;190;150850
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T08:22:23;63;31;;159;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T08:24:53;69;32;;174;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T08:27:23;65;32;;160;147550
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T08:29:53;65;30;;165;151620
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T08:32:23;74;35;;188;150730
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T08:34:53;76;35;;190;148800
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T08:37:23;66;35;;164;148060
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T08:39:53;75;36;;193;152490
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T08:42:25;69;36;;174;150580
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T08:44:54;75;36;;189;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T08:47:23;72;37;;179;147730
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T08:49:53;71;37;;182;151900
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T08:52:23;73;37;;182;149520
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T08:54:53;69;37;;173;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T08:57:23;67;38;;168;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T08:59:53;63;37;;159;151050
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T09:02:23;60;37;;150;149210
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T09:04:53;76;39;;191;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T09:07:23;79;41;;198;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T09:09:53;77;40;;192;148590
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T09:12:23;71;42;;181;151510
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T09:14:53;76;40;;188;148110
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T09:17:23;74;41;;185;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T09:19:53;71;42;;180;151400
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T09:24:56;69;42;;173;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T09:27:23;67;42;;169;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T09:30:01;60;37;;151;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T09:32:23;69;43;;173;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T09:34:54;76;42;;190;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T09:37:23;73;42;;183;149240
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T09:39:53;71;42;;179;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T09:44:58;68;41;;175;152950
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T09:47:23;75;44;;187;149170
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T09:49:53;63;42;;159;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T09:52:23;68;44;;172;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T09:54:53;64;42;;161;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T09:57:23;67;45;;168;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T09:59:54;68;42;;170;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T10:02:24;69;45;;174;151170
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T10:04:56;69;46;;174;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T10:07:23;62;41;;156;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T10:09:53;65;44;;162;148960
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T10:12:23;68;44;;172;150900
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T10:14:54;65;45;;161;148040
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T10:17:23;74;46;;188;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T10:19:53;65;44;;163;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T10:22:23;66;45;;170;152370
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T10:24:54;68;46;;168;148190
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T10:27:31;62;43;;157;151000
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T10:30:03;65;44;;164;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T10:37:30;66;45;;168;151450
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T10:39:53;73;42;;182;149370
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T10:42:24;70;42;;175;148430
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T10:44:53;75;45;;192;152120
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T10:47:48;66;41;;165;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T10:52:34;71;41;;177;149050
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T10:54:53;75;42;;191;151560
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T10:57:23;75;41;;188;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T11:00:04;66;39;;167;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T11:02:25;75;41;;188;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T11:07:25;81;44;;205;150850
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T11:12:23;70;42;;175;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T11:14:53;74;43;;187;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T11:17:25;71;44;;179;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T11:19:54;72;44;;182;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T11:22:24;66;41;;165;148330
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T11:25:23;78;44;;196;150760
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T11:29:54;70;42;;177;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T11:32:25;77;44;;192;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T11:34:54;67;39;;169;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T11:37:24;68;41;;172;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T11:39:54;69;43;;174;149150
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T11:42:24;63;40;;160;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T11:44:54;66;42;;166;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T11:47:24;77;42;;194;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T11:49:54;63;39;;159;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T11:52:24;69;40;;174;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T11:54:54;63;37;;159;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T11:57:24;67;41;;170;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T11:59:54;74;41;;185;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T12:02:24;74;39;;184;148360
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T12:07:27;67;40;;169;149250
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T12:09:54;77;40;;194;150830
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T12:12:24;76;43;;192;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T12:14:54;69;43;;175;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T12:17:24;71;40;;179;149430
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T12:19:54;76;44;;191;150590
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T12:22:24;65;43;;164;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T12:24:54;59;41;;149;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T12:27:29;67;42;;167;148410
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T12:29:54;70;42;;178;150860
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T12:32:24;60;40;;151;150850
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T12:34:54;72;42;;180;149210
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T12:37:25;80;42;;201;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T12:39:54;75;43;;189;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-06-05T12:42:24;79;43;;192;145770
