sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-06-05T00:02:14;13.38
78735;DS18B20;68057;52.126;5.426;2023-06-05T00:04:42;13.38
78735;DS18B20;68057;52.126;5.426;2023-06-05T00:07:09;13.38
78735;DS18B20;68057;52.126;5.426;2023-06-05T00:09:36;13.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T00:12:03;13.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T00:14:30;13.19
78735;DS18B20;68057;52.126;5.426;2023-06-05T00:16:57;13.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T00:19:24;13.19
78735;DS18B20;68057;52.126;5.426;2023-06-05T00:21:50;13.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T00:24:19;13.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T00:26:46;13.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T00:29:14;13.19
78735;DS18B20;68057;52.126;5.426;2023-06-05T00:31:42;13.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T00:34:10;13.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T00:36:36;13.19
78735;DS18B20;68057;52.126;5.426;2023-06-05T00:39:03;12.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T00:41:30;12.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T00:43:57;12.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T00:46:24;12.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T00:48:52;12.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T00:51:19;12.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T00:53:47;12.69
78735;DS18B20;68057;52.126;5.426;2023-06-05T00:56:14;12.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T00:58:41;12.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T01:01:09;12.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T01:03:37;12.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T01:06:06;12.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T01:08:35;12.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T01:14:23;12.38
78735;DS18B20;68057;52.126;5.426;2023-06-05T01:16:51;12.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T01:19:22;12.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T01:21:55;12.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T01:24:25;12.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T01:27:15;12.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T01:32:48;12.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T01:35:21;12.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T01:37:56;12.19
78735;DS18B20;68057;52.126;5.426;2023-06-05T01:40:26;12.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T01:42:54;12.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T01:45:22;12.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T01:47:49;12.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T01:50:17;12.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T01:52:45;12.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T01:55:18;12.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T01:57:46;12.19
78735;DS18B20;68057;52.126;5.426;2023-06-05T02:00:13;11.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T02:02:43;12.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T02:05:12;11.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T02:07:43;12.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T02:10:10;11.81
78735;DS18B20;68057;52.126;5.426;2023-06-05T02:12:36;11.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T02:15:04;11.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T02:17:31;11.81
78735;DS18B20;68057;52.126;5.426;2023-06-05T02:19:58;11.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T02:22:25;11.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T02:24:51;11.81
78735;DS18B20;68057;52.126;5.426;2023-06-05T02:27:19;11.81
78735;DS18B20;68057;52.126;5.426;2023-06-05T02:29:46;11.69
78735;DS18B20;68057;52.126;5.426;2023-06-05T02:32:13;11.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T02:34:39;11.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T02:37:06;11.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T02:39:32;11.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T02:41:59;11.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T02:44:26;11.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T02:46:53;11.38
78735;DS18B20;68057;52.126;5.426;2023-06-05T02:49:19;11.19
78735;DS18B20;68057;52.126;5.426;2023-06-05T02:51:46;11.38
78735;DS18B20;68057;52.126;5.426;2023-06-05T02:54:13;11.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T02:56:39;11.38
78735;DS18B20;68057;52.126;5.426;2023-06-05T02:59:06;11.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T03:01:35;11.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T03:04:02;11.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T03:06:29;11.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T03:09:01;11.31
78735;DS18B20;68057;52.126;5.426;2023-06-05T03:11:27;11.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T03:13:54;11.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T03:16:21;11.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T03:18:49;11.19
78735;DS18B20;68057;52.126;5.426;2023-06-05T03:21:16;11.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T03:23:43;11.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T03:26:09;11.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T03:28:36;11.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T03:31:04;11.19
78735;DS18B20;68057;52.126;5.426;2023-06-05T03:33:31;11.19
78735;DS18B20;68057;52.126;5.426;2023-06-05T03:35:58;11.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T03:38:26;11.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T03:40:53;11.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T03:43:19;11.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T03:45:47;11.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T03:48:15;11.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T03:50:42;11.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T03:53:08;10.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T03:55:36;10.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T03:58:13;10.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T04:00:41;10.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T04:03:12;10.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T04:05:39;10.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T04:08:07;10.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T04:10:34;11.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T04:13:02;10.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T04:15:29;10.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T04:17:56;10.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T04:20:23;10.81
78735;DS18B20;68057;52.126;5.426;2023-06-05T04:22:49;10.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T04:25:17;10.81
78735;DS18B20;68057;52.126;5.426;2023-06-05T04:27:46;11.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T04:30:14;11.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T04:32:41;10.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T04:35:09;11.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T04:37:38;11.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T04:40:06;10.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T04:42:36;11.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T04:45:05;11.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T04:47:33;11.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T04:50:02;11.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T04:52:34;11.19
78735;DS18B20;68057;52.126;5.426;2023-06-05T04:55:02;11.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T04:57:29;11.19
78735;DS18B20;68057;52.126;5.426;2023-06-05T04:59:56;11.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T05:02:26;11.31
78735;DS18B20;68057;52.126;5.426;2023-06-05T05:04:53;11.38
78735;DS18B20;68057;52.126;5.426;2023-06-05T05:07:19;11.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T05:09:49;11.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T05:12:15;11.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T05:14:42;11.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T05:17:11;11.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T05:19:38;11.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T05:22:07;11.69
78735;DS18B20;68057;52.126;5.426;2023-06-05T05:24:34;11.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T05:27:01;11.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T05:29:27;11.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T05:31:54;12.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T05:34:21;12.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T05:36:48;12.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T05:39:15;12.19
78735;DS18B20;68057;52.126;5.426;2023-06-05T05:41:42;12.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T05:44:09;12.31
78735;DS18B20;68057;52.126;5.426;2023-06-05T05:46:35;12.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T05:49:02;12.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T05:51:29;12.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T05:53:55;12.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T05:56:22;12.69
78735;DS18B20;68057;52.126;5.426;2023-06-05T05:58:49;12.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T06:01:16;12.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T06:03:42;12.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T06:06:10;13.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T06:08:38;13.19
78735;DS18B20;68057;52.126;5.426;2023-06-05T06:11:05;13.31
78735;DS18B20;68057;52.126;5.426;2023-06-05T06:13:33;13.38
78735;DS18B20;68057;52.126;5.426;2023-06-05T06:16:01;13.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T06:18:28;13.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T06:20:55;13.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T06:23:22;13.81
78735;DS18B20;68057;52.126;5.426;2023-06-05T06:25:49;13.81
78735;DS18B20;68057;52.126;5.426;2023-06-05T06:28:18;13.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T06:30:46;14.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T06:33:13;14.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T06:35:40;14.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T06:38:07;14.31
78735;DS18B20;68057;52.126;5.426;2023-06-05T06:40:33;14.38
78735;DS18B20;68057;52.126;5.426;2023-06-05T06:43:00;14.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T06:45:27;14.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T06:47:54;14.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T06:50:34;14.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T06:53:01;15.19
78735;DS18B20;68057;52.126;5.426;2023-06-05T06:55:28;15.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T06:57:54;15.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T07:00:21;15.38
78735;DS18B20;68057;52.126;5.426;2023-06-05T07:02:50;15.31
78735;DS18B20;68057;52.126;5.426;2023-06-05T07:05:17;15.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T07:07:47;15.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T07:10:13;15.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T07:12:40;16.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T07:15:07;16.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T07:17:34;16.19
78735;DS18B20;68057;52.126;5.426;2023-06-05T07:20:01;16.38
78735;DS18B20;68057;52.126;5.426;2023-06-05T07:22:28;16.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T07:24:56;16.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T07:27:23;16.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T07:29:50;16.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T07:32:19;17.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T07:34:47;17.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T07:37:14;17.38
78735;DS18B20;68057;52.126;5.426;2023-06-05T07:39:42;17.69
78735;DS18B20;68057;52.126;5.426;2023-06-05T07:42:08;17.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T07:44:35;18.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T07:47:02;18.31
78735;DS18B20;68057;52.126;5.426;2023-06-05T07:49:30;18.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T07:52:00;18.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T07:54:27;19.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T07:56:53;19.19
78735;DS18B20;68057;52.126;5.426;2023-06-05T07:59:23;18.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T08:01:55;19.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T08:04:24;19.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T08:06:52;19.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T08:09:19;20.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T08:11:45;20.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T08:14:12;19.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T08:16:39;20.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T08:19:06;20.69
78735;DS18B20;68057;52.126;5.426;2023-06-05T08:21:33;20.69
78735;DS18B20;68057;52.126;5.426;2023-06-05T08:24:00;21.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T08:26:27;21.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T08:28:54;21.38
78735;DS18B20;68057;52.126;5.426;2023-06-05T08:31:21;21.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T08:33:48;21.19
78735;DS18B20;68057;52.126;5.426;2023-06-05T08:36:15;21.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T08:38:43;21.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T08:41:13;22.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T08:43:43;22.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T08:46:14;22.19
78735;DS18B20;68057;52.126;5.426;2023-06-05T08:48:47;22.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T08:51:16;20.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T08:53:49;21.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T08:56:17;22.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T08:58:44;22.38
78735;DS18B20;68057;52.126;5.426;2023-06-05T09:01:12;22.19
78735;DS18B20;68057;52.126;5.426;2023-06-05T09:03:40;22.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T09:06:10;22.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T09:08:37;23.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T09:13:47;23.81
78735;DS18B20;68057;52.126;5.426;2023-06-05T09:16:14;23.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T09:18:55;23.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T09:21:24;23.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T09:24:25;24.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T09:27:01;23.69
78735;DS18B20;68057;52.126;5.426;2023-06-05T09:29:36;24.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T09:34:37;24.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T09:37:06;24.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T09:39:37;24.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T09:42:05;25.31
78735;DS18B20;68057;52.126;5.426;2023-06-05T09:44:33;25.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T09:49:46;25.38
78735;DS18B20;68057;52.126;5.426;2023-06-05T09:52:14;25.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T09:54:43;25.81
78735;DS18B20;68057;52.126;5.426;2023-06-05T09:57:14;26.19
78735;DS18B20;68057;52.126;5.426;2023-06-05T09:59:54;26.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T10:02:25;26.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T10:05:01;26.31
78735;DS18B20;68057;52.126;5.426;2023-06-05T10:07:31;26.19
78735;DS18B20;68057;52.126;5.426;2023-06-05T10:09:58;26.31
78735;DS18B20;68057;52.126;5.426;2023-06-05T10:12:26;26.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T10:14:54;26.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T10:17:25;26.69
78735;DS18B20;68057;52.126;5.426;2023-06-05T10:19:52;26.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T10:22:19;26.31
78735;DS18B20;68057;52.126;5.426;2023-06-05T10:24:52;27.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T10:30:26;27.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T10:35:59;27.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T10:38:28;26.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T10:41:01;26.81
78735;DS18B20;68057;52.126;5.426;2023-06-05T10:43:36;27.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T10:49:14;27.19
78735;DS18B20;68057;52.126;5.426;2023-06-05T10:51:50;27.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T10:57:03;27.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T10:59:38;27.69
78735;DS18B20;68057;52.126;5.426;2023-06-05T11:07:27;28.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T11:10:16;27.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T11:15:39;28.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T11:20:52;28.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T11:23:19;28.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T11:25:50;28.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T11:28:37;28.69
78735;DS18B20;68057;52.126;5.426;2023-06-05T11:31:04;28.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T11:33:31;28.31
78735;DS18B20;68057;52.126;5.426;2023-06-05T11:36:04;28.31
78735;DS18B20;68057;52.126;5.426;2023-06-05T11:38:32;28.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T11:41:05;28.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T11:43:40;28.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T11:46:07;29.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T11:48:34;28.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T11:51:03;28.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T11:53:31;29.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T11:55:59;28.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T11:58:33;28.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T12:03:35;28.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T12:06:03;29.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T12:08:32;29.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T12:11:02;29.31
78735;DS18B20;68057;52.126;5.426;2023-06-05T12:13:51;29.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T12:16:19;29.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T12:18:47;28.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T12:21:31;29.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T12:24:02;29.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T12:26:30;29.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T12:29:13;27.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T12:31:40;28.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T12:34:08;28.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T12:36:39;28.69
78735;DS18B20;68057;52.126;5.426;2023-06-05T12:39:10;28.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T12:41:36;29.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T12:44:04;28.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T12:46:32;28.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T12:49:00;28.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T12:51:28;28.31
78735;DS18B20;68057;52.126;5.426;2023-06-05T12:53:56;28.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T12:56:24;28.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T12:58:56;28.69
78735;DS18B20;68057;52.126;5.426;2023-06-05T13:01:25;28.19
78735;DS18B20;68057;52.126;5.426;2023-06-05T13:03:52;27.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T13:06:19;27.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T13:08:47;27.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T13:11:14;28.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T13:13:41;28.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T13:16:09;28.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T13:18:37;28.31
78735;DS18B20;68057;52.126;5.426;2023-06-05T13:21:04;27.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T13:23:32;27.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T13:26:00;27.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T13:28:27;27.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T13:30:54;28.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T13:33:22;28.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T13:35:51;27.81
78735;DS18B20;68057;52.126;5.426;2023-06-05T13:38:20;28.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T13:40:49;27.81
78735;DS18B20;68057;52.126;5.426;2023-06-05T13:43:17;27.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T13:45:43;27.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T13:48:10;27.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T13:50:37;27.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T13:53:04;27.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T13:55:31;27.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T13:57:59;27.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T14:00:31;27.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T14:02:58;27.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T14:05:26;27.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T14:07:53;26.38
78735;DS18B20;68057;52.126;5.426;2023-06-05T14:10:22;26.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T14:12:50;25.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T14:15:18;26.38
78735;DS18B20;68057;52.126;5.426;2023-06-05T14:17:48;26.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T14:20:15;26.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T14:22:42;26.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T14:25:09;27.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T14:27:37;26.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T14:30:04;25.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T14:32:31;26.31
78735;DS18B20;68057;52.126;5.426;2023-06-05T14:34:58;26.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T14:37:25;26.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T14:39:52;27.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T14:42:18;26.75
78735;DS18B20;68057;52.126;5.426;2023-06-05T14:44:45;26.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T14:47:12;26.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T14:49:38;25.81
78735;DS18B20;68057;52.126;5.426;2023-06-05T14:52:05;26.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T14:54:32;26.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T14:56:59;26.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T14:59:25;26.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T15:01:53;25.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T15:04:20;25.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T15:06:47;25.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T15:09:17;26.00
78735;DS18B20;68057;52.126;5.426;2023-06-05T15:11:44;26.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T15:14:11;25.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T15:16:38;25.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T15:19:08;25.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T15:21:35;25.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T15:24:03;25.25
78735;DS18B20;68057;52.126;5.426;2023-06-05T15:26:30;24.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T15:28:56;24.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T15:31:23;24.63
78735;DS18B20;68057;52.126;5.426;2023-06-05T15:33:50;24.31
78735;DS18B20;68057;52.126;5.426;2023-06-05T15:36:17;24.13
78735;DS18B20;68057;52.126;5.426;2023-06-05T15:38:43;23.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T15:41:10;23.81
78735;DS18B20;68057;52.126;5.426;2023-06-05T15:43:40;24.06
78735;DS18B20;68057;52.126;5.426;2023-06-05T15:46:07;23.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T15:48:35;23.69
78735;DS18B20;68057;52.126;5.426;2023-06-05T15:51:02;23.56
78735;DS18B20;68057;52.126;5.426;2023-06-05T15:53:30;23.50
78735;DS18B20;68057;52.126;5.426;2023-06-05T15:56:08;22.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T15:58:35;22.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T16:01:02;23.44
78735;DS18B20;68057;52.126;5.426;2023-06-05T16:03:29;22.94
78735;DS18B20;68057;52.126;5.426;2023-06-05T16:05:56;22.81
78735;DS18B20;68057;52.126;5.426;2023-06-05T16:08:22;22.88
78735;DS18B20;68057;52.126;5.426;2023-06-05T16:10:49;22.81
78735;DS18B20;68057;52.126;5.426;2023-06-05T16:13:16;22.56
