sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:00:08;19.66;75.93
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:01:16;19.65;75.95
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:02:18;19.61;76.02
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:03:19;19.59;76.07
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:04:20;19.60;76.02
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:05:21;19.60;76.03
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:06:26;19.57;76.01
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:07:27;19.59;75.97
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:08:28;19.58;75.97
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:09:29;19.57;76.01
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:10:30;19.58;75.95
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:11:31;19.58;75.92
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:12:32;19.58;75.92
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:13:33;19.58;75.92
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:14:34;19.56;75.95
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:15:36;19.56;75.91
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:16:38;19.58;75.87
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:17:39;19.58;75.86
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:18:40;19.57;75.86
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:19:41;19.56;75.90
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:20:42;19.58;75.89
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:21:43;19.57;75.89
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:22:44;19.55;75.84
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:23:45;19.54;75.90
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:24:46;19.53;75.88
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:25:47;19.52;75.88
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:26:48;19.53;75.86
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:27:49;19.53;75.86
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:28:50;19.56;75.76
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:29:51;19.55;75.76
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:30:52;19.54;75.77
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:31:53;19.53;75.75
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:32:56;19.56;75.76
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:33:57;19.55;75.73
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:34:58;19.55;75.74
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:36:00;19.55;75.75
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:37:01;19.53;75.80
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:38:02;19.50;75.88
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:39:03;19.45;75.89
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:40:05;19.43;75.89
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:41:06;19.42;75.89
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:42:08;19.42;75.83
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:43:14;19.43;75.75
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:44:17;19.41;75.76
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:45:18;19.40;75.71
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:46:19;19.40;75.73
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:47:20;19.37;75.70
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:48:22;19.37;75.66
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:49:23;19.37;75.62
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:50:24;19.36;75.59
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:51:26;19.36;75.55
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:52:27;19.33;75.55
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:53:30;19.32;75.53
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:54:34;19.33;75.48
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:55:35;19.31;75.47
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:56:37;19.33;75.43
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:57:39;19.33;75.39
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:58:41;19.33;75.38
74873;HTU21D;68776;44.762;37.698;2023-06-05T00:59:42;19.33;75.41
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:00:46;19.33;75.38
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:01:50;19.32;75.39
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:02:53;19.32;75.42
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:03:57;19.33;75.39
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:04:58;19.29;75.34
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:06:00;19.30;75.34
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:07:04;19.30;75.31
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:08:06;19.32;75.24
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:09:10;19.32;75.25
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:10:11;19.31;75.23
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:12:53;19.33;75.11
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:14:14;19.36;74.99
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:15:18;19.36;74.99
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:16:29;19.31;75.03
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:17:33;19.29;75.04
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:18:34;19.29;75.04
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:19:35;19.29;75.01
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:20:38;19.29;75.02
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:21:39;19.30;75.00
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:22:40;19.32;74.95
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:23:42;19.31;74.94
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:24:45;19.28;74.95
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:25:48;19.26;75.00
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:28:16;19.23;75.04
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:29:32;19.24;74.97
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:30:40;19.25;74.91
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:31:45;19.23;74.92
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:32:54;19.20;74.95
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:34:05;19.17;74.97
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:35:09;19.18;74.92
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:36:13;19.22;74.86
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:37:14;19.24;74.76
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:38:20;19.25;74.73
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:39:22;19.27;74.67
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:40:24;19.29;74.63
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:41:27;19.31;74.60
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:42:28;19.33;74.51
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:43:32;19.32;74.51
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:44:33;19.31;74.52
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:45:36;19.32;74.54
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:46:39;19.33;74.46
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:47:41;19.38;74.39
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:48:43;19.38;74.40
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:49:44;19.40;74.34
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:50:45;19.39;74.31
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:51:47;19.38;74.32
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:52:48;19.40;74.31
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:53:49;19.37;74.31
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:54:50;19.38;74.31
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:55:54;19.37;74.28
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:56:58;19.33;74.30
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:58:01;19.29;74.35
74873;HTU21D;68776;44.762;37.698;2023-06-05T01:59:02;19.27;74.35
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:00:08;19.24;74.36
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:01:14;19.23;74.38
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:02:16;19.22;74.37
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:03:21;19.17;74.40
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:04:22;19.13;74.43
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:05:23;19.14;74.38
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:06:25;19.16;74.29
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:07:25;19.16;74.17
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:08:27;19.11;74.19
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:09:31;19.07;74.23
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:10:36;19.05;74.22
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:11:44;19.01;74.17
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:12:48;18.94;74.21
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:13:50;18.94;74.22
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:14:53;18.95;74.15
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:15:55;18.95;74.04
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:16:58;18.94;74.02
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:17:59;18.95;74.01
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:19:01;18.95;73.92
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:20:04;18.98;73.83
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:21:05;18.97;73.81
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:22:06;18.97;73.77
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:23:07;18.97;73.76
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:24:08;18.93;73.77
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:25:10;18.95;73.77
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:26:11;18.95;73.72
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:27:12;18.95;73.68
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:28:14;18.94;73.66
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:29:16;18.93;73.69
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:30:17;18.89;73.68
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:31:23;18.86;73.70
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:32:30;18.85;73.71
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:33:32;18.85;73.67
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:34:33;18.87;73.64
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:35:34;18.86;73.60
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:36:36;18.86;73.57
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:37:39;18.85;73.53
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:38:50;18.84;73.53
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:39:53;18.85;73.51
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:40:54;18.87;73.45
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:41:55;18.92;73.44
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:42:57;18.96;73.31
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:43:58;19.01;73.22
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:45:00;19.02;73.15
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:46:01;19.02;73.12
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:47:02;18.97;73.17
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:48:04;18.94;73.19
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:49:06;18.96;73.12
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:50:07;19.00;73.06
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:51:12;19.02;73.01
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:52:14;19.03;72.96
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:53:15;19.09;72.89
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:54:16;19.11;72.78
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:55:17;19.10;72.71
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:56:20;19.11;72.68
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:57:22;19.14;72.59
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:58:24;19.13;72.59
74873;HTU21D;68776;44.762;37.698;2023-06-05T02:59:30;19.12;72.57
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:00:34;19.13;72.54
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:01:35;19.13;72.45
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:02:40;19.10;72.46
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:03:41;19.09;72.47
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:04:43;19.06;72.46
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:05:44;19.05;72.45
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:06:49;19.01;72.45
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:07:51;18.97;72.44
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:08:56;0.00;72.48
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:09:57;18.93;72.56
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:11:04;18.91;72.61
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:12:06;18.86;72.65
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:13:07;18.81;72.72
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:14:10;18.81;72.68
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:15:13;18.82;72.61
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:16:15;18.79;72.61
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:17:22;18.80;72.54
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:18:25;18.83;72.45
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:19:30;18.86;72.36
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:20:34;18.91;72.25
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:21:37;18.94;72.20
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:22:40;18.96;72.16
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:23:43;18.98;72.05
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:24:47;18.99;72.03
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:25:48;18.95;72.06
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:26:49;18.95;72.10
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:27:50;18.95;72.09
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:28:52;18.89;72.17
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:29:53;18.87;72.23
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:30:54;18.86;72.30
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:31:59;18.85;72.31
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:33:00;18.89;72.22
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:34:03;18.92;72.21
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:35:05;18.94;72.18
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:36:07;18.96;72.12
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:37:09;18.99;72.07
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:38:10;18.99;72.06
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:39:12;18.97;72.10
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:40:15;18.93;72.19
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:41:17;18.87;72.29
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:42:17;18.80;72.47
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:43:18;18.73;72.64
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:44:20;18.71;72.75
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:45:21;18.67;72.86
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:46:23;18.64;72.93
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:47:26;18.63;72.94
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:48:29;18.63;72.94
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:49:32;18.66;72.87
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:50:33;18.65;72.83
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:51:38;18.63;72.89
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:52:41;18.63;72.88
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:53:42;18.62;72.87
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:54:44;18.59;72.89
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:55:45;18.55;72.92
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:56:57;18.56;72.91
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:58:01;18.51;73.00
74873;HTU21D;68776;44.762;37.698;2023-06-05T03:59:03;18.48;73.07
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:00:19;18.46;73.14
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:01:31;18.46;73.15
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:02:35;18.50;73.06
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:03:37;18.53;72.96
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:04:39;18.56;72.88
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:05:40;18.56;72.84
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:06:42;18.56;72.82
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:07:44;18.55;72.90
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:08:45;18.54;72.98
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:09:46;18.54;73.01
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:10:47;18.53;73.06
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:11:48;18.51;73.12
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:12:51;18.50;73.19
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:13:53;18.51;73.17
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:14:54;18.54;73.13
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:15:55;18.58;73.09
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:16:56;18.58;73.14
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:17:59;18.56;73.22
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:19:00;18.54;73.30
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:20:03;18.51;73.38
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:21:06;18.52;73.44
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:22:07;18.54;73.40
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:23:08;18.54;73.39
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:24:13;18.51;73.46
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:25:14;18.53;73.48
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:26:17;18.51;73.54
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:27:19;18.49;73.62
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:28:20;18.51;73.61
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:29:23;18.55;73.52
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:30:25;18.61;73.43
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:31:26;18.67;73.34
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:32:27;18.73;73.22
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:33:28;18.79;73.16
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:34:29;18.84;73.08
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:35:32;18.87;73.06
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:36:34;18.92;73.02
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:37:37;18.96;72.97
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:38:38;19.00;72.89
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:39:40;19.06;72.84
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:40:41;19.11;72.80
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:41:42;19.17;72.70
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:42:50;19.23;72.61
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:43:53;19.25;72.61
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:44:57;19.26;72.60
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:46:00;19.29;72.64
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:47:01;19.29;72.67
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:48:05;19.30;72.69
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:49:07;19.29;72.74
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:50:08;19.28;72.79
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:51:13;19.28;72.86
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:52:14;19.29;72.84
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:53:16;19.31;72.82
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:54:19;19.33;72.81
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:55:20;19.35;72.75
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:56:23;19.38;72.74
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:57:26;19.35;72.86
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:58:27;19.31;73.00
74873;HTU21D;68776;44.762;37.698;2023-06-05T04:59:29;19.30;73.12
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:00:33;19.28;73.16
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:01:38;19.30;73.11
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:02:41;19.32;73.12
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:03:44;0.00;73.20
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:04:46;19.29;73.31
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:05:48;19.30;73.36
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:06:49;19.32;73.32
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:07:52;19.28;73.45
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:08:55;19.26;73.59
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:09:56;19.27;73.64
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:10:57;19.31;73.59
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:11:58;19.35;73.57
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:12:59;19.38;73.56
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:14:02;19.40;73.54
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:15:03;19.43;73.48
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:16:05;19.45;73.46
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:17:06;19.46;73.41
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:18:08;19.48;73.26
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:19:09;19.51;73.42
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:20:10;19.55;73.37
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:21:12;19.60;73.32
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:22:15;19.61;73.30
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:23:16;19.63;73.27
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:24:17;19.67;73.22
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:25:18;19.70;73.18
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:26:19;19.70;73.17
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:27:21;19.71;73.22
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:28:22;19.72;73.19
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:29:23;19.73;73.22
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:30:24;0.00;73.22
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:31:26;19.75;73.24
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:32:28;19.75;73.30
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:33:29;19.80;73.27
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:34:30;19.82;73.23
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:35:32;19.85;73.15
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:36:33;19.85;73.19
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:37:34;19.86;0.00
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:38:35;19.90;73.12
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:39:36;19.94;73.10
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:40:37;19.96;73.03
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:41:38;20.00;72.90
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:42:39;20.03;72.83
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:43:40;20.03;72.82
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:44:41;20.01;72.88
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:45:43;20.03;72.90
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:46:46;20.05;72.90
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:47:48;20.06;72.83
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:48:49;20.04;72.81
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:49:50;20.04;72.83
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:50:51;20.07;72.77
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:51:52;20.09;72.71
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:52:53;20.09;72.67
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:53:54;20.10;72.59
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:54:55;20.12;72.54
74873;HTU21D;68776;44.762;37.698;2023-06-05T05:55:59;20.13;72.47
