sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T00:01:27;19.91;51.67
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T00:03:52;19.91;51.39
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T00:06:18;19.83;51.21
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T00:08:44;19.87;51.49
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T00:11:09;19.76;51.16
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T00:13:35;19.76;51.35
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T00:16:00;19.70;51.39
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T00:18:28;19.72;51.42
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T00:20:53;19.69;51.41
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T00:23:19;19.67;51.50
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T00:25:45;19.66;51.75
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T00:28:10;19.62;51.49
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T00:30:35;19.62;51.76
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T00:33:02;19.55;51.60
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T00:35:27;19.56;51.72
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T00:37:53;19.52;51.69
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T00:40:18;19.48;51.79
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T00:42:44;19.41;51.74
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T00:45:09;19.41;51.77
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T00:47:35;19.45;51.91
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T00:50:01;19.38;52.02
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T00:52:27;19.31;52.22
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T00:54:52;19.29;52.28
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T00:57:19;19.29;52.03
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T00:59:45;19.25;52.37
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T01:02:14;19.25;52.27
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T01:04:40;19.31;52.22
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T01:07:09;19.27;52.35
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T01:09:36;19.27;52.49
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T01:12:14;19.21;52.40
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T01:14:43;19.17;52.45
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T01:17:11;19.12;52.54
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T01:19:37;19.15;52.80
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T01:22:04;19.10;52.76
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T01:24:30;19.10;52.87
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T01:27:31;19.07;52.53
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T01:30:10;19.06;52.74
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T01:33:01;19.04;52.84
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T01:35:30;19.00;52.52
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T01:37:59;18.96;52.64
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T01:40:27;18.97;52.45
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T01:42:54;18.97;52.71
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T01:45:20;18.97;52.52
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T01:47:46;18.94;52.62
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T01:50:15;18.90;52.73
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T01:52:41;18.87;52.85
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T01:55:07;18.86;52.92
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T01:57:40;18.84;53.16
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T02:00:06;18.80;53.17
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T02:02:35;18.79;53.27
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T02:05:00;18.73;53.02
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T02:07:27;18.74;53.84
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T02:09:53;18.73;53.70
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T02:12:18;18.62;53.33
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T02:14:44;18.62;53.48
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T02:17:12;18.55;53.42
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T02:19:41;18.56;53.84
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T02:22:07;18.53;53.94
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T02:24:34;18.51;53.67
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T02:26:59;18.46;53.79
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T02:29:25;18.41;54.13
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T02:31:50;18.45;53.94
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T02:34:16;18.35;53.95
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T02:36:44;18.22;54.08
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T02:39:11;18.22;54.18
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T02:41:37;18.22;54.32
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T02:44:03;18.21;54.33
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T02:46:28;18.24;54.21
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T02:48:53;18.22;54.15
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T02:51:19;18.20;54.19
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T02:53:45;18.21;54.49
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T02:56:10;18.20;54.49
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T02:58:37;18.12;54.18
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T03:01:05;18.17;54.34
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T03:03:33;18.08;54.37
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T03:06:00;18.07;54.42
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T03:08:36;18.04;54.79
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T03:11:03;18.04;54.57
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T03:13:28;18.01;54.52
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T03:15:55;17.97;54.52
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T03:18:29;17.96;54.83
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T03:20:55;17.87;54.52
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T03:23:26;17.87;54.64
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T03:25:53;17.87;54.76
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T03:28:20;17.80;55.02
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T03:30:45;17.82;55.28
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T03:33:11;17.79;55.03
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T03:35:36;17.76;55.07
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T03:38:02;17.73;55.16
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T03:40:28;17.70;55.07
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T03:42:53;17.70;55.15
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T03:45:19;17.73;55.02
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T03:47:44;17.73;55.34
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T03:50:16;17.76;55.21
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T03:52:42;17.75;55.14
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T03:55:08;17.69;55.20
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T03:57:34;17.65;55.18
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T03:59:59;17.63;55.29
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T04:02:25;17.65;55.47
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T04:04:50;17.63;55.30
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T04:07:16;17.58;55.36
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T04:09:42;17.59;55.61
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T04:12:08;17.56;55.54
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T04:14:35;17.55;55.43
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T04:17:02;17.53;55.55
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T04:19:28;17.53;55.56
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T04:21:53;17.49;55.78
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T04:24:19;17.53;56.22
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T04:26:44;17.46;55.95
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T04:29:10;17.48;56.23
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T04:31:45;17.43;56.08
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T04:34:10;17.36;56.30
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T04:36:36;17.36;56.02
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T04:39:01;17.41;56.18
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T04:41:31;17.31;56.49
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T04:43:58;17.25;56.28
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T04:46:25;17.25;56.49
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T04:48:51;17.21;56.71
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T04:51:20;17.18;56.80
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T04:53:46;17.18;56.81
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T04:56:11;17.13;57.32
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T04:58:36;17.14;57.36
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T05:01:02;17.11;57.39
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T05:03:31;17.03;57.10
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T05:05:56;17.06;57.93
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T05:08:22;16.97;57.79
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T05:10:47;16.94;58.49
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T05:13:12;16.95;58.22
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T05:15:38;16.93;58.73
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T05:18:03;16.80;58.32
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T05:20:29;16.83;58.10
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T05:22:55;16.80;58.79
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T05:25:21;16.86;58.90
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T05:27:46;16.84;59.12
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T05:30:12;16.83;59.04
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T05:32:38;16.73;58.73
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T05:35:04;16.77;59.47
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T05:37:29;16.73;58.98
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T05:39:55;16.76;58.85
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T05:42:20;16.79;58.94
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T05:44:46;16.81;59.78
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T05:47:11;16.79;58.89
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T05:49:37;16.81;58.98
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T05:52:02;16.81;59.23
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T05:54:28;16.79;59.53
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T05:56:54;16.77;59.19
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T05:59:20;16.77;59.54
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T06:01:46;16.73;59.36
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T06:04:11;16.75;59.44
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T06:06:37;16.70;59.76
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T06:09:05;16.73;60.03
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T06:11:33;16.73;59.81
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T06:13:59;16.70;59.69
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T06:16:24;16.69;59.68
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T06:18:50;16.67;59.97
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T06:21:15;16.66;60.27
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T06:23:41;16.66;59.86
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T06:26:06;16.67;60.07
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T06:28:32;16.66;59.79
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T06:30:57;16.67;60.05
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T06:33:23;16.69;60.18
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T06:35:49;16.65;60.48
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T06:38:15;16.69;59.87
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T06:40:41;16.75;60.21
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T06:43:07;16.75;59.88
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T06:45:32;16.70;59.88
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T06:47:58;16.70;59.97
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T06:50:23;16.73;60.70
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T06:52:48;16.75;60.25
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T06:55:14;16.76;60.45
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T06:57:39;16.75;60.34
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T07:00:05;16.77;60.66
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T07:02:35;16.77;60.34
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T07:05:00;16.76;60.60
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T07:07:26;16.80;60.45
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T07:09:53;16.84;60.82
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T07:12:18;16.87;60.42
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T07:14:47;16.91;60.27
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T07:17:13;16.91;60.72
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T07:19:39;16.94;60.57
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T07:22:05;16.95;60.91
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T07:24:31;17.00;60.71
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T07:27:00;17.03;60.58
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T07:29:26;17.10;60.69
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T07:31:55;17.10;60.61
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T07:34:22;17.13;60.67
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T07:36:49;17.18;60.97
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T07:39:16;17.20;60.90
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T07:41:41;17.27;61.08
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T07:44:14;17.28;60.70
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T07:46:40;17.32;61.02
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T07:49:06;17.38;61.79
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T07:51:31;17.41;60.89
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T07:54:05;17.45;60.76
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T07:56:31;17.43;60.71
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T07:58:58;17.43;60.76
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T08:01:24;17.43;60.79
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T08:03:50;17.48;60.81
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T08:06:16;17.52;61.25
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T08:08:42;17.58;60.94
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T08:11:08;17.67;61.20
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T08:13:34;17.70;61.08
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T08:15:59;17.73;60.64
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T08:18:24;17.82;61.03
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T08:20:50;17.90;60.35
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T08:23:15;17.93;60.69
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T08:25:42;17.96;60.57
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T08:28:08;17.98;60.73
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T08:30:33;18.03;60.69
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T08:32:58;18.08;61.19
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T08:35:24;18.12;60.81
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T08:37:49;18.28;60.76
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T08:40:15;18.28;60.33
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T08:42:43;18.34;60.57
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T08:45:09;18.37;60.36
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T08:47:38;18.41;60.70
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T08:50:05;18.51;60.88
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T08:52:37;18.57;60.98
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T08:55:04;18.57;60.63
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T08:57:31;18.63;60.73
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T08:59:58;18.70;60.53
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T09:02:24;18.70;60.46
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T09:04:49;18.72;60.22
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T09:07:15;18.79;60.39
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T09:09:42;18.86;60.12
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T09:12:08;18.91;60.40
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T09:14:37;18.94;60.49
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T09:17:03;18.99;60.46
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T09:19:36;19.06;60.63
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T09:22:02;19.11;60.65
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T09:24:28;19.22;59.58
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T09:27:03;19.21;60.04
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T09:29:35;19.32;59.72
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T09:32:09;19.41;59.73
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T09:34:39;19.49;59.98
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T09:37:09;19.59;59.74
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T09:39:36;19.67;59.19
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T09:42:02;19.80;58.83
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T09:44:28;19.83;58.74
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T09:47:03;19.89;58.70
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T09:49:52;19.87;58.80
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T09:52:19;19.96;59.06
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T09:54:45;20.00;58.97
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T09:57:12;20.10;58.68
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T09:59:52;20.11;58.30
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T10:02:32;20.22;57.58
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T10:05:02;20.29;57.57
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T10:07:30;20.31;57.76
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T10:09:57;20.31;57.84
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T10:12:22;20.38;57.60
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T10:14:49;20.41;57.76
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T10:17:15;20.48;57.13
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T10:19:41;20.53;57.21
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T10:22:09;20.55;57.29
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T10:25:09;20.56;57.26
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T10:27:50;20.60;57.37
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T10:38:26;20.75;57.60
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T10:40:57;20.84;57.62
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T10:43:35;20.97;57.02
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T10:49:05;21.08;55.03
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T10:51:45;21.03;56.34
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T10:54:13;21.03;56.44
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T11:07:26;21.30;56.24
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T11:10:13;21.43;55.83
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T11:15:14;21.45;55.04
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T11:17:44;21.48;54.74
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T11:27:59;21.66;55.55
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T11:30:28;21.76;55.37
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T11:33:06;21.92;54.91
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T11:35:34;21.94;54.53
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T11:38:10;21.90;54.75
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T11:40:37;22.01;54.48
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T11:43:04;21.98;54.06
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T11:45:30;22.07;54.49
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T11:48:09;22.15;54.33
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T11:50:36;22.18;54.23
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T11:53:11;22.28;53.57
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T11:55:40;22.35;53.65
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T11:58:24;22.29;52.86
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T12:00:51;22.25;52.90
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T12:03:20;22.22;53.24
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T12:05:49;22.25;52.79
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T12:08:24;22.17;53.15
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T12:10:51;22.15;53.24
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T12:13:17;22.17;53.57
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T12:15:42;22.22;53.82
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T12:18:07;22.27;53.19
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T12:20:38;22.28;52.75
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T12:23:04;22.32;52.90
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T12:25:30;22.37;53.15
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T12:27:55;22.44;52.41
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T12:30:20;22.48;52.51
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T12:32:46;22.48;52.19
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T12:35:23;22.46;53.08
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T12:37:50;22.48;53.08
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T12:40:18;22.60;52.67
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T12:42:47;22.72;52.34
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T12:45:13;22.83;51.90
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T12:47:39;22.84;51.33
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T12:50:07;22.86;50.95
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T12:52:33;22.83;51.67
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T12:54:59;22.83;52.72
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T12:57:25;22.86;52.34
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T12:59:52;22.74;51.93
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T13:02:21;22.79;51.04
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T13:04:47;22.86;51.66
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T13:07:12;22.84;51.98
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T13:09:37;22.84;52.31
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T13:12:03;22.93;52.45
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T13:14:30;23.03;51.77
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T13:16:56;22.96;51.70
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T13:19:22;22.90;52.28
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T13:21:47;22.82;50.98
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T13:24:12;22.82;52.40
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T13:26:38;22.83;52.33
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T13:29:03;22.94;51.76
63887;SHT31;50050;51.77474447;5.49674213;2023-06-05T13:31:28;22.99;50.78
