sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2023-06-05T00:01:56;46.24;37.23;65.02;;
62032;Laerm;62035;52.094;5.112;2023-06-05T00:04:23;42.85;37.65;49.53;;
62032;Laerm;62035;52.094;5.112;2023-06-05T00:06:51;42.14;36.84;64.34;;
62032;Laerm;62035;52.094;5.112;2023-06-05T00:09:19;42.23;37.04;56.73;;
62032;Laerm;62035;52.094;5.112;2023-06-05T00:11:46;41.90;37.21;52.75;;
62032;Laerm;62035;52.094;5.112;2023-06-05T00:14:14;41.36;36.66;59.26;;
62032;Laerm;62035;52.094;5.112;2023-06-05T00:16:43;42.03;37.36;52.50;;
62032;Laerm;62035;52.094;5.112;2023-06-05T00:19:10;42.38;36.68;60.76;;
62032;Laerm;62035;52.094;5.112;2023-06-05T00:21:38;41.68;36.92;55.60;;
62032;Laerm;62035;52.094;5.112;2023-06-05T00:24:06;41.26;36.30;59.15;;
62032;Laerm;62035;52.094;5.112;2023-06-05T00:26:34;41.41;35.08;53.49;;
62032;Laerm;62035;52.094;5.112;2023-06-05T00:29:01;43.02;36.70;61.95;;
62032;Laerm;62035;52.094;5.112;2023-06-05T00:31:29;42.49;37.23;52.66;;
62032;Laerm;62035;52.094;5.112;2023-06-05T00:33:58;42.34;37.13;61.35;;
62032;Laerm;62035;52.094;5.112;2023-06-05T00:36:26;42.41;36.95;53.61;;
62032;Laerm;62035;52.094;5.112;2023-06-05T00:38:54;41.50;36.30;48.46;;
62032;Laerm;62035;52.094;5.112;2023-06-05T00:41:21;43.05;36.27;56.31;;
62032;Laerm;62035;52.094;5.112;2023-06-05T00:43:49;42.30;37.22;51.11;;
62032;Laerm;62035;52.094;5.112;2023-06-05T00:46:17;43.92;37.27;63.81;;
62032;Laerm;62035;52.094;5.112;2023-06-05T00:48:45;42.68;36.90;64.76;;
62032;Laerm;62035;52.094;5.112;2023-06-05T00:51:16;42.26;37.32;51.67;;
62032;Laerm;62035;52.094;5.112;2023-06-05T00:53:47;41.26;36.79;48.49;;
62032;Laerm;62035;52.094;5.112;2023-06-05T00:56:15;41.12;36.46;54.44;;
62032;Laerm;62035;52.094;5.112;2023-06-05T00:58:43;41.00;36.19;51.76;;
62032;Laerm;62035;52.094;5.112;2023-06-05T01:01:11;45.02;36.76;61.86;;
62032;Laerm;62035;52.094;5.112;2023-06-05T01:03:39;43.49;37.41;58.30;;
62032;Laerm;62035;52.094;5.112;2023-06-05T01:06:07;42.35;37.82;51.62;;
62032;Laerm;62035;52.094;5.112;2023-06-05T01:08:37;42.07;38.20;52.46;;
62032;Laerm;62035;52.094;5.112;2023-06-05T01:11:20;40.96;36.54;55.03;;
62032;Laerm;62035;52.094;5.112;2023-06-05T01:13:58;42.99;36.24;53.77;;
62032;Laerm;62035;52.094;5.112;2023-06-05T01:16:30;41.01;36.29;50.32;;
62032;Laerm;62035;52.094;5.112;2023-06-05T01:18:59;41.08;36.06;48.71;;
62032;Laerm;62035;52.094;5.112;2023-06-05T01:21:29;42.17;36.61;54.14;;
62032;Laerm;62035;52.094;5.112;2023-06-05T01:23:59;41.21;36.04;52.68;;
62032;Laerm;62035;52.094;5.112;2023-06-05T01:26:35;40.72;35.92;48.92;;
62032;Laerm;62035;52.094;5.112;2023-06-05T01:29:09;41.11;36.77;50.61;;
62032;Laerm;62035;52.094;5.112;2023-06-05T01:31:44;41.60;36.39;49.48;;
62032;Laerm;62035;52.094;5.112;2023-06-05T01:34:15;40.92;36.61;48.66;;
62032;Laerm;62035;52.094;5.112;2023-06-05T01:36:47;41.02;36.45;49.83;;
62032;Laerm;62035;52.094;5.112;2023-06-05T01:39:17;41.17;35.63;49.80;;
62032;Laerm;62035;52.094;5.112;2023-06-05T01:41:47;40.77;36.19;48.56;;
62032;Laerm;62035;52.094;5.112;2023-06-05T01:44:16;40.94;35.71;60.89;;
62032;Laerm;62035;52.094;5.112;2023-06-05T01:46:44;43.23;36.57;61.43;;
62032;Laerm;62035;52.094;5.112;2023-06-05T01:49:13;52.88;36.78;68.33;;
62032;Laerm;62035;52.094;5.112;2023-06-05T01:51:40;42.23;36.91;57.24;;
62032;Laerm;62035;52.094;5.112;2023-06-05T01:54:08;50.48;36.92;67.87;;
62032;Laerm;62035;52.094;5.112;2023-06-05T01:56:37;41.59;35.97;49.30;;
62032;Laerm;62035;52.094;5.112;2023-06-05T01:59:06;43.17;37.19;52.63;;
62032;Laerm;62035;52.094;5.112;2023-06-05T02:01:34;47.94;36.71;64.68;;
62032;Laerm;62035;52.094;5.112;2023-06-05T02:04:02;41.89;36.77;60.63;;
62032;Laerm;62035;52.094;5.112;2023-06-05T02:06:33;53.85;36.82;71.48;;
62032;Laerm;62035;52.094;5.112;2023-06-05T02:09:09;41.04;36.09;51.58;;
62032;Laerm;62035;52.094;5.112;2023-06-05T02:11:41;43.17;35.64;59.74;;
62032;Laerm;62035;52.094;5.112;2023-06-05T02:14:11;41.73;36.74;50.87;;
62032;Laerm;62035;52.094;5.112;2023-06-05T02:16:40;41.82;37.00;50.76;;
62032;Laerm;62035;52.094;5.112;2023-06-05T02:19:09;42.38;37.27;54.97;;
62032;Laerm;62035;52.094;5.112;2023-06-05T02:21:37;44.19;37.79;65.47;;
62032;Laerm;62035;52.094;5.112;2023-06-05T02:24:05;44.80;37.56;71.66;;
62032;Laerm;62035;52.094;5.112;2023-06-05T02:26:33;44.75;37.15;56.60;;
62032;Laerm;62035;52.094;5.112;2023-06-05T02:29:02;44.71;37.33;53.38;;
62032;Laerm;62035;52.094;5.112;2023-06-05T02:31:29;44.36;38.11;57.99;;
62032;Laerm;62035;52.094;5.112;2023-06-05T02:33:57;48.59;37.76;66.64;;
62032;Laerm;62035;52.094;5.112;2023-06-05T02:36:24;42.28;37.57;56.17;;
62032;Laerm;62035;52.094;5.112;2023-06-05T02:38:52;44.49;38.17;68.06;;
62032;Laerm;62035;52.094;5.112;2023-06-05T02:41:20;44.93;38.36;65.73;;
62032;Laerm;62035;52.094;5.112;2023-06-05T02:43:48;56.29;37.42;75.89;;
62032;Laerm;62035;52.094;5.112;2023-06-05T02:46:17;51.37;38.36;74.76;;
62032;Laerm;62035;52.094;5.112;2023-06-05T02:48:45;42.63;38.09;49.70;;
62032;Laerm;62035;52.094;5.112;2023-06-05T02:51:13;42.52;38.42;49.83;;
62032;Laerm;62035;52.094;5.112;2023-06-05T02:53:40;42.78;37.65;50.32;;
62032;Laerm;62035;52.094;5.112;2023-06-05T02:56:08;46.26;38.43;68.19;;
62032;Laerm;62035;52.094;5.112;2023-06-05T02:58:36;44.73;38.58;56.39;;
62032;Laerm;62035;52.094;5.112;2023-06-05T03:01:05;48.99;37.97;66.38;;
62032;Laerm;62035;52.094;5.112;2023-06-05T03:03:36;42.76;38.09;55.14;;
62032;Laerm;62035;52.094;5.112;2023-06-05T03:06:04;47.68;38.13;68.23;;
62032;Laerm;62035;52.094;5.112;2023-06-05T03:08:34;54.29;38.54;72.19;;
62032;Laerm;62035;52.094;5.112;2023-06-05T03:11:03;58.45;38.24;73.54;;
62032;Laerm;62035;52.094;5.112;2023-06-05T03:13:31;54.85;39.63;69.75;;
62032;Laerm;62035;52.094;5.112;2023-06-05T03:16:00;48.50;39.14;66.40;;
62032;Laerm;62035;52.094;5.112;2023-06-05T03:18:28;52.67;40.38;75.70;;
62032;Laerm;62035;52.094;5.112;2023-06-05T03:20:57;45.24;39.41;60.95;;
62032;Laerm;62035;52.094;5.112;2023-06-05T03:23:27;45.53;39.91;55.98;;
62032;Laerm;62035;52.094;5.112;2023-06-05T03:25:56;46.68;40.01;66.24;;
62032;Laerm;62035;52.094;5.112;2023-06-05T03:28:24;45.77;40.76;56.17;;
62032;Laerm;62035;52.094;5.112;2023-06-05T03:30:51;45.84;40.48;54.01;;
62032;Laerm;62035;52.094;5.112;2023-06-05T03:33:19;45.06;40.67;53.05;;
62032;Laerm;62035;52.094;5.112;2023-06-05T03:35:46;45.76;40.20;64.27;;
62032;Laerm;62035;52.094;5.112;2023-06-05T03:38:16;47.88;40.43;58.90;;
62032;Laerm;62035;52.094;5.112;2023-06-05T03:40:44;46.87;40.67;58.55;;
62032;Laerm;62035;52.094;5.112;2023-06-05T03:43:12;47.99;40.82;62.05;;
62032;Laerm;62035;52.094;5.112;2023-06-05T03:45:39;50.84;41.37;63.92;;
62032;Laerm;62035;52.094;5.112;2023-06-05T03:48:07;45.94;40.92;55.01;;
62032;Laerm;62035;52.094;5.112;2023-06-05T03:50:36;48.39;40.59;60.49;;
62032;Laerm;62035;52.094;5.112;2023-06-05T03:53:04;44.76;40.44;57.05;;
62032;Laerm;62035;52.094;5.112;2023-06-05T03:55:35;46.31;40.63;55.75;;
62032;Laerm;62035;52.094;5.112;2023-06-05T03:58:09;46.68;41.40;63.43;;
62032;Laerm;62035;52.094;5.112;2023-06-05T04:00:40;49.72;41.67;64.86;;
62032;Laerm;62035;52.094;5.112;2023-06-05T04:03:09;54.23;41.02;70.30;;
62032;Laerm;62035;52.094;5.112;2023-06-05T04:05:39;47.80;41.65;59.91;;
62032;Laerm;62035;52.094;5.112;2023-06-05T04:08:08;45.40;41.21;58.37;;
62032;Laerm;62035;52.094;5.112;2023-06-05T04:10:37;47.31;42.28;59.61;;
62032;Laerm;62035;52.094;5.112;2023-06-05T04:13:05;46.26;41.94;53.21;;
62032;Laerm;62035;52.094;5.112;2023-06-05T04:15:34;46.39;42.08;53.87;;
62032;Laerm;62035;52.094;5.112;2023-06-05T04:18:01;48.73;42.27;64.51;;
62032;Laerm;62035;52.094;5.112;2023-06-05T04:20:29;49.54;42.62;60.55;;
62032;Laerm;62035;52.094;5.112;2023-06-05T04:22:57;48.57;41.80;61.88;;
62032;Laerm;62035;52.094;5.112;2023-06-05T04:25:24;49.05;42.26;60.12;;
62032;Laerm;62035;52.094;5.112;2023-06-05T04:27:56;46.65;41.81;52.15;;
62032;Laerm;62035;52.094;5.112;2023-06-05T04:30:24;57.67;41.62;75.80;;
62032;Laerm;62035;52.094;5.112;2023-06-05T04:32:52;47.59;41.73;54.50;;
62032;Laerm;62035;52.094;5.112;2023-06-05T04:35:21;48.10;42.11;60.05;;
62032;Laerm;62035;52.094;5.112;2023-06-05T04:37:49;47.75;42.46;64.62;;
62032;Laerm;62035;52.094;5.112;2023-06-05T04:40:17;47.22;41.95;57.93;;
62032;Laerm;62035;52.094;5.112;2023-06-05T04:42:46;48.00;43.08;56.26;;
62032;Laerm;62035;52.094;5.112;2023-06-05T04:45:16;48.86;41.71;66.83;;
62032;Laerm;62035;52.094;5.112;2023-06-05T04:47:43;51.78;42.11;74.62;;
62032;Laerm;62035;52.094;5.112;2023-06-05T04:50:23;51.44;41.46;70.88;;
62032;Laerm;62035;52.094;5.112;2023-06-05T04:52:52;57.08;41.72;74.78;;
62032;Laerm;62035;52.094;5.112;2023-06-05T04:55:21;49.16;42.18;71.18;;
62032;Laerm;62035;52.094;5.112;2023-06-05T04:57:49;53.80;42.28;65.92;;
62032;Laerm;62035;52.094;5.112;2023-06-05T05:00:19;58.92;42.45;74.42;;
62032;Laerm;62035;52.094;5.112;2023-06-05T05:02:46;54.83;43.59;68.77;;
62032;Laerm;62035;52.094;5.112;2023-06-05T05:05:14;56.49;42.46;74.33;;
62032;Laerm;62035;52.094;5.112;2023-06-05T05:07:42;63.55;44.68;93.24;;
62032;Laerm;62035;52.094;5.112;2023-06-05T05:10:10;57.77;46.13;73.26;;
62032;Laerm;62035;52.094;5.112;2023-06-05T05:12:38;53.43;44.70;74.96;;
62032;Laerm;62035;52.094;5.112;2023-06-05T05:15:07;54.04;43.78;74.30;;
62032;Laerm;62035;52.094;5.112;2023-06-05T05:17:36;50.98;44.25;68.16;;
62032;Laerm;62035;52.094;5.112;2023-06-05T05:20:05;55.32;45.52;81.07;;
62032;Laerm;62035;52.094;5.112;2023-06-05T05:22:34;49.39;44.00;62.22;;
62032;Laerm;62035;52.094;5.112;2023-06-05T05:25:01;48.71;43.62;63.46;;
62032;Laerm;62035;52.094;5.112;2023-06-05T05:27:29;49.05;44.06;65.11;;
62032;Laerm;62035;52.094;5.112;2023-06-05T05:29:57;50.49;43.36;66.35;;
62032;Laerm;62035;52.094;5.112;2023-06-05T05:32:24;51.41;46.07;71.21;;
62032;Laerm;62035;52.094;5.112;2023-06-05T05:34:53;54.47;44.12;81.06;;
62032;Laerm;62035;52.094;5.112;2023-06-05T05:37:21;54.02;44.58;67.26;;
62032;Laerm;62035;52.094;5.112;2023-06-05T05:39:49;55.97;44.74;72.46;;
62032;Laerm;62035;52.094;5.112;2023-06-05T05:42:17;56.66;43.98;76.90;;
62032;Laerm;62035;52.094;5.112;2023-06-05T05:44:44;58.23;45.24;78.13;;
62032;Laerm;62035;52.094;5.112;2023-06-05T05:47:12;60.59;43.77;85.53;;
62032;Laerm;62035;52.094;5.112;2023-06-05T05:49:40;57.93;44.27;66.21;;
62032;Laerm;62035;52.094;5.112;2023-06-05T05:52:09;50.61;44.03;63.89;;
62032;Laerm;62035;52.094;5.112;2023-06-05T05:54:36;51.22;44.98;65.58;;
62032;Laerm;62035;52.094;5.112;2023-06-05T05:57:04;57.51;44.03;72.15;;
62032;Laerm;62035;52.094;5.112;2023-06-05T05:59:33;54.18;44.68;67.33;;
62032;Laerm;62035;52.094;5.112;2023-06-05T06:02:01;55.75;44.61;80.47;;
62032;Laerm;62035;52.094;5.112;2023-06-05T06:04:34;65.94;46.21;84.49;;
62032;Laerm;62035;52.094;5.112;2023-06-05T06:07:02;60.67;45.65;76.71;;
62032;Laerm;62035;52.094;5.112;2023-06-05T06:09:32;60.41;44.93;72.76;;
62032;Laerm;62035;52.094;5.112;2023-06-05T06:12:00;57.16;44.19;73.55;;
62032;Laerm;62035;52.094;5.112;2023-06-05T06:14:32;52.06;45.61;67.58;;
62032;Laerm;62035;52.094;5.112;2023-06-05T06:17:00;61.21;44.44;78.28;;
62032;Laerm;62035;52.094;5.112;2023-06-05T06:19:28;50.50;44.68;69.24;;
62032;Laerm;62035;52.094;5.112;2023-06-05T06:21:59;49.82;44.90;63.78;;
62032;Laerm;62035;52.094;5.112;2023-06-05T06:24:26;57.64;46.09;81.94;;
62032;Laerm;62035;52.094;5.112;2023-06-05T06:26:55;54.85;45.71;76.59;;
62032;Laerm;62035;52.094;5.112;2023-06-05T06:29:24;49.11;43.81;61.16;;
62032;Laerm;62035;52.094;5.112;2023-06-05T06:31:54;60.20;46.29;79.92;;
62032;Laerm;62035;52.094;5.112;2023-06-05T06:34:21;52.65;44.71;79.70;;
62032;Laerm;62035;52.094;5.112;2023-06-05T06:36:50;50.94;44.06;72.16;;
62032;Laerm;62035;52.094;5.112;2023-06-05T06:39:18;59.83;44.18;79.00;;
62032;Laerm;62035;52.094;5.112;2023-06-05T06:41:46;51.88;44.68;72.40;;
62032;Laerm;62035;52.094;5.112;2023-06-05T06:44:15;88.43;44.25;106.93;;
62032;Laerm;62035;52.094;5.112;2023-06-05T06:46:42;62.20;44.82;80.88;;
62032;Laerm;62035;52.094;5.112;2023-06-05T06:49:10;52.77;44.25;76.76;;
62032;Laerm;62035;52.094;5.112;2023-06-05T06:51:37;51.64;45.23;72.63;;
62032;Laerm;62035;52.094;5.112;2023-06-05T06:54:05;54.14;45.23;74.07;;
62032;Laerm;62035;52.094;5.112;2023-06-05T06:56:33;59.68;46.74;76.36;;
62032;Laerm;62035;52.094;5.112;2023-06-05T06:59:00;50.78;42.73;67.45;;
62032;Laerm;62035;52.094;5.112;2023-06-05T07:01:30;54.88;42.72;76.14;;
62032;Laerm;62035;52.094;5.112;2023-06-05T07:03:58;50.09;43.15;69.84;;
62032;Laerm;62035;52.094;5.112;2023-06-05T07:06:25;52.82;43.50;74.77;;
62032;Laerm;62035;52.094;5.112;2023-06-05T07:08:53;49.46;42.29;61.10;;
62032;Laerm;62035;52.094;5.112;2023-06-05T07:11:21;52.56;42.89;69.21;;
62032;Laerm;62035;52.094;5.112;2023-06-05T07:13:48;49.42;42.52;71.58;;
62032;Laerm;62035;52.094;5.112;2023-06-05T07:16:16;50.79;42.26;64.73;;
62032;Laerm;62035;52.094;5.112;2023-06-05T07:18:45;54.50;43.21;78.27;;
62032;Laerm;62035;52.094;5.112;2023-06-05T07:21:12;48.87;42.86;69.12;;
62032;Laerm;62035;52.094;5.112;2023-06-05T07:23:40;49.12;43.54;63.58;;
62032;Laerm;62035;52.094;5.112;2023-06-05T07:26:08;51.85;43.89;64.99;;
62032;Laerm;62035;52.094;5.112;2023-06-05T07:28:35;52.65;43.76;65.38;;
62032;Laerm;62035;52.094;5.112;2023-06-05T07:31:03;52.24;43.53;66.67;;
62032;Laerm;62035;52.094;5.112;2023-06-05T07:33:31;58.37;43.71;72.55;;
62032;Laerm;62035;52.094;5.112;2023-06-05T07:36:00;56.78;43.74;75.09;;
62032;Laerm;62035;52.094;5.112;2023-06-05T07:38:28;54.97;43.88;74.05;;
62032;Laerm;62035;52.094;5.112;2023-06-05T07:40:57;50.76;42.76;64.74;;
62032;Laerm;62035;52.094;5.112;2023-06-05T07:43:27;50.66;42.94;68.30;;
62032;Laerm;62035;52.094;5.112;2023-06-05T07:45:55;54.36;43.35;70.51;;
62032;Laerm;62035;52.094;5.112;2023-06-05T07:48:23;54.78;42.89;74.42;;
62032;Laerm;62035;52.094;5.112;2023-06-05T07:50:50;49.81;43.56;60.60;;
62032;Laerm;62035;52.094;5.112;2023-06-05T07:53:19;53.02;43.09;69.09;;
62032;Laerm;62035;52.094;5.112;2023-06-05T07:55:48;54.15;44.07;74.01;;
62032;Laerm;62035;52.094;5.112;2023-06-05T07:58:18;57.20;44.03;76.15;;
62032;Laerm;62035;52.094;5.112;2023-06-05T08:00:45;62.29;44.28;79.67;;
62032;Laerm;62035;52.094;5.112;2023-06-05T08:03:14;55.00;45.34;76.90;;
62032;Laerm;62035;52.094;5.112;2023-06-05T08:05:46;51.15;42.81;66.12;;
62032;Laerm;62035;52.094;5.112;2023-06-05T08:08:14;51.32;43.79;67.21;;
62032;Laerm;62035;52.094;5.112;2023-06-05T08:10:44;50.66;42.85;69.59;;
62032;Laerm;62035;52.094;5.112;2023-06-05T08:13:11;53.28;44.76;70.22;;
62032;Laerm;62035;52.094;5.112;2023-06-05T08:15:39;55.89;46.69;71.58;;
62032;Laerm;62035;52.094;5.112;2023-06-05T08:18:06;58.22;46.71;74.94;;
62032;Laerm;62035;52.094;5.112;2023-06-05T08:20:34;55.34;47.03;74.53;;
62032;Laerm;62035;52.094;5.112;2023-06-05T08:23:02;53.68;48.31;65.77;;
62032;Laerm;62035;52.094;5.112;2023-06-05T08:25:31;52.12;47.68;64.75;;
62032;Laerm;62035;52.094;5.112;2023-06-05T08:28:00;53.42;48.26;73.77;;
62032;Laerm;62035;52.094;5.112;2023-06-05T08:30:28;54.73;48.92;65.54;;
62032;Laerm;62035;52.094;5.112;2023-06-05T08:32:55;53.18;48.54;62.53;;
62032;Laerm;62035;52.094;5.112;2023-06-05T08:35:23;59.97;47.71;74.41;;
62032;Laerm;62035;52.094;5.112;2023-06-05T08:37:52;51.81;44.49;72.65;;
62032;Laerm;62035;52.094;5.112;2023-06-05T08:40:20;52.82;46.10;68.70;;
62032;Laerm;62035;52.094;5.112;2023-06-05T08:42:48;52.63;48.17;66.26;;
62032;Laerm;62035;52.094;5.112;2023-06-05T08:45:17;55.21;47.73;80.62;;
62032;Laerm;62035;52.094;5.112;2023-06-05T08:47:50;52.86;45.76;67.66;;
62032;Laerm;62035;52.094;5.112;2023-06-05T08:50:18;61.84;46.74;77.32;;
62032;Laerm;62035;52.094;5.112;2023-06-05T08:52:47;63.87;47.07;81.05;;
62032;Laerm;62035;52.094;5.112;2023-06-05T08:55:16;58.53;50.10;69.22;;
62032;Laerm;62035;52.094;5.112;2023-06-05T08:57:44;59.02;50.07;72.54;;
62032;Laerm;62035;52.094;5.112;2023-06-05T09:00:13;61.87;51.72;74.02;;
62032;Laerm;62035;52.094;5.112;2023-06-05T09:02:43;59.52;49.75;76.76;;
62032;Laerm;62035;52.094;5.112;2023-06-05T09:05:13;57.64;49.16;71.03;;
62032;Laerm;62035;52.094;5.112;2023-06-05T09:07:41;66.47;51.51;81.55;;
62032;Laerm;62035;52.094;5.112;2023-06-05T09:10:22;66.22;47.94;74.83;;
62032;Laerm;62035;52.094;5.112;2023-06-05T09:12:55;57.79;45.17;77.10;;
62032;Laerm;62035;52.094;5.112;2023-06-05T09:15:26;52.98;47.26;73.56;;
62032;Laerm;62035;52.094;5.112;2023-06-05T09:18:07;56.65;45.21;72.64;;
62032;Laerm;62035;52.094;5.112;2023-06-05T09:20:40;56.10;46.00;71.37;;
62032;Laerm;62035;52.094;5.112;2023-06-05T09:23:24;50.60;41.85;66.13;;
62032;Laerm;62035;52.094;5.112;2023-06-05T09:25:55;51.46;43.64;65.56;;
62032;Laerm;62035;52.094;5.112;2023-06-05T09:28:23;52.44;43.13;64.12;;
62032;Laerm;62035;52.094;5.112;2023-06-05T09:30:56;53.41;44.53;66.20;;
62032;Laerm;62035;52.094;5.112;2023-06-05T09:33:28;53.39;41.99;67.36;;
62032;Laerm;62035;52.094;5.112;2023-06-05T09:36:07;55.46;43.06;74.59;;
62032;Laerm;62035;52.094;5.112;2023-06-05T09:38:36;53.94;44.42;68.39;;
62032;Laerm;62035;52.094;5.112;2023-06-05T09:41:06;55.90;43.84;73.30;;
62032;Laerm;62035;52.094;5.112;2023-06-05T09:43:34;52.16;43.68;65.40;;
62032;Laerm;62035;52.094;5.112;2023-06-05T09:46:08;51.04;42.72;71.51;;
62032;Laerm;62035;52.094;5.112;2023-06-05T09:48:38;57.16;42.38;82.92;;
62032;Laerm;62035;52.094;5.112;2023-06-05T09:51:12;51.90;42.47;76.77;;
62032;Laerm;62035;52.094;5.112;2023-06-05T09:53:43;51.88;42.14;76.34;;
62032;Laerm;62035;52.094;5.112;2023-06-05T09:56:13;57.96;43.62;72.84;;
62032;Laerm;62035;52.094;5.112;2023-06-05T09:58:47;54.62;42.45;74.92;;
62032;Laerm;62035;52.094;5.112;2023-06-05T10:01:17;61.93;43.83;75.35;;
62032;Laerm;62035;52.094;5.112;2023-06-05T10:03:55;54.53;43.11;81.54;;
62032;Laerm;62035;52.094;5.112;2023-06-05T10:06:24;54.30;44.00;76.15;;
62032;Laerm;62035;52.094;5.112;2023-06-05T10:08:55;55.55;43.21;68.86;;
62032;Laerm;62035;52.094;5.112;2023-06-05T10:11:25;55.01;42.96;71.07;;
62032;Laerm;62035;52.094;5.112;2023-06-05T10:13:54;53.57;43.76;67.77;;
62032;Laerm;62035;52.094;5.112;2023-06-05T10:16:21;57.09;45.29;68.74;;
62032;Laerm;62035;52.094;5.112;2023-06-05T10:18:50;56.38;43.96;70.02;;
62032;Laerm;62035;52.094;5.112;2023-06-05T10:21:18;55.12;44.75;67.16;;
62032;Laerm;62035;52.094;5.112;2023-06-05T10:23:50;58.69;46.42;80.24;;
62032;Laerm;62035;52.094;5.112;2023-06-05T10:26:38;52.91;43.68;66.86;;
62032;Laerm;62035;52.094;5.112;2023-06-05T10:29:29;53.42;42.13;69.38;;
62032;Laerm;62035;52.094;5.112;2023-06-05T10:32:06;51.98;42.58;68.35;;
62032;Laerm;62035;52.094;5.112;2023-06-05T10:34:51;55.95;42.09;76.64;;
62032;Laerm;62035;52.094;5.112;2023-06-05T10:37:41;51.75;43.34;65.42;;
62032;Laerm;62035;52.094;5.112;2023-06-05T10:40:12;52.21;43.73;71.43;;
62032;Laerm;62035;52.094;5.112;2023-06-05T10:42:40;50.37;41.92;67.80;;
62032;Laerm;62035;52.094;5.112;2023-06-05T10:45:09;53.94;43.30;69.47;;
62032;Laerm;62035;52.094;5.112;2023-06-05T10:47:52;51.71;43.42;69.89;;
62032;Laerm;62035;52.094;5.112;2023-06-05T10:50:28;53.50;42.31;72.27;;
62032;Laerm;62035;52.094;5.112;2023-06-05T10:52:57;53.33;42.98;70.30;;
62032;Laerm;62035;52.094;5.112;2023-06-05T10:55:27;59.30;42.88;74.59;;
62032;Laerm;62035;52.094;5.112;2023-06-05T10:58:13;54.72;42.27;70.91;;
62032;Laerm;62035;52.094;5.112;2023-06-05T11:01:17;57.17;42.94;72.18;;
62032;Laerm;62035;52.094;5.112;2023-06-05T11:03:56;50.76;41.86;75.28;;
62032;Laerm;62035;52.094;5.112;2023-06-05T11:06:26;53.64;43.45;76.10;;
62032;Laerm;62035;52.094;5.112;2023-06-05T11:09:12;50.75;42.21;65.86;;
62032;Laerm;62035;52.094;5.112;2023-06-05T11:12:01;52.68;43.04;71.33;;
62032;Laerm;62035;52.094;5.112;2023-06-05T11:14:46;52.66;42.15;71.52;;
62032;Laerm;62035;52.094;5.112;2023-06-05T11:17:28;53.19;42.15;67.72;;
62032;Laerm;62035;52.094;5.112;2023-06-05T11:19:56;54.14;42.20;79.51;;
62032;Laerm;62035;52.094;5.112;2023-06-05T11:22:25;54.21;45.06;74.79;;
62032;Laerm;62035;52.094;5.112;2023-06-05T11:25:25;51.04;42.23;72.64;;
62032;Laerm;62035;52.094;5.112;2023-06-05T11:27:55;51.53;43.92;63.78;;
62032;Laerm;62035;52.094;5.112;2023-06-05T11:30:26;56.42;44.18;70.25;;
62032;Laerm;62035;52.094;5.112;2023-06-05T11:32:55;54.60;45.91;77.51;;
62032;Laerm;62035;52.094;5.112;2023-06-05T11:35:25;54.20;45.32;70.43;;
62032;Laerm;62035;52.094;5.112;2023-06-05T11:38:09;55.89;45.35;72.23;;
62032;Laerm;62035;52.094;5.112;2023-06-05T11:40:38;51.08;43.96;75.65;;
62032;Laerm;62035;52.094;5.112;2023-06-05T11:43:07;53.47;43.42;72.00;;
62032;Laerm;62035;52.094;5.112;2023-06-05T11:45:38;53.23;42.86;75.63;;
62032;Laerm;62035;52.094;5.112;2023-06-05T11:48:07;52.48;43.82;74.20;;
62032;Laerm;62035;52.094;5.112;2023-06-05T11:50:35;53.54;44.78;69.35;;
62032;Laerm;62035;52.094;5.112;2023-06-05T11:53:04;54.99;46.87;73.76;;
62032;Laerm;62035;52.094;5.112;2023-06-05T11:55:34;53.33;46.81;67.58;;
62032;Laerm;62035;52.094;5.112;2023-06-05T11:58:21;58.17;48.06;74.77;;
62032;Laerm;62035;52.094;5.112;2023-06-05T12:00:49;60.26;49.93;78.24;;
62032;Laerm;62035;52.094;5.112;2023-06-05T12:03:18;61.74;45.65;84.39;;
62032;Laerm;62035;52.094;5.112;2023-06-05T12:05:48;55.89;45.39;76.76;;
62032;Laerm;62035;52.094;5.112;2023-06-05T12:08:22;53.63;43.14;69.74;;
62032;Laerm;62035;52.094;5.112;2023-06-05T12:10:53;52.27;43.15;69.45;;
62032;Laerm;62035;52.094;5.112;2023-06-05T12:13:22;53.71;42.70;78.33;;
62032;Laerm;62035;52.094;5.112;2023-06-05T12:15:57;54.25;43.45;81.77;;
62032;Laerm;62035;52.094;5.112;2023-06-05T12:18:31;55.55;45.78;68.80;;
62032;Laerm;62035;52.094;5.112;2023-06-05T12:21:00;53.95;44.46;72.36;;
62032;Laerm;62035;52.094;5.112;2023-06-05T12:23:29;54.81;42.84;81.16;;
62032;Laerm;62035;52.094;5.112;2023-06-05T12:26:00;54.20;43.02;73.34;;
62032;Laerm;62035;52.094;5.112;2023-06-05T12:28:30;50.45;42.45;68.82;;
62032;Laerm;62035;52.094;5.112;2023-06-05T12:30:58;55.49;44.48;75.58;;
62032;Laerm;62035;52.094;5.112;2023-06-05T12:33:26;52.91;43.24;73.38;;
62032;Laerm;62035;52.094;5.112;2023-06-05T12:36:03;52.65;43.28;66.88;;
