sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T00:00:11;32.79;32.78;32.76;30.96;247.23;247.17;247.08;246.40;213.25;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T00:02:37;32.94;32.90;32.84;30.97;247.35;247.29;247.19;246.45;213.20;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T00:05:05;33.21;33.21;33.21;31.40;250.76;250.71;250.62;249.95;216.37;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T00:07:31;33.43;33.40;33.34;31.47;251.27;251.21;251.11;250.37;216.62;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T00:09:57;33.03;32.98;32.90;31.02;247.72;247.66;247.55;246.79;213.47;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T00:12:23;33.08;33.06;33.01;31.17;248.88;248.82;248.72;248.00;214.59;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T00:14:48;35.53;35.27;34.80;32.35;258.41;258.32;258.12;256.81;221.40;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T00:17:14;34.50;34.33;34.02;31.80;254.01;253.94;253.78;252.70;218.14;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T00:19:40;33.06;33.03;32.96;31.10;248.34;248.28;248.18;247.44;214.07;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T00:22:05;33.32;33.28;33.22;31.34;250.30;250.24;250.14;249.40;215.77;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T00:24:31;33.04;33.02;32.98;31.15;248.74;248.68;248.59;247.88;214.51;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T00:26:57;32.79;32.76;32.71;30.88;246.56;246.50;246.41;245.68;212.58;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T00:29:22;33.56;33.55;33.52;31.68;252.95;252.89;252.80;252.09;218.18;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T00:31:48;33.73;33.66;33.54;31.57;252.12;252.06;251.94;251.11;217.13;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T00:34:13;33.90;33.81;33.65;31.62;252.52;252.45;252.33;251.43;217.33;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T00:36:39;35.82;35.44;34.76;32.07;256.18;256.08;255.82;254.25;218.78;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T00:39:05;33.49;33.40;33.24;31.25;249.54;249.48;249.35;248.48;214.78;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T00:41:30;33.92;33.72;33.37;31.14;248.71;248.64;248.47;247.34;213.43;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T00:43:56;33.31;33.24;33.12;31.17;248.89;248.82;248.71;247.88;214.33;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T00:46:24;33.75;33.73;33.68;31.80;253.94;253.88;253.78;253.05;218.96;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T00:48:50;34.13;34.09;34.03;32.11;256.44;256.38;256.28;255.51;221.06;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T00:51:16;33.59;33.59;33.59;31.76;253.61;253.55;253.47;252.79;218.82;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T00:53:41;34.05;33.89;33.61;31.44;251.12;251.05;250.89;249.85;215.73;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T00:56:10;33.26;33.22;33.14;31.24;249.47;249.41;249.31;248.54;214.99;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T00:58:39;33.97;33.71;33.25;30.89;246.76;246.67;246.48;245.21;211.37;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T01:01:05;32.18;32.13;32.04;30.19;241.13;241.07;240.96;240.20;207.76;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T01:03:31;31.80;31.58;31.18;29.00;231.68;231.60;231.42;230.28;198.56;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T01:09:02;28.95;28.86;28.69;26.94;215.14;215.08;214.97;214.18;185.08;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T01:11:58;31.83;31.57;31.11;28.87;230.62;230.54;230.35;229.13;197.45;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T01:14:31;31.43;31.37;31.25;29.42;234.93;234.87;234.76;233.98;202.32;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T01:17:05;32.03;31.94;31.77;29.83;238.26;238.20;238.08;237.21;205.01;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T01:25:08;32.20;31.93;31.45;29.17;232.98;232.90;232.70;231.45;199.42;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T01:30:47;30.73;30.73;30.73;29.05;232.00;231.95;231.87;231.24;200.16;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T01:33:23;30.80;30.79;30.78;29.09;232.30;232.24;232.16;231.53;200.39;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T01:35:52;31.58;31.57;31.55;29.81;238.07;238.01;237.93;237.27;205.35;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T01:38:20;31.54;31.38;31.08;29.03;231.89;231.82;231.67;230.66;199.09;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T01:40:59;32.81;32.51;31.97;29.60;236.43;236.34;236.13;234.79;202.20;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T01:43:33;32.10;31.99;31.79;29.82;238.19;238.12;237.99;237.10;204.85;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T01:46:02;31.99;31.99;31.98;30.23;241.40;241.35;241.26;240.61;208.26;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T01:48:29;34.16;33.71;32.88;30.11;240.59;240.49;240.20;238.48;204.84;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T01:50:59;33.63;33.33;32.79;30.38;242.66;242.57;242.36;241.01;207.59;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T01:53:25;32.53;32.45;32.29;30.36;242.44;242.37;242.26;241.41;208.67;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T01:55:55;31.63;31.59;31.53;29.74;237.51;237.45;237.36;236.64;204.72;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T01:58:24;31.14;31.13;31.11;29.40;234.75;234.69;234.61;233.96;202.49;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T02:00:50;31.39;31.33;31.23;29.41;234.85;234.79;234.69;233.93;202.30;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T02:03:33;33.16;32.97;32.62;30.44;243.12;243.05;242.88;241.78;208.62;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T02:06:14;31.76;31.66;31.46;29.52;235.78;235.72;235.59;234.71;202.80;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T02:09:01;32.36;32.19;31.87;29.76;237.68;237.61;237.45;236.40;204.02;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T02:11:30;33.69;33.46;33.04;30.74;245.56;245.48;245.29;244.09;210.48;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T02:13:58;32.34;32.30;32.23;30.40;242.74;242.68;242.58;241.84;209.21;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T02:16:25;32.28;32.20;32.05;30.13;240.62;240.56;240.44;239.61;207.12;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T02:18:54;33.64;33.27;32.61;30.05;240.06;239.97;239.73;238.22;204.93;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T02:21:21;31.23;31.14;30.97;29.09;232.33;232.27;232.15;231.31;199.91;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T02:23:48;31.46;31.39;31.26;29.41;234.89;234.83;234.72;233.92;202.25;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T02:26:17;31.06;30.98;30.82;28.95;231.20;231.14;231.03;230.20;198.96;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T02:28:42;32.35;32.21;31.97;29.94;239.11;239.04;238.90;237.94;205.50;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T02:31:08;31.69;31.44;30.98;28.76;229.74;229.66;229.47;228.26;196.72;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T02:33:33;31.38;31.37;31.34;29.61;236.41;236.35;236.27;235.60;203.89;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T02:35:59;32.44;32.27;31.96;29.85;238.43;238.36;238.20;237.16;204.70;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T02:38:25;34.97;34.44;33.48;30.53;243.94;243.83;243.51;241.60;207.30;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T02:40:53;33.24;33.00;32.58;30.31;242.13;242.05;241.87;240.67;207.52;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T02:43:18;31.86;31.85;31.84;30.10;240.39;240.33;240.25;239.60;207.38;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T02:45:46;31.39;31.35;31.28;29.49;235.54;235.48;235.38;234.66;202.99;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T02:48:15;32.71;32.63;32.48;30.54;243.87;243.81;243.69;242.85;209.93;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T02:50:43;33.52;33.35;33.04;30.87;246.54;246.47;246.31;245.24;211.68;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T02:53:08;33.18;32.97;32.59;30.36;242.53;242.45;242.28;241.13;207.99;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T02:55:34;32.56;32.52;32.44;30.58;244.22;244.16;244.06;243.31;210.46;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T02:58:00;34.18;34.07;33.87;31.79;253.92;253.85;253.72;252.78;218.43;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T03:00:25;33.05;33.04;33.01;31.18;248.98;248.93;248.84;248.13;214.74;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T03:02:51;32.84;32.63;32.25;30.04;239.98;239.90;239.73;238.59;205.80;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T03:05:17;33.84;33.57;33.08;30.70;245.23;245.14;244.94;243.64;209.96;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T03:07:42;34.39;33.92;33.07;30.26;241.78;241.67;241.38;239.62;205.78;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T03:10:13;33.17;33.11;32.99;31.06;248.01;247.95;247.83;247.02;213.60;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T03:12:39;32.33;32.30;32.25;30.44;243.06;243.01;242.91;242.20;209.56;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T03:15:05;33.20;33.13;32.99;31.04;247.91;247.85;247.73;246.90;213.47;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T03:17:31;33.53;33.43;33.24;31.22;249.33;249.27;249.14;248.23;214.52;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T03:19:56;32.88;32.74;32.49;30.44;243.09;243.02;242.88;241.91;208.93;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T03:22:22;32.77;32.57;32.21;30.04;239.94;239.86;239.69;238.58;205.84;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T03:24:50;32.23;32.05;31.72;29.61;236.47;236.40;236.24;235.17;202.94;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T03:27:16;33.00;32.79;32.40;30.19;241.11;241.03;240.86;239.71;206.76;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T03:29:41;34.00;33.66;33.05;30.52;243.81;243.72;243.48;242.02;208.31;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T03:32:07;34.02;33.81;33.42;31.15;248.78;248.70;248.52;247.35;213.37;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T03:34:32;33.44;33.41;33.36;31.49;251.47;251.41;251.31;250.58;216.81;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T03:36:58;34.69;34.49;34.13;31.85;254.41;254.34;254.16;253.02;218.33;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T03:39:24;34.65;34.47;34.16;31.93;255.03;254.96;254.80;253.70;219.01;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T03:41:49;34.56;34.31;33.85;31.46;251.31;251.22;251.03;249.75;215.30;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T03:44:15;32.99;32.93;32.84;30.95;247.15;247.09;246.98;246.20;212.94;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T03:46:40;33.18;33.02;32.72;30.58;244.24;244.17;244.02;242.97;209.74;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T03:49:09;33.36;33.17;32.82;30.63;244.63;244.55;244.38;243.27;209.92;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T03:51:35;32.60;32.47;32.22;30.18;241.02;240.95;240.81;239.84;207.14;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T03:54:00;34.62;34.23;33.53;30.88;246.71;246.61;246.36;244.78;210.55;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T03:56:26;33.68;33.33;32.70;30.18;241.14;241.04;240.81;239.35;205.98;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T03:58:51;33.93;33.79;33.53;31.40;250.80;250.73;250.58;249.58;215.55;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T04:01:17;33.88;33.61;33.12;30.75;245.60;245.52;245.32;244.03;210.30;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T04:03:45;34.81;34.60;34.21;31.89;254.72;254.64;254.46;253.27;218.49;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T04:06:11;35.59;35.22;34.56;31.89;254.79;254.69;254.44;252.89;217.63;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T04:08:36;33.32;33.28;33.22;31.34;250.28;250.22;250.12;249.37;215.75;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T04:11:05;33.68;33.47;33.08;30.82;246.14;246.06;245.88;244.72;211.08;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T04:13:30;32.72;32.66;32.54;30.64;244.71;244.65;244.54;243.74;210.77;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T04:15:58;32.33;32.15;31.82;29.71;237.30;237.23;237.07;236.01;203.68;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T04:18:24;31.59;31.52;31.39;29.53;235.85;235.79;235.68;234.89;203.08;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T04:20:55;32.24;32.23;32.21;30.44;243.10;243.05;242.96;242.30;209.71;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T04:23:21;34.27;34.10;33.80;31.61;252.44;252.37;252.21;251.14;216.81;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T04:25:47;33.15;33.10;33.01;31.11;248.45;248.39;248.29;247.51;214.08;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T04:28:13;33.19;32.99;32.63;30.44;243.10;243.03;242.86;241.74;208.57;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T04:30:41;33.60;33.39;33.02;30.78;245.86;245.78;245.61;244.47;210.90;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T04:33:07;34.18;33.91;33.43;31.03;247.87;247.79;247.59;246.28;212.25;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T04:35:32;34.77;34.49;33.97;31.52;251.76;251.68;251.46;250.12;215.52;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T04:37:58;34.82;34.42;33.71;31.03;247.90;247.80;247.54;245.95;211.52;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T04:40:27;31.31;31.28;31.24;29.50;235.55;235.50;235.41;234.73;203.11;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T04:42:53;32.12;32.04;31.89;29.97;239.38;239.32;239.21;238.37;206.05;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T04:45:21;32.70;32.45;31.98;29.69;237.20;237.12;236.92;235.68;203.12;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T04:47:47;33.84;33.51;32.91;30.41;242.96;242.87;242.64;241.21;207.65;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T04:50:15;33.01;32.96;32.88;31.00;247.55;247.49;247.39;246.62;213.33;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T04:52:46;34.29;34.16;33.93;31.80;254.01;253.94;253.80;252.82;218.39;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T04:55:14;33.16;33.01;32.73;30.62;244.58;244.51;244.36;243.35;210.12;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T04:57:42;34.29;34.09;33.74;31.49;251.49;251.41;251.24;250.10;215.82;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T05:00:08;34.78;34.54;34.12;31.76;253.67;253.59;253.40;252.16;217.46;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T05:02:37;33.78;33.67;33.45;31.38;250.60;250.53;250.40;249.45;215.52;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T05:05:03;33.87;33.79;33.65;31.65;252.77;252.71;252.59;251.73;217.63;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T05:07:28;38.08;37.63;36.79;33.80;270.09;269.98;269.69;267.88;230.28;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T05:09:54;38.69;37.98;36.71;33.20;265.33;265.20;264.79;262.41;224.70;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T05:12:20;38.27;37.71;36.71;33.52;267.86;267.74;267.41;265.38;227.78;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T05:14:46;37.43;37.10;36.52;33.84;270.31;270.21;269.98;268.49;231.29;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T05:17:11;37.43;36.96;36.12;33.15;264.87;264.76;264.46;262.65;225.73;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T05:19:37;36.48;36.24;35.81;33.36;266.45;266.37;266.17;264.90;228.48;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T05:22:05;36.16;35.96;35.60;33.23;265.43;265.35;265.17;263.99;227.82;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T05:24:33;36.45;36.12;35.53;32.89;262.75;262.65;262.42;260.94;224.73;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T05:26:58;34.94;34.90;34.82;32.84;262.23;262.17;262.06;261.26;226.01;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T05:29:25;37.94;37.39;36.40;33.25;265.67;265.56;265.22;263.22;225.94;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T05:31:51;36.42;36.12;35.57;32.99;263.52;263.43;263.21;261.79;225.55;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T05:34:19;34.69;34.60;34.44;32.37;258.52;258.45;258.32;257.42;222.52;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T05:36:47;34.38;34.27;34.08;32.00;255.56;255.49;255.36;254.42;219.87;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T05:39:13;36.04;35.68;35.03;32.36;258.50;258.40;258.16;256.61;220.88;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T05:41:44;36.08;35.81;35.32;32.81;262.13;262.04;261.83;260.49;224.54;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T05:44:10;35.66;35.40;34.91;32.44;259.13;259.04;258.84;257.51;221.98;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T05:46:39;35.96;35.45;34.53;31.57;252.26;252.15;251.84;249.97;214.62;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T05:49:11;34.27;34.20;34.07;32.07;256.13;256.06;255.95;255.10;220.58;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T05:51:37;33.59;33.53;33.41;31.45;251.19;251.12;251.01;250.18;216.34;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T05:54:02;34.19;34.13;34.01;32.03;255.77;255.70;255.59;254.76;220.30;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T05:56:28;35.76;35.51;35.04;32.59;260.32;260.24;260.04;258.74;223.08;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T05:58:54;37.15;36.72;35.95;33.07;264.20;264.09;263.81;262.09;225.37;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T06:01:20;36.65;36.21;35.40;32.53;259.88;259.78;259.49;257.75;221.57;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T06:03:45;35.17;35.08;34.92;32.83;262.22;262.15;262.02;261.12;225.73;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T06:06:11;33.98;33.80;33.48;31.28;249.86;249.78;249.62;248.54;214.52;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T06:08:40;35.35;35.08;34.59;32.14;256.70;256.61;256.41;255.09;219.87;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T06:11:09;35.57;35.36;34.98;32.63;260.62;260.54;260.36;259.17;223.62;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T06:13:38;35.17;34.92;34.47;32.06;256.08;256.00;255.80;254.53;219.45;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T06:16:07;35.30;34.99;34.44;31.92;254.95;254.86;254.64;253.24;218.15;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T06:18:34;35.66;35.51;35.23;33.00;263.54;263.46;263.31;262.25;226.49;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T06:21:05;37.54;37.38;37.07;34.70;277.11;277.03;276.87;275.73;238.09;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T06:23:37;36.88;36.72;36.43;34.10;272.38;272.30;272.14;271.03;234.05;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T06:26:04;36.45;36.32;36.09;33.85;270.35;270.28;270.13;269.11;232.50;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T06:28:30;36.09;35.90;35.57;33.24;265.49;265.41;265.24;264.10;227.97;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T06:30:56;36.64;36.39;35.95;33.46;267.27;267.19;266.99;265.69;229.12;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T06:33:22;36.62;36.42;36.05;33.66;268.82;268.74;268.56;267.36;230.73;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T06:35:51;38.20;37.92;37.42;34.80;277.99;277.90;277.68;276.29;238.21;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T06:38:17;37.29;37.07;36.68;34.22;273.36;273.27;273.09;271.85;234.57;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T06:40:46;38.54;38.12;37.37;34.45;275.22;275.11;274.84;273.12;234.97;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T06:43:11;37.64;37.37;36.90;34.33;274.23;274.14;273.93;272.58;235.04;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T06:45:37;39.30;39.17;38.92;36.51;291.61;291.53;291.37;290.27;250.79;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T06:48:05;42.36;41.68;40.46;36.81;294.15;294.01;293.61;291.22;249.74;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T06:50:31;41.41;40.77;39.62;36.11;288.53;288.39;288.01;285.74;245.13;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T06:52:57;39.03;38.51;37.56;34.40;274.85;274.73;274.41;272.44;234.01;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T06:55:22;39.82;39.21;38.10;34.72;277.43;277.30;276.93;274.74;235.70;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T06:57:48;39.60;38.96;37.81;34.39;274.82;274.69;274.31;272.07;233.30;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T07:00:13;37.31;37.19;36.98;34.72;277.26;277.18;277.04;276.02;238.52;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T07:02:39;39.12;38.64;37.77;34.69;277.19;277.08;276.77;274.90;236.29;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T07:05:05;38.81;38.56;38.10;35.48;283.40;283.31;283.10;281.74;243.00;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T07:07:32;38.52;38.33;37.99;35.53;283.74;283.66;283.48;282.28;243.70;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T07:10:05;38.90;38.51;37.81;34.93;279.06;278.96;278.69;277.03;238.47;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T07:12:36;36.65;36.60;36.51;34.42;274.87;274.80;274.69;273.83;236.86;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T07:15:03;36.74;36.56;36.23;33.87;270.50;270.42;270.25;269.09;232.30;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T07:17:33;39.21;38.78;38.00;35.01;279.74;279.64;279.35;277.59;238.80;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T07:19:59;38.09;37.73;37.09;34.30;274.04;273.95;273.69;272.12;234.31;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T07:22:25;38.91;38.42;37.52;34.42;274.98;274.87;274.56;272.65;234.29;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T07:24:52;38.45;38.15;37.59;34.89;278.68;278.58;278.35;276.88;238.61;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T07:27:28;38.84;38.35;37.45;34.35;274.43;274.32;274.00;272.10;233.81;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T07:29:54;39.33;38.85;37.97;34.86;278.52;278.41;278.10;276.20;237.40;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T07:32:21;39.45;38.95;38.05;34.91;278.92;278.80;278.48;276.56;237.66;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T07:34:49;39.60;39.04;38.01;34.74;277.57;277.45;277.11;275.03;236.11;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T07:37:16;38.55;38.22;37.61;34.85;278.36;278.26;278.02;276.48;238.16;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-09T07:39:42;39.52;39.16;38.52;35.66;284.90;284.80;284.55;282.95;243.69;0.48
