sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72359;BME280;60317;48.880;-0.862;2023-04-09T00:01:01;101003.41;;;18.06;41.43
72359;BME280;60317;48.880;-0.862;2023-04-09T00:03:28;101004.91;;;18.10;41.19
72359;BME280;60317;48.880;-0.862;2023-04-09T00:05:55;101002.13;;;18.12;41.18
72359;BME280;60317;48.880;-0.862;2023-04-09T00:08:21;101008.88;;;18.05;41.45
72359;BME280;60317;48.880;-0.862;2023-04-09T00:10:49;101001.28;;;18.11;41.21
72359;BME280;60317;48.880;-0.862;2023-04-09T00:13:15;101009.50;;;18.08;41.27
72359;BME280;60317;48.880;-0.862;2023-04-09T00:15:53;101005.88;;;18.09;41.36
72359;BME280;60317;48.880;-0.862;2023-04-09T00:18:20;101005.00;;;18.09;41.30
72359;BME280;60317;48.880;-0.862;2023-04-09T00:20:46;101000.63;;;18.08;41.31
72359;BME280;60317;48.880;-0.862;2023-04-09T00:23:13;100999.88;;;18.06;41.19
72359;BME280;60317;48.880;-0.862;2023-04-09T00:25:39;101002.34;;;18.09;41.18
72359;BME280;60317;48.880;-0.862;2023-04-09T00:28:07;101001.38;;;18.10;41.02
72359;BME280;60317;48.880;-0.862;2023-04-09T00:30:34;101003.97;;;18.11;41.17
72359;BME280;60317;48.880;-0.862;2023-04-09T00:33:00;101004.16;;;18.08;41.14
72359;BME280;60317;48.880;-0.862;2023-04-09T00:35:27;101000.94;;;18.03;41.06
72359;BME280;60317;48.880;-0.862;2023-04-09T00:37:53;101000.94;;;18.03;41.31
72359;BME280;60317;48.880;-0.862;2023-04-09T00:40:20;100992.81;;;18.05;41.34
72359;BME280;60317;48.880;-0.862;2023-04-09T00:42:46;100994.84;;;18.01;41.16
72359;BME280;60317;48.880;-0.862;2023-04-09T00:45:14;100988.19;;;18.07;41.21
72359;BME280;60317;48.880;-0.862;2023-04-09T00:47:40;100990.34;;;18.02;41.36
72359;BME280;60317;48.880;-0.862;2023-04-09T00:50:08;100985.97;;;18.01;41.23
72359;BME280;60317;48.880;-0.862;2023-04-09T00:52:34;100982.41;;;18.00;41.20
72359;BME280;60317;48.880;-0.862;2023-04-09T00:55:03;100979.53;;;18.03;41.22
72359;BME280;60317;48.880;-0.862;2023-04-09T00:57:30;100979.72;;;18.00;41.10
72359;BME280;60317;48.880;-0.862;2023-04-09T00:59:57;100978.69;;;18.03;40.97
72359;BME280;60317;48.880;-0.862;2023-04-09T01:02:26;100970.56;;;18.04;41.18
72359;BME280;60317;48.880;-0.862;2023-04-09T01:04:53;100968.09;;;18.01;41.32
72359;BME280;60317;48.880;-0.862;2023-04-09T01:07:33;100966.38;;;18.00;41.22
72359;BME280;60317;48.880;-0.862;2023-04-09T01:10:11;100972.59;;;18.01;41.13
72359;BME280;60317;48.880;-0.862;2023-04-09T01:12:47;100964.66;;;17.99;41.31
72359;BME280;60317;48.880;-0.862;2023-04-09T01:15:25;100960.28;;;17.98;41.28
72359;BME280;60317;48.880;-0.862;2023-04-09T01:17:58;100959.44;;;17.98;41.15
72359;BME280;60317;48.880;-0.862;2023-04-09T01:20:31;100958.34;;;18.00;41.35
72359;BME280;60317;48.880;-0.862;2023-04-09T01:23:06;100959.09;;;18.02;40.88
72359;BME280;60317;48.880;-0.862;2023-04-09T01:25:43;100957.19;;;18.04;40.96
72359;BME280;60317;48.880;-0.862;2023-04-09T01:28:14;100946.50;;;18.04;41.13
72359;BME280;60317;48.880;-0.862;2023-04-09T01:30:44;100944.75;;;18.03;41.14
72359;BME280;60317;48.880;-0.862;2023-04-09T01:33:14;100944.31;;;17.97;41.19
72359;BME280;60317;48.880;-0.862;2023-04-09T01:35:41;100944.13;;;18.00;41.27
72359;BME280;60317;48.880;-0.862;2023-04-09T01:38:09;100944.22;;;17.98;41.10
72359;BME280;60317;48.880;-0.862;2023-04-09T01:40:36;100946.69;;;18.01;41.05
72359;BME280;60317;48.880;-0.862;2023-04-09T01:43:05;100940.50;;;18.01;40.86
72359;BME280;60317;48.880;-0.862;2023-04-09T01:45:33;100933.75;;;17.95;41.14
72359;BME280;60317;48.880;-0.862;2023-04-09T01:48:00;100933.75;;;17.95;40.98
72359;BME280;60317;48.880;-0.862;2023-04-09T01:50:28;100931.84;;;17.97;40.90
72359;BME280;60317;48.880;-0.862;2023-04-09T01:52:55;100932.69;;;17.98;41.16
72359;BME280;60317;48.880;-0.862;2023-04-09T01:55:21;100932.69;;;17.98;41.13
72359;BME280;60317;48.880;-0.862;2023-04-09T01:57:48;100930.88;;;17.98;41.23
72359;BME280;60317;48.880;-0.862;2023-04-09T02:00:14;100935.25;;;17.99;41.18
72359;BME280;60317;48.880;-0.862;2023-04-09T02:02:48;100937.81;;;18.01;41.16
72359;BME280;60317;48.880;-0.862;2023-04-09T02:05:19;100928.28;;;17.97;40.95
72359;BME280;60317;48.880;-0.862;2023-04-09T02:07:49;100937.06;;;17.99;40.96
72359;BME280;60317;48.880;-0.862;2023-04-09T02:10:19;100929.88;;;17.99;41.03
72359;BME280;60317;48.880;-0.862;2023-04-09T02:12:50;100929.88;;;17.99;41.32
72359;BME280;60317;48.880;-0.862;2023-04-09T02:15:18;100930.09;;;17.96;41.03
72359;BME280;60317;48.880;-0.862;2023-04-09T02:17:46;100929.81;;;18.01;40.93
72359;BME280;60317;48.880;-0.862;2023-04-09T02:20:15;100934.50;;;17.97;41.02
72359;BME280;60317;48.880;-0.862;2023-04-09T02:22:42;100937.91;;;17.99;40.95
72359;BME280;60317;48.880;-0.862;2023-04-09T02:25:08;100931.84;;;17.97;41.03
72359;BME280;60317;48.880;-0.862;2023-04-09T02:27:35;100933.63;;;17.97;41.09
72359;BME280;60317;48.880;-0.862;2023-04-09T02:30:02;100927.22;;;17.99;40.92
72359;BME280;60317;48.880;-0.862;2023-04-09T02:32:28;100931.59;;;18.00;41.02
72359;BME280;60317;48.880;-0.862;2023-04-09T02:34:56;100923.47;;;18.02;40.94
72359;BME280;60317;48.880;-0.862;2023-04-09T02:37:22;100917.56;;;17.97;41.18
72359;BME280;60317;48.880;-0.862;2023-04-09T02:39:49;100920.25;;;17.97;40.96
72359;BME280;60317;48.880;-0.862;2023-04-09T02:42:15;100921.13;;;17.97;41.11
72359;BME280;60317;48.880;-0.862;2023-04-09T02:44:42;100913.97;;;17.98;41.09
72359;BME280;60317;48.880;-0.862;2023-04-09T02:47:08;100916.63;;;17.98;41.08
72359;BME280;60317;48.880;-0.862;2023-04-09T02:49:35;100922.06;;;17.96;41.09
72359;BME280;60317;48.880;-0.862;2023-04-09T02:52:03;100914.38;;;17.92;41.20
72359;BME280;60317;48.880;-0.862;2023-04-09T02:54:29;100923.25;;;17.92;40.98
72359;BME280;60317;48.880;-0.862;2023-04-09T02:56:56;100919.59;;;17.93;40.95
72359;BME280;60317;48.880;-0.862;2023-04-09T02:59:22;100916.94;;;17.93;41.04
72359;BME280;60317;48.880;-0.862;2023-04-09T03:01:49;100914.50;;;17.90;40.89
72359;BME280;60317;48.880;-0.862;2023-04-09T03:04:15;100910.09;;;17.89;41.02
72359;BME280;60317;48.880;-0.862;2023-04-09T03:06:42;100914.38;;;17.92;41.00
72359;BME280;60317;48.880;-0.862;2023-04-09T03:09:10;100914.25;;;17.93;40.93
72359;BME280;60317;48.880;-0.862;2023-04-09T03:11:36;100910.66;;;17.94;41.08
72359;BME280;60317;48.880;-0.862;2023-04-09T03:14:03;100917.69;;;17.95;40.86
72359;BME280;60317;48.880;-0.862;2023-04-09T03:16:29;100906.25;;;17.93;40.81
72359;BME280;60317;48.880;-0.862;2023-04-09T03:18:56;100907.31;;;17.91;40.92
72359;BME280;60317;48.880;-0.862;2023-04-09T03:21:22;100907.22;;;17.92;41.01
72359;BME280;60317;48.880;-0.862;2023-04-09T03:23:49;100903.69;;;17.92;40.88
72359;BME280;60317;48.880;-0.862;2023-04-09T03:26:16;100897.47;;;17.91;40.85
72359;BME280;60317;48.880;-0.862;2023-04-09T03:28:43;100902.72;;;17.93;40.82
72359;BME280;60317;48.880;-0.862;2023-04-09T03:31:09;100905.28;;;17.94;40.84
72359;BME280;60317;48.880;-0.862;2023-04-09T03:33:36;100908.28;;;17.89;40.95
72359;BME280;60317;48.880;-0.862;2023-04-09T03:36:03;100904.66;;;17.91;40.69
72359;BME280;60317;48.880;-0.862;2023-04-09T03:38:29;100903.81;;;17.90;40.95
72359;BME280;60317;48.880;-0.862;2023-04-09T03:40:56;100899.31;;;17.91;40.89
72359;BME280;60317;48.880;-0.862;2023-04-09T03:43:24;100893.84;;;17.92;41.01
72359;BME280;60317;48.880;-0.862;2023-04-09T03:45:51;100894.69;;;17.93;40.98
72359;BME280;60317;48.880;-0.862;2023-04-09T03:48:17;100890.31;;;17.92;40.78
72359;BME280;60317;48.880;-0.862;2023-04-09T03:50:44;100889.25;;;17.94;40.85
72359;BME280;60317;48.880;-0.862;2023-04-09T03:53:10;100890.31;;;17.92;40.78
72359;BME280;60317;48.880;-0.862;2023-04-09T03:55:37;100884.53;;;17.85;40.99
72359;BME280;60317;48.880;-0.862;2023-04-09T03:58:03;100887.75;;;17.90;40.74
72359;BME280;60317;48.880;-0.862;2023-04-09T04:00:31;100880.59;;;17.91;41.00
72359;BME280;60317;48.880;-0.862;2023-04-09T04:02:57;100873.41;;;17.91;40.82
72359;BME280;60317;48.880;-0.862;2023-04-09T04:05:24;100876.94;;;17.92;40.78
72359;BME280;60317;48.880;-0.862;2023-04-09T04:07:51;100873.41;;;17.91;40.75
72359;BME280;60317;48.880;-0.862;2023-04-09T04:10:17;100884.13;;;17.91;40.94
72359;BME280;60317;48.880;-0.862;2023-04-09T04:12:44;100886.66;;;17.93;40.74
72359;BME280;60317;48.880;-0.862;2023-04-09T04:15:11;100882.41;;;17.90;41.01
72359;BME280;60317;48.880;-0.862;2023-04-09T04:17:38;100875.25;;;17.91;40.80
72359;BME280;60317;48.880;-0.862;2023-04-09T04:20:06;100887.00;;;17.88;41.02
72359;BME280;60317;48.880;-0.862;2023-04-09T04:22:33;100885.81;;;17.92;40.89
72359;BME280;60317;48.880;-0.862;2023-04-09T04:24:59;100883.25;;;17.91;40.80
72359;BME280;60317;48.880;-0.862;2023-04-09T04:27:26;100880.59;;;17.91;40.73
72359;BME280;60317;48.880;-0.862;2023-04-09T04:29:52;100882.50;;;17.88;41.03
72359;BME280;60317;48.880;-0.862;2023-04-09T04:32:18;100875.31;;;17.89;40.80
72359;BME280;60317;48.880;-0.862;2023-04-09T04:34:48;100871.72;;;17.90;40.92
72359;BME280;60317;48.880;-0.862;2023-04-09T04:37:15;100881.66;;;17.88;40.90
72359;BME280;60317;48.880;-0.862;2023-04-09T04:39:42;100878.84;;;17.89;40.95
72359;BME280;60317;48.880;-0.862;2023-04-09T04:42:08;100876.50;;;17.85;40.81
72359;BME280;60317;48.880;-0.862;2023-04-09T04:44:34;100875.53;;;17.86;40.75
72359;BME280;60317;48.880;-0.862;2023-04-09T04:47:01;100879.19;;;17.85;40.78
72359;BME280;60317;48.880;-0.862;2023-04-09T04:49:28;100876.31;;;17.88;40.95
72359;BME280;60317;48.880;-0.862;2023-04-09T04:51:55;100879.19;;;17.85;40.76
72359;BME280;60317;48.880;-0.862;2023-04-09T04:54:22;100882.81;;;17.84;40.70
72359;BME280;60317;48.880;-0.862;2023-04-09T04:56:48;100887.41;;;17.82;40.87
72359;BME280;60317;48.880;-0.862;2023-04-09T04:59:15;100893.59;;;17.82;40.82
72359;BME280;60317;48.880;-0.862;2023-04-09T05:01:41;100885.72;;;17.81;40.95
72359;BME280;60317;48.880;-0.862;2023-04-09T05:04:08;100881.22;;;17.81;40.87
72359;BME280;60317;48.880;-0.862;2023-04-09T05:06:34;100883.03;;;17.81;41.04
72359;BME280;60317;48.880;-0.862;2023-04-09T05:09:02;100881.34;;;17.80;40.89
72359;BME280;60317;48.880;-0.862;2023-04-09T05:11:29;100886.44;;;17.83;40.88
72359;BME280;60317;48.880;-0.862;2023-04-09T05:13:55;100884.75;;;17.82;40.84
72359;BME280;60317;48.880;-0.862;2023-04-09T05:16:22;100887.41;;;17.82;40.67
72359;BME280;60317;48.880;-0.862;2023-04-09T05:18:48;100892.13;;;17.78;41.04
72359;BME280;60317;48.880;-0.862;2023-04-09T05:21:15;100887.81;;;17.76;40.93
72359;BME280;60317;48.880;-0.862;2023-04-09T05:23:42;100879.50;;;17.80;40.53
72359;BME280;60317;48.880;-0.862;2023-04-09T05:26:10;100877.03;;;17.77;40.61
72359;BME280;60317;48.880;-0.862;2023-04-09T05:28:36;100870.84;;;17.77;40.92
72359;BME280;60317;48.880;-0.862;2023-04-09T05:31:03;100869.88;;;17.78;40.71
72359;BME280;60317;48.880;-0.862;2023-04-09T05:33:29;100875.97;;;17.80;40.73
72359;BME280;60317;48.880;-0.862;2023-04-09T05:35:56;100877.91;;;17.78;40.62
72359;BME280;60317;48.880;-0.862;2023-04-09T05:38:22;100876.06;;;17.78;40.72
72359;BME280;60317;48.880;-0.862;2023-04-09T05:40:49;100878.00;;;17.76;40.72
72359;BME280;60317;48.880;-0.862;2023-04-09T05:43:16;100884.94;;;17.79;40.71
72359;BME280;60317;48.880;-0.862;2023-04-09T05:45:43;100895.84;;;17.76;40.71
72359;BME280;60317;48.880;-0.862;2023-04-09T05:48:09;100902.06;;;17.76;40.56
72359;BME280;60317;48.880;-0.862;2023-04-09T05:50:36;100896.72;;;17.76;40.80
72359;BME280;60317;48.880;-0.862;2023-04-09T05:53:19;100901.28;;;17.74;40.56
72359;BME280;60317;48.880;-0.862;2023-04-09T05:55:46;100901.19;;;17.76;40.73
72359;BME280;60317;48.880;-0.862;2023-04-09T05:58:13;100908.53;;;17.72;40.78
72359;BME280;60317;48.880;-0.862;2023-04-09T06:00:41;100903.88;;;17.76;40.49
72359;BME280;60317;48.880;-0.862;2023-04-09T06:03:08;100898.59;;;17.74;40.69
72359;BME280;60317;48.880;-0.862;2023-04-09T06:05:35;100893.25;;;17.74;40.88
72359;BME280;60317;48.880;-0.862;2023-04-09T06:08:01;100894.13;;;17.75;40.70
72359;BME280;60317;48.880;-0.862;2023-04-09T06:10:28;100897.84;;;17.72;40.89
72359;BME280;60317;48.880;-0.862;2023-04-09T06:12:57;100904.06;;;17.73;40.62
72359;BME280;60317;48.880;-0.862;2023-04-09T06:15:23;100911.88;;;17.76;40.71
72359;BME280;60317;48.880;-0.862;2023-04-09T06:17:51;100908.44;;;17.74;40.82
72359;BME280;60317;48.880;-0.862;2023-04-09T06:20:17;100905.78;;;17.74;40.72
72359;BME280;60317;48.880;-0.862;2023-04-09T06:22:44;100897.75;;;17.74;40.82
72359;BME280;60317;48.880;-0.862;2023-04-09T06:25:10;100895.16;;;17.72;40.87
72359;BME280;60317;48.880;-0.862;2023-04-09T06:27:37;100905.78;;;17.74;40.60
72359;BME280;60317;48.880;-0.862;2023-04-09T06:30:04;100906.94;;;17.70;40.73
72359;BME280;60317;48.880;-0.862;2023-04-09T06:32:31;100920.97;;;17.73;40.65
72359;BME280;60317;48.880;-0.862;2023-04-09T06:35:10;100924.69;;;17.71;40.66
72359;BME280;60317;48.880;-0.862;2023-04-09T06:37:36;100920.00;;;17.74;40.58
72359;BME280;60317;48.880;-0.862;2023-04-09T06:40:03;100917.22;;;17.76;40.49
72359;BME280;60317;48.880;-0.862;2023-04-09T06:42:30;100912.09;;;17.73;40.88
72359;BME280;60317;48.880;-0.862;2023-04-09T06:44:56;100898.72;;;17.73;40.70
72359;BME280;60317;48.880;-0.862;2023-04-09T06:47:23;100896.91;;;17.73;40.81
72359;BME280;60317;48.880;-0.862;2023-04-09T06:49:49;100893.38;;;17.73;40.78
72359;BME280;60317;48.880;-0.862;2023-04-09T06:52:17;100892.41;;;17.74;40.71
72359;BME280;60317;48.880;-0.862;2023-04-09T06:54:44;100887.91;;;17.74;40.92
72359;BME280;60317;48.880;-0.862;2023-04-09T06:57:10;100892.50;;;17.72;40.92
72359;BME280;60317;48.880;-0.862;2023-04-09T06:59:37;100886.94;;;17.75;40.90
72359;BME280;60317;48.880;-0.862;2023-04-09T07:02:03;100892.28;;;17.75;40.76
72359;BME280;60317;48.880;-0.862;2023-04-09T07:04:30;100895.84;;;17.76;40.70
72359;BME280;60317;48.880;-0.862;2023-04-09T07:06:56;100898.59;;;17.74;40.81
72359;BME280;60317;48.880;-0.862;2023-04-09T07:09:24;100898.72;;;17.73;40.78
72359;BME280;60317;48.880;-0.862;2023-04-09T07:11:51;100908.44;;;17.74;40.95
72359;BME280;60317;48.880;-0.862;2023-04-09T07:14:17;100909.22;;;17.76;40.87
72359;BME280;60317;48.880;-0.862;2023-04-09T07:16:44;100911.00;;;17.75;40.81
72359;BME280;60317;48.880;-0.862;2023-04-09T07:19:10;100908.44;;;17.74;40.95
72359;BME280;60317;48.880;-0.862;2023-04-09T07:21:37;100912.78;;;17.76;40.79
72359;BME280;60317;48.880;-0.862;2023-04-09T07:24:04;100911.88;;;17.76;40.90
72359;BME280;60317;48.880;-0.862;2023-04-09T07:26:31;100917.22;;;17.76;40.75
72359;BME280;60317;48.880;-0.862;2023-04-09T07:28:58;100903.88;;;17.76;40.81
72359;BME280;60317;48.880;-0.862;2023-04-09T07:31:24;100917.22;;;17.76;40.87
72359;BME280;60317;48.880;-0.862;2023-04-09T07:33:51;100915.31;;;17.78;40.80
72359;BME280;60317;48.880;-0.862;2023-04-09T07:36:18;100898.44;;;17.77;40.93
72359;BME280;60317;48.880;-0.862;2023-04-09T07:38:44;100901.97;;;17.78;41.30
72359;BME280;60317;48.880;-0.862;2023-04-09T07:41:11;100893.09;;;17.77;41.19
72359;BME280;60317;48.880;-0.862;2023-04-09T07:43:39;100894.06;;;17.76;41.03
72359;BME280;60317;48.880;-0.862;2023-04-09T07:46:05;100901.00;;;17.79;41.02
72359;BME280;60317;48.880;-0.862;2023-04-09T07:48:32;100894.97;;;17.75;40.95
72359;BME280;60317;48.880;-0.862;2023-04-09T07:50:58;100902.72;;;17.80;40.86
72359;BME280;60317;48.880;-0.862;2023-04-09T07:53:25;100901.00;;;17.79;40.95
72359;BME280;60317;48.880;-0.862;2023-04-09T07:55:51;100901.00;;;17.79;41.29
72359;BME280;60317;48.880;-0.862;2023-04-09T07:58:18;100898.31;;;17.79;40.82
72359;BME280;60317;48.880;-0.862;2023-04-09T08:00:46;100894.69;;;17.80;41.02
72359;BME280;60317;48.880;-0.862;2023-04-09T08:03:13;100898.22;;;17.80;41.04
72359;BME280;60317;48.880;-0.862;2023-04-09T08:05:40;100907.09;;;17.81;41.11
72359;BME280;60317;48.880;-0.862;2023-04-09T08:08:06;100899.16;;;17.79;41.01
72359;BME280;60317;48.880;-0.862;2023-04-09T08:10:33;100897.59;;;17.77;41.33
72359;BME280;60317;48.880;-0.862;2023-04-09T08:12:59;100892.03;;;17.80;41.05
72359;BME280;60317;48.880;-0.862;2023-04-09T08:15:26;100897.38;;;17.80;41.20
72359;BME280;60317;48.880;-0.862;2023-04-09T08:17:54;100875.09;;;17.79;41.02
72359;BME280;60317;48.880;-0.862;2023-04-09T08:20:20;100889.34;;;17.80;41.39
72359;BME280;60317;48.880;-0.862;2023-04-09T08:22:47;100888.38;;;17.81;41.14
72359;BME280;60317;48.880;-0.862;2023-04-09T08:25:13;100883.03;;;17.81;41.21
72359;BME280;60317;48.880;-0.862;2023-04-09T08:27:40;100881.34;;;17.80;41.27
72359;BME280;60317;48.880;-0.862;2023-04-09T08:30:07;100881.22;;;17.81;41.17
72359;BME280;60317;48.880;-0.862;2023-04-09T08:32:34;100877.56;;;17.82;41.07
72359;BME280;60317;48.880;-0.862;2023-04-09T08:35:02;100886.56;;;17.81;41.36
72359;BME280;60317;48.880;-0.862;2023-04-09T08:37:28;100884.66;;;17.83;41.30
72359;BME280;60317;48.880;-0.862;2023-04-09T08:39:55;100879.38;;;17.82;41.35
72359;BME280;60317;48.880;-0.862;2023-04-09T08:42:24;100873.97;;;17.83;41.17
72359;BME280;60317;48.880;-0.862;2023-04-09T08:44:51;100867.00;;;17.81;41.22
72359;BME280;60317;48.880;-0.862;2023-04-09T08:47:18;100873.97;;;17.83;41.33
72359;BME280;60317;48.880;-0.862;2023-04-09T08:49:45;100873.84;;;17.85;41.30
72359;BME280;60317;48.880;-0.862;2023-04-09T08:52:13;100875.53;;;17.86;41.28
72359;BME280;60317;48.880;-0.862;2023-04-09T08:54:39;100879.94;;;17.87;41.26
72359;BME280;60317;48.880;-0.862;2023-04-09T08:57:06;100878.22;;;17.86;41.39
72359;BME280;60317;48.880;-0.862;2023-04-09T08:59:32;100871.94;;;17.87;41.38
72359;BME280;60317;48.880;-0.862;2023-04-09T09:02:07;100862.16;;;17.86;41.22
72359;BME280;60317;48.880;-0.862;2023-04-09T09:04:43;100868.28;;;17.88;41.21
72359;BME280;60317;48.880;-0.862;2023-04-09T09:07:09;100870.09;;;17.87;41.34
72359;BME280;60317;48.880;-0.862;2023-04-09T09:09:50;100875.31;;;17.89;41.43
72359;BME280;60317;48.880;-0.862;2023-04-09T09:14:54;100860.13;;;17.89;41.28
72359;BME280;60317;48.880;-0.862;2023-04-09T09:17:20;100861.88;;;17.91;41.22
72359;BME280;60317;48.880;-0.862;2023-04-09T09:19:47;100855.88;;;17.87;41.41
72359;BME280;60317;48.880;-0.862;2023-04-09T09:22:13;100855.66;;;17.90;41.40
72359;BME280;60317;48.880;-0.862;2023-04-09T09:24:44;100853.84;;;17.91;41.46
72359;BME280;60317;48.880;-0.862;2023-04-09T09:27:30;100846.69;;;17.91;41.54
72359;BME280;60317;48.880;-0.862;2023-04-09T09:29:57;100849.22;;;17.93;41.35
72359;BME280;60317;48.880;-0.862;2023-04-09T09:32:24;100852.88;;;17.92;41.51
72359;BME280;60317;48.880;-0.862;2023-04-09T09:34:57;100855.44;;;17.93;41.47
72359;BME280;60317;48.880;-0.862;2023-04-09T09:37:25;100856.41;;;17.92;41.50
72359;BME280;60317;48.880;-0.862;2023-04-09T09:39:52;100851.06;;;17.92;41.23
72359;BME280;60317;48.880;-0.862;2023-04-09T09:42:19;100849.22;;;17.93;41.28
72359;BME280;60317;48.880;-0.862;2023-04-09T09:44:49;100843.88;;;17.93;41.32
72359;BME280;60317;48.880;-0.862;2023-04-09T09:47:17;100843.78;;;17.94;41.41
72359;BME280;60317;48.880;-0.862;2023-04-09T09:49:43;100842.94;;;17.94;41.26
72359;BME280;60317;48.880;-0.862;2023-04-09T09:52:11;100848.28;;;17.94;41.47
72359;BME280;60317;48.880;-0.862;2023-04-09T09:54:39;100841.97;;;17.95;41.42
72359;BME280;60317;48.880;-0.862;2023-04-09T09:57:07;100834.66;;;17.97;41.51
72359;BME280;60317;48.880;-0.862;2023-04-09T09:59:36;100825.78;;;17.96;41.37
72359;BME280;60317;48.880;-0.862;2023-04-09T10:02:05;100825.91;;;17.95;41.47
72359;BME280;60317;48.880;-0.862;2023-04-09T10:04:35;100823.97;;;17.97;41.34
72359;BME280;60317;48.880;-0.862;2023-04-09T10:07:03;100814.16;;;17.97;41.40
72359;BME280;60317;48.880;-0.862;2023-04-09T10:09:30;100816.06;;;17.95;41.40
72359;BME280;60317;48.880;-0.862;2023-04-09T10:11:58;100819.50;;;17.97;41.31
72359;BME280;60317;48.880;-0.862;2023-04-09T10:14:26;100815.84;;;17.98;41.57
72359;BME280;60317;48.880;-0.862;2023-04-09T10:16:53;100819.38;;;17.99;41.33
72359;BME280;60317;48.880;-0.862;2023-04-09T10:19:21;100810.38;;;18.00;41.39
72359;BME280;60317;48.880;-0.862;2023-04-09T10:21:51;100822.81;;;18.01;41.36
72359;BME280;60317;48.880;-0.862;2023-04-09T10:24:19;100819.50;;;17.97;41.50
72359;BME280;60317;48.880;-0.862;2023-04-09T10:26:46;100815.75;;;18.00;41.08
72359;BME280;60317;48.880;-0.862;2023-04-09T10:29:14;100814.16;;;17.97;41.36
72359;BME280;60317;48.880;-0.862;2023-04-09T10:31:51;100814.66;;;18.02;41.48
72359;BME280;60317;48.880;-0.862;2023-04-09T10:34:20;100805.69;;;18.03;41.16
72359;BME280;60317;48.880;-0.862;2023-04-09T10:36:51;100814.78;;;18.01;41.42
72359;BME280;60317;48.880;-0.862;2023-04-09T10:39:18;100824.53;;;18.02;41.35
72359;BME280;60317;48.880;-0.862;2023-04-09T10:41:47;100818.19;;;18.03;41.36
72359;BME280;60317;48.880;-0.862;2023-04-09T10:44:21;100815.44;;;18.04;41.46
72359;BME280;60317;48.880;-0.862;2023-04-09T10:46:48;100803.84;;;18.04;41.36
72359;BME280;60317;48.880;-0.862;2023-04-09T10:49:19;100810.09;;;18.04;41.32
72359;BME280;60317;48.880;-0.862;2023-04-09T10:51:49;100800.31;;;18.03;41.37
72359;BME280;60317;48.880;-0.862;2023-04-09T10:57:12;100791.34;;;18.04;41.27
72359;BME280;60317;48.880;-0.862;2023-04-09T10:59:40;100799.38;;;18.04;41.33
72359;BME280;60317;48.880;-0.862;2023-04-09T11:02:08;100796.47;;;18.07;41.32
72359;BME280;60317;48.880;-0.862;2023-04-09T11:04:40;100800.88;;;18.08;41.26
72359;BME280;60317;48.880;-0.862;2023-04-09T11:07:16;100795.53;;;18.08;41.18
72359;BME280;60317;48.880;-0.862;2023-04-09T11:09:44;100788.44;;;18.07;41.38
72359;BME280;60317;48.880;-0.862;2023-04-09T11:12:12;100789.41;;;18.06;41.46
72359;BME280;60317;48.880;-0.862;2023-04-09T11:14:38;100795.72;;;18.05;41.52
72359;BME280;60317;48.880;-0.862;2023-04-09T11:17:05;100791.22;;;18.06;41.33
72359;BME280;60317;48.880;-0.862;2023-04-09T11:19:32;100790.16;;;18.08;41.17
72359;BME280;60317;48.880;-0.862;2023-04-09T11:21:59;100790.16;;;18.08;41.54
72359;BME280;60317;48.880;-0.862;2023-04-09T11:24:39;100784.81;;;18.08;41.26
72359;BME280;60317;48.880;-0.862;2023-04-09T11:27:05;100790.91;;;18.10;41.47
72359;BME280;60317;48.880;-0.862;2023-04-09T11:29:33;100790.16;;;18.08;41.52
72359;BME280;60317;48.880;-0.862;2023-04-09T11:32:00;100784.81;;;18.08;41.34
72359;BME280;60317;48.880;-0.862;2023-04-09T11:34:27;100783.72;;;18.11;41.47
72359;BME280;60317;48.880;-0.862;2023-04-09T11:36:53;100778.28;;;18.12;41.25
72359;BME280;60317;48.880;-0.862;2023-04-09T11:39:20;100771.31;;;18.10;41.53
72359;BME280;60317;48.880;-0.862;2023-04-09T11:41:47;100768.66;;;18.10;41.56
72359;BME280;60317;48.880;-0.862;2023-04-09T11:44:14;100766.59;;;18.13;41.44
72359;BME280;60317;48.880;-0.862;2023-04-09T11:46:40;100773.03;;;18.11;41.66
72359;BME280;60317;48.880;-0.862;2023-04-09T11:49:08;100751.63;;;18.11;41.42
72359;BME280;60317;48.880;-0.862;2023-04-09T11:51:34;100763.19;;;18.11;41.36
72359;BME280;60317;48.880;-0.862;2023-04-09T11:54:02;100755.91;;;18.13;41.34
72359;BME280;60317;48.880;-0.862;2023-04-09T11:56:28;100755.91;;;18.13;41.54
72359;BME280;60317;48.880;-0.862;2023-04-09T11:58:57;100754.19;;;18.12;41.53
72359;BME280;60317;48.880;-0.862;2023-04-09T12:01:23;100752.16;;;18.16;41.42
72359;BME280;60317;48.880;-0.862;2023-04-09T12:03:51;100749.47;;;18.16;41.41
72359;BME280;60317;48.880;-0.862;2023-04-09T12:06:19;100742.44;;;18.15;41.22
72359;BME280;60317;48.880;-0.862;2023-04-09T12:08:46;100749.34;;;18.18;41.27
72359;BME280;60317;48.880;-0.862;2023-04-09T12:11:14;100747.66;;;18.17;41.35
72359;BME280;60317;48.880;-0.862;2023-04-09T12:13:41;100749.47;;;18.16;41.33
