sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T11:54:58;83;64;;210;150254
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T11:57:38;89;63;;227;152160
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T12:00:03;114;65;;289;151297
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T12:02:30;112;64;;282;150400
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T12:05:03;124;63;;311;149557
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T12:07:31;90;59;;229;151079
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T12:10:04;99;61;;248;148805
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T12:12:41;139;63;;353;151885
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T12:15:08;155;67;;391;151054
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T12:17:33;173;69;;434;150443
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T12:20:04;113;63;;285;150518
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T12:22:35;192;72;;481;150127
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T12:25:04;95;61;;239;150172
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T12:27:35;92;63;;232;150989
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T12:30:05;119;66;;297;148911
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T12:32:35;109;71;;276;150991
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T12:35:06;90;70;;227;150615
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T12:37:36;85;76;;213;150205
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T12:40:12;87;76;;219;150631
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T12:42:37;77;76;;195;150220
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T12:45:13;87;77;;219;149721
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T12:47:43;84;77;;212;151329
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T12:50:12;77;77;;194;150631
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T12:52:39;71;74;;180;150706
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T12:55:09;70;76;;178;150588
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T12:57:43;79;75;;199;150392
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T13:00:11;73;75;;179;147078
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T13:02:42;71;73;;184;153883
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T13:05:12;66;70;;167;150787
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T13:07:42;78;70;;196;150031
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T13:10:12;81;67;;206;150737
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T13:12:42;84;69;;212;150153
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T13:15:12;94;67;;231;146788
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T13:17:43;79;64;;203;152987
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T13:20:16;83;66;;210;150574
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T13:22:48;90;67;;224;149069
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T13:25:14;90;66;;230;151998
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T13:27:44;86;68;;215;149782
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T13:30:15;93;66;;235;151119
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T13:32:46;100;68;;253;150574
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T13:35:28;110;70;;273;148435
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T13:37:46;90;65;;227;151005
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T13:40:16;93;69;;236;150892
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T13:42:46;93;67;;235;150576
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T13:45:17;101;68;;254;149717
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T13:47:47;97;66;;245;151042
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T13:50:17;102;67;;256;149840
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T13:52:47;91;70;;229;150187
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T13:55:17;107;71;;269;149689
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T13:57:47;96;69;;243;150530
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T14:00:19;100;70;;251;149833
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T14:02:48;123;70;;311;150744
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T14:05:18;107;73;;268;150186
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T14:07:48;150;77;;367;146653
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T14:10:18;128;73;;328;153305
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T14:12:48;128;71;;319;148850
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T14:15:18;96;69;;243;151228
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T14:17:48;110;66;;276;149564
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T14:20:20;111;69;;280;150515
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T14:22:49;110;66;;275;149816
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T14:25:19;117;68;;293;149475
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T14:27:49;128;72;;325;151258
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T14:30:20;124;69;;312;150227
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T14:32:50;123;67;;309;150465
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T14:35:20;118;69;;296;149739
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T14:37:50;131;70;;328;149308
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T14:40:20;128;73;;324;151499
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T14:42:50;135;72;;337;149266
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T14:45:21;130;73;;328;151117
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T14:47:51;107;66;;270;150401
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T14:50:21;110;66;;276;149762
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T14:52:52;116;65;;291;150158
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T14:55:21;125;68;;315;150328
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T14:57:52;136;75;;341;149848
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T15:00:22;147;77;;368;150078
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T15:02:52;139;77;;350;150310
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T15:05:22;155;74;;386;149068
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T15:07:53;158;80;;401;151619
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T15:10:23;154;81;;389;150788
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T15:12:53;148;80;;371;149614
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T15:15:23;148;83;;373;150342
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T15:17:53;150;85;;374;149507
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T15:20:23;140;81;;354;150722
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T15:22:53;133;76;;333;149905
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T15:25:23;137;72;;343;149747
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T15:27:54;165;72;;417;150909
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T15:30:24;155;67;;387;149648
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T15:32:54;131;65;;332;151090
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T15:35:28;146;65;;367;149816
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T15:37:58;131;64;;331;150945
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T15:40:28;125;64;;316;150770
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T15:42:56;131;65;;329;150504
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T17:58:41;147;46;;371;150884
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T18:01:12;145;48;;363;149482
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T18:03:42;146;44;;370;151130
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T18:06:12;138;45;;346;150041
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T18:08:42;143;46;;358;149816
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T18:11:14;138;45;;348;150856
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T18:13:42;127;43;;319;150114
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T18:16:13;137;43;;343;149770
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T18:18:43;132;42;;332;150726
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T18:21:14;144;44;;359;149438
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T18:23:44;141;42;;357;151635
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T18:26:15;145;42;;364;149859
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T18:28:45;146;40;;368;150951
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T18:31:15;157;43;;393;149318
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T18:33:45;134;40;;340;151315
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T18:36:16;142;39;;357;150307
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T18:38:46;131;38;;327;149391
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T18:41:21;129;39;;326;150541
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T18:43:47;143;40;;360;150899
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T18:46:17;138;39;;347;150668
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T18:48:48;142;38;;357;150543
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T18:51:18;126;37;;315;149556
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T18:53:52;122;35;;307;150278
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T18:56:19;134;37;;337;150224
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T18:58:51;138;39;;350;151292
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T19:01:20;122;34;;307;150555
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T19:03:50;135;36;;338;150160
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T19:06:20;133;37;;336;150635
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T19:08:55;127;36;;318;149799
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T19:11:21;131;35;;329;150399
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T19:13:51;134;35;;337;150440
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T19:16:22;131;35;;329;150162
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T19:18:52;126;33;;316;150180
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T19:21:22;134;38;;337;150005
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T19:23:52;131;35;;330;150169
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T19:26:22;141;36;;355;150032
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T19:28:52;133;35;;334;149779
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T19:31:23;129;35;;325;150476
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T19:33:53;124;36;;313;150365
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T19:36:23;128;35;;322;150083
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T19:38:53;133;36;;333;149846
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T19:41:23;119;34;;300;150388
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T19:43:53;133;35;;332;149762
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T19:46:23;135;35;;336;149019
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T19:48:53;142;37;;358;150933
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T19:51:23;126;36;;317;150243
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T19:53:53;117;34;;293;150057
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T19:56:23;129;33;;325;150129
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T19:58:53;128;35;;322;150186
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T20:01:23;130;36;;326;149509
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T20:03:53;147;36;;368;149509
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T20:06:23;135;35;;340;150963
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T20:08:54;126;33;;317;150148
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T20:11:23;126;33;;317;150208
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T20:13:54;121;34;;304;149721
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T20:16:24;126;32;;318;150396
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T20:18:54;121;33;;305;150021
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T20:21:24;111;33;;279;149682
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T20:23:54;118;31;;295;149417
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T20:26:24;127;33;;322;151010
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T20:28:54;117;30;;295;150075
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T20:31:24;120;33;;298;148708
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T20:33:54;110;31;;277;151000
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T20:36:24;110;31;;276;150141
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T20:38:54;124;31;;312;150170
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T20:41:24;125;32;;312;149642
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T20:43:55;112;30;;283;150554
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T20:46:25;114;31;;287;149892
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T20:48:55;116;29;;292;150800
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T20:51:25;117;32;;292;149705
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T20:53:56;114;30;;286;149723
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T20:56:25;114;30;;286;149991
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T20:58:57;120;31;;303;151416
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T21:01:26;118;29;;298;150349
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T21:03:57;106;30;;266;150245
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T21:06:27;109;30;;275;150366
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T21:08:57;117;30;;293;150037
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T21:11:27;116;30;;290;149910
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T21:13:57;129;32;;325;150459
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T21:16:29;118;31;;297;150271
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T21:18:58;123;31;;309;150007
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T21:21:29;108;30;;272;150431
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T21:23:59;125;30;;315;150877
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T21:28:59;114;30;;285;149919
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T21:31:30;114;30;;284;148640
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T21:33:59;106;28;;267;150704
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T21:36:29;121;31;;306;150717
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T21:38:59;121;29;;303;149748
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T21:41:29;106;29;;266;150229
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T21:44:04;111;28;;275;148120
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T21:46:30;116;30;;296;152227
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T21:49:01;118;29;;299;151339
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T21:51:31;111;28;;277;149718
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T21:54:04;116;28;;292;149920
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T21:56:32;117;29;;296;150744
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T21:59:02;111;29;;282;151243
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T22:01:34;106;27;;266;149995
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T22:04:04;114;28;;288;151358
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T22:06:34;122;28;;306;149999
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T22:09:04;123;28;;309;150124
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T22:11:34;114;29;;283;148323
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T22:14:04;116;29;;294;150809
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T22:16:34;99;26;;249;150576
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T22:19:05;107;28;;269;150817
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T22:21:35;110;28;;277;150775
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T22:24:05;115;28;;287;149644
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T22:26:35;111;27;;281;150949
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T22:29:06;112;28;;280;149208
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T22:31:36;107;28;;270;151357
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T22:34:07;113;27;;285;150094
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T22:36:37;115;28;;289;150593
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T22:39:07;122;29;;307;150035
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T22:41:37;122;29;;307;150007
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T22:44:08;117;27;;294;150032
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T22:46:37;121;28;;304;149717
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T22:49:08;107;29;;268;149845
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T22:51:38;105;26;;266;151216
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T22:54:08;121;27;;302;149089
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T22:56:38;101;26;;257;151438
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T22:59:08;108;27;;271;150273
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T23:01:39;117;27;;295;150078
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T23:04:09;119;27;;296;149181
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T23:06:39;110;26;;277;150648
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T23:09:09;102;27;;256;150451
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T23:11:39;104;26;;262;150128
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T23:14:09;109;25;;274;150298
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T23:16:39;115;27;;288;150088
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T23:19:10;107;25;;269;149972
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T23:21:40;109;26;;274;150794
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T23:24:10;115;26;;289;150241
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T23:26:40;112;25;;280;148933
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T23:29:10;101;26;;254;150263
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T23:31:40;101;24;;255;150150
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T23:34:10;108;25;;271;150083
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T23:36:41;111;25;;276;148629
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T23:39:11;104;25;;263;151714
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T23:41:41;114;26;;286;150368
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T23:44:11;110;25;;275;149796
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T23:46:41;107;25;;270;150373
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T23:49:11;110;24;;277;149935
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T23:51:41;105;26;;264;149461
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T23:54:11;105;24;;265;150969
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T23:56:41;113;26;;284;149517
39976;Radiation_Si22G;25653;48.734;9.110;2023-04-09T23:59:11;104;25;;262;149816
