sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T00:01:21;55.58;50.27;60.04;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T00:03:47;59.82;50.57;63.92;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T00:06:12;60.54;56.75;64.03;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T00:08:38;60.52;56.94;64.11;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T00:11:04;61.46;58.06;64.31;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T00:13:30;57.37;49.63;64.51;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T00:15:55;54.09;48.58;59.01;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T00:18:21;54.94;48.83;59.18;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T00:20:46;58.86;55.55;61.60;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T00:23:12;60.00;53.86;64.85;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T00:25:37;63.68;58.32;65.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T00:28:03;64.65;51.17;66.91;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T00:30:29;59.56;49.37;65.90;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T00:32:55;63.78;56.79;66.14;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T00:35:21;63.34;58.82;65.96;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T00:37:46;63.45;58.75;65.72;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T00:40:13;63.00;55.58;65.79;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T00:42:38;62.09;55.60;64.63;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T00:45:05;57.98;50.78;64.72;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T00:47:33;55.91;50.18;61.18;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T00:50:00;55.23;49.44;60.56;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T00:52:26;60.55;50.18;65.12;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T00:54:55;61.97;57.19;67.09;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T00:57:23;60.37;52.07;63.22;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T00:59:48;56.74;48.28;63.24;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T01:02:14;54.93;47.97;62.52;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T01:04:42;53.78;47.92;59.29;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T01:10:00;52.06;47.87;59.09;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T01:12:45;53.41;48.27;59.45;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T01:15:24;58.48;47.68;62.81;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T01:18:13;59.32;51.06;63.62;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T01:20:47;59.95;53.56;63.64;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T01:23:58;58.80;49.30;62.10;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T01:29:16;58.29;47.00;60.90;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T01:31:44;58.47;55.82;61.71;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T01:34:13;59.25;54.74;62.16;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T01:36:41;58.81;49.38;61.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T01:39:07;54.78;47.01;61.49;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T01:41:34;50.06;47.11;54.64;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T01:44:03;50.55;47.86;55.61;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T01:46:31;49.99;47.57;54.68;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T01:48:58;51.29;47.39;58.50;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T01:51:23;52.49;47.36;60.01;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T01:53:50;50.39;47.30;54.55;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T01:56:16;49.61;47.13;56.82;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T01:58:41;49.12;46.94;53.81;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T02:01:28;49.91;47.31;56.85;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T02:04:01;50.34;46.99;57.05;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T02:06:40;50.25;47.30;55.41;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T02:09:10;49.79;47.05;54.10;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T02:11:39;50.26;47.35;55.71;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T02:14:06;49.01;46.89;52.91;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T02:16:34;48.71;46.92;52.79;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T02:19:01;49.03;47.28;52.21;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T02:21:27;49.43;47.13;54.24;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T02:23:55;50.74;46.88;57.88;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T02:26:21;52.44;46.86;59.27;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T02:28:47;50.66;47.52;56.44;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T02:31:12;50.07;47.25;56.55;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T02:33:38;49.22;47.24;53.39;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T02:36:05;49.01;47.13;52.70;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T02:38:31;49.16;47.24;54.84;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T02:40:57;49.05;47.02;52.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T02:43:22;52.88;47.07;56.50;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T02:45:48;53.35;50.92;55.87;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T02:48:14;54.33;51.08;56.26;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T02:50:39;54.04;47.72;57.83;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T02:53:05;54.75;52.15;58.02;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T02:55:31;57.24;52.24;60.76;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T02:57:56;56.74;46.95;60.37;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T03:00:22;58.05;54.00;61.71;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T03:02:47;58.64;55.17;61.58;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T03:05:13;58.01;52.53;61.42;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T03:07:38;57.61;54.45;60.96;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T03:10:04;52.57;47.40;59.85;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T03:12:30;50.66;47.34;56.02;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T03:14:55;50.95;47.26;56.92;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T03:17:21;52.96;47.37;58.88;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T03:19:50;56.82;47.50;60.19;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T03:22:15;51.41;47.05;57.58;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T03:24:40;51.85;47.98;57.40;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T03:27:06;51.96;47.99;57.11;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T03:29:31;51.29;47.81;57.81;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T03:31:57;52.57;47.95;66.37;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T03:34:22;52.38;47.46;65.02;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T03:36:48;53.02;47.38;64.39;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T03:39:14;53.90;47.35;65.00;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T03:41:40;58.25;53.80;65.12;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T03:44:05;57.78;52.74;62.17;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T03:46:31;57.69;47.51;63.30;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T03:48:56;55.65;47.78;65.79;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T03:51:22;59.80;52.00;68.23;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T03:53:47;61.20;50.98;68.98;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T03:56:12;59.35;50.55;67.90;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T03:58:38;59.81;50.86;67.16;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T04:01:03;57.61;51.37;63.24;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T04:03:29;58.40;53.48;64.07;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T04:06:02;58.53;53.26;63.81;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T04:08:28;57.35;52.66;63.01;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T04:10:54;57.62;52.69;63.54;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T04:13:20;57.86;53.26;63.72;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T04:15:45;56.76;51.43;63.42;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T04:18:11;56.39;51.06;62.95;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T04:20:37;56.56;51.65;62.72;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T04:23:03;55.41;51.29;62.84;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T04:25:29;55.21;51.81;59.27;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T04:27:56;53.38;48.44;57.96;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T04:30:22;56.13;52.53;61.17;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T04:32:48;55.09;50.94;59.68;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T04:35:14;54.11;49.77;58.10;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T04:37:40;53.27;50.05;58.50;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T04:40:08;52.04;48.74;58.21;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T04:42:34;51.73;48.68;57.72;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T04:45:00;51.68;48.78;57.35;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T04:47:26;52.51;48.94;57.52;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T04:49:53;55.57;50.69;59.39;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T04:52:18;54.29;50.25;59.54;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T04:54:44;53.09;48.73;56.87;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T04:57:09;50.05;47.33;55.26;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T04:59:39;50.15;47.51;55.40;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T05:02:08;50.10;47.37;57.33;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T05:04:33;51.24;47.86;65.17;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T05:06:59;50.37;47.55;55.44;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T05:09:24;50.19;47.49;53.86;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T05:11:50;51.30;47.92;54.92;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T05:14:16;52.48;48.48;56.30;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T05:16:41;52.60;48.41;59.07;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T05:19:07;53.28;49.19;58.31;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T05:21:32;52.81;48.71;58.07;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T05:23:58;52.18;48.45;58.02;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T05:26:23;53.59;49.78;61.51;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T05:28:49;54.36;50.98;58.33;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T05:31:14;54.69;49.84;60.96;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T05:33:41;55.91;50.26;61.88;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T05:36:07;55.02;48.72;61.31;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T05:38:33;54.09;47.98;61.03;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T05:40:59;51.31;47.83;58.24;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T05:43:25;50.70;48.60;56.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T05:45:50;50.99;48.30;54.78;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T05:48:16;50.07;47.97;52.93;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T05:50:51;49.51;47.33;53.13;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T05:53:18;49.81;47.42;54.68;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T05:55:44;49.26;47.37;53.12;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T05:58:11;49.71;47.58;53.04;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T06:00:37;49.44;47.17;53.28;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T06:03:03;49.20;47.30;53.06;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T06:05:29;49.54;47.51;53.66;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T06:07:54;50.66;47.29;57.41;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T06:10:20;53.81;48.22;59.07;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T06:12:46;55.33;48.04;60.65;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T06:15:11;51.89;48.86;57.46;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T06:17:37;60.43;48.55;69.51;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T06:20:03;62.57;48.63;69.30;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T06:22:29;64.54;48.31;69.59;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T06:24:54;63.11;48.17;70.73;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T06:27:21;59.31;48.53;70.31;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T06:29:47;56.53;48.33;71.03;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T06:32:12;56.60;48.70;70.77;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T06:34:37;58.64;48.77;69.77;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T06:37:03;58.49;50.69;67.62;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T06:39:29;56.68;49.29;67.93;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T06:41:54;63.25;49.13;69.91;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T06:44:20;66.29;54.19;71.29;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T06:46:46;67.97;58.98;72.02;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T06:49:11;67.36;56.21;71.55;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T06:51:37;67.22;57.48;71.91;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T06:54:02;67.03;50.30;74.03;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T06:56:28;66.99;51.67;71.79;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T06:58:53;67.31;50.17;72.11;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T07:01:19;67.50;53.26;72.02;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T07:03:45;67.20;52.86;71.43;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T07:06:11;67.27;51.55;72.01;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T07:08:36;69.55;51.58;74.19;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T07:11:02;68.41;51.11;72.95;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T07:13:28;65.78;49.77;72.98;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T07:15:53;68.83;54.08;73.01;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T07:18:19;69.16;52.06;73.78;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T07:20:45;69.43;51.15;73.65;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T07:23:10;69.32;52.93;75.04;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T07:25:36;69.48;51.25;73.19;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T07:28:02;71.96;50.25;75.95;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T07:30:27;71.50;52.09;75.63;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T07:32:53;71.90;52.42;75.67;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T07:35:19;70.83;57.31;79.13;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T07:37:45;68.44;54.02;75.49;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T07:40:10;68.06;52.65;75.08;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T07:42:37;68.72;52.75;74.98;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T07:45:04;71.92;54.82;75.44;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T07:47:30;72.31;53.53;75.67;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T07:49:56;72.39;51.44;75.56;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T07:52:22;72.17;54.38;75.56;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T07:54:47;71.70;52.17;75.27;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T07:57:13;71.36;51.03;75.98;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T07:59:38;71.37;51.99;75.95;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T08:02:04;72.48;55.02;76.49;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T08:04:30;70.94;51.71;76.76;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T08:06:56;56.13;50.08;65.73;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T08:09:21;54.90;50.44;61.80;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T08:11:48;53.89;49.43;60.97;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T08:14:15;52.79;49.36;57.65;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T08:16:46;52.86;48.83;56.40;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T08:19:14;52.78;48.91;57.37;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T08:21:40;53.87;48.71;60.30;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T08:24:10;55.57;49.99;60.62;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T08:26:40;54.66;50.33;62.33;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T08:29:07;54.35;50.47;60.58;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T08:31:34;54.63;49.89;61.38;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T08:34:00;53.43;48.84;60.51;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T08:36:26;53.37;49.48;60.09;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T08:38:52;53.55;50.06;60.38;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T08:41:22;53.30;49.08;61.41;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T08:43:50;53.38;49.52;59.92;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T08:46:18;53.81;49.42;62.07;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T08:48:45;53.59;49.19;61.24;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T08:51:19;53.73;48.99;60.71;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T08:53:57;53.44;49.49;59.92;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T08:56:24;54.00;48.86;62.46;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T08:58:50;54.12;49.69;60.98;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T09:01:28;54.00;50.22;59.19;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T09:06:27;52.96;48.99;60.04;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T09:09:12;54.23;49.28;63.24;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T09:11:44;54.26;48.47;61.70;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T09:14:14;54.22;50.14;62.15;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T09:16:43;53.72;49.21;59.52;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T09:21:57;55.05;50.86;58.69;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T09:24:23;54.31;48.68;59.27;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T09:26:48;53.76;49.19;58.59;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T09:29:14;54.98;49.63;60.49;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T09:31:48;53.45;49.22;61.13;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T09:34:21;54.87;50.19;60.61;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T09:36:47;55.01;50.01;61.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T09:39:14;55.91;51.01;62.23;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T09:41:43;54.88;50.42;61.03;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T09:44:32;55.48;51.51;61.48;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T09:46:58;58.17;52.22;62.81;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T09:49:25;58.08;52.31;62.14;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T09:51:52;57.25;52.00;60.84;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T09:54:24;57.59;50.52;62.65;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T09:56:57;54.35;50.18;59.25;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T09:59:30;55.43;49.93;61.73;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T10:02:03;56.04;50.18;61.65;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T10:04:34;55.73;49.70;62.08;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T10:07:04;55.88;49.94;62.30;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T10:09:45;55.39;49.77;62.57;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T10:12:12;53.99;48.83;61.63;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T10:14:39;55.29;48.54;61.93;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T10:17:11;56.09;48.84;64.58;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T10:19:46;53.20;47.94;60.51;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T10:22:17;52.69;48.58;58.30;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T10:24:46;56.60;49.17;64.13;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T10:27:16;59.87;52.83;64.88;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T10:29:48;59.50;49.59;66.08;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T10:32:22;55.80;48.96;63.81;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T10:34:51;57.12;49.53;67.57;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T10:37:25;57.43;49.39;66.78;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T10:39:53;56.60;49.42;68.74;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T10:42:20;57.96;51.60;66.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T10:45:07;58.54;51.12;66.91;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T10:47:38;58.05;51.06;64.35;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T10:52:54;58.26;49.56;64.26;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T10:55:37;58.56;51.81;65.21;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T10:58:12;60.34;50.20;64.58;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T11:00:43;60.48;50.22;64.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T11:03:36;55.16;48.20;61.76;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T11:06:08;55.88;49.10;64.50;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T11:08:36;56.39;50.15;62.41;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T11:11:05;56.26;50.41;62.81;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T11:13:32;55.93;50.40;63.09;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T11:15:58;57.14;50.30;63.80;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T11:18:28;58.16;51.05;64.64;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T11:21:01;56.19;50.40;62.66;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T11:23:28;58.83;49.95;64.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T11:25:54;55.38;50.07;59.98;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T11:28:21;54.88;50.12;58.91;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T11:30:50;56.93;49.46;65.36;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T11:33:16;58.64;49.91;65.36;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T11:35:42;56.70;48.87;66.84;;
72673;Laerm;63070;45.58360588;5.29567033;2023-04-09T11:38:09;55.05;48.55;67.21;;
