sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T00:01:37;101646.50;;;17.68;53.85
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T00:04:38;101646.66;;;17.67;54.00
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T00:07:40;101641.47;;;17.64;54.07
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T00:10:44;101649.63;;;17.64;53.91
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T00:13:46;101658.78;;;17.63;53.92
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T00:16:47;101648.03;;;17.61;53.89
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T00:19:48;101643.59;;;17.60;54.05
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T00:22:50;101643.72;;;17.58;53.85
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T00:25:52;101642.88;;;17.58;54.12
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T00:28:53;101643.16;;;17.55;53.89
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T00:31:55;101633.28;;;17.54;54.12
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T00:34:56;101638.84;;;17.52;53.96
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T00:37:58;101642.56;;;17.51;53.89
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T00:40:59;101639.97;;;17.50;53.99
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T00:44:01;101636.41;;;17.49;54.08
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T00:47:02;101632.97;;;17.47;54.12
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T00:50:04;101636.69;;;17.46;54.14
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T00:53:06;101637.66;;;17.45;54.26
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T00:56:07;101631.50;;;17.43;54.17
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T00:59:09;101635.22;;;17.42;54.22
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T01:02:10;101629.91;;;17.41;54.35
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T01:05:12;101635.50;;;17.39;54.33
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T01:17:49;101625.03;;;17.34;54.49
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T01:27:18;101624.44;;;17.31;54.52
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T01:30:30;101623.72;;;17.29;54.65
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T01:33:32;101618.28;;;17.29;54.61
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T01:36:34;101614.84;;;17.27;54.61
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T01:39:36;101613.13;;;17.26;54.71
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T01:42:37;101611.38;;;17.25;54.79
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T01:45:40;101610.66;;;17.23;54.84
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T01:48:43;101615.38;;;17.21;54.84
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T01:51:45;101618.09;;;17.21;54.72
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T01:54:47;101615.50;;;17.19;54.80
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T01:57:49;101616.50;;;17.18;54.83
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T02:00:50;101613.81;;;17.18;55.00
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T02:03:54;101613.91;;;17.16;55.03
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T02:07:03;101611.19;;;17.16;54.99
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T02:10:06;101602.31;;;17.14;55.16
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T02:13:09;101604.19;;;17.14;55.22
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T02:16:15;101606.03;;;17.13;55.20
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T02:19:17;101605.31;;;17.11;55.20
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T02:22:19;101600.88;;;17.10;55.17
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T02:25:21;101607.28;;;17.09;55.22
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T02:28:22;101601.88;;;17.09;55.20
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T02:31:25;101602.03;;;17.08;55.34
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T02:34:26;101594.84;;;17.07;55.36
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T02:37:28;101594.84;;;17.07;55.40
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T02:40:30;101597.72;;;17.05;55.33
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T02:43:31;101593.25;;;17.04;55.50
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T02:46:33;101597.84;;;17.04;55.50
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T02:49:34;101593.41;;;17.03;55.61
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T02:52:36;101588.09;;;17.01;55.65
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T02:55:37;101585.38;;;17.01;55.60
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T02:58:39;101589.97;;;17.01;55.63
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T03:01:40;101590.94;;;17.00;55.66
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T03:04:42;101584.81;;;16.98;55.68
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T03:07:44;101576.66;;;16.98;55.76
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T03:10:45;101581.22;;;16.97;55.77
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T03:13:47;101582.22;;;16.96;55.78
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T03:16:48;101573.22;;;16.95;56.02
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T03:19:50;101576.91;;;16.94;55.98
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T03:22:51;101568.75;;;16.94;56.02
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T03:26:05;101570.78;;;16.92;56.00
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T03:29:17;101563.59;;;16.91;56.04
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T03:32:19;101565.47;;;16.91;55.99
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T03:35:20;101566.31;;;16.91;55.92
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T03:38:28;101562.88;;;16.89;56.09
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T03:41:32;101573.88;;;16.88;55.99
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T03:44:37;101564.88;;;16.87;55.94
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T03:47:42;101566.72;;;16.87;55.99
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T03:50:45;101572.28;;;16.85;56.00
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T03:53:50;101566.00;;;16.85;55.96
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T03:56:51;101565.13;;;16.84;56.01
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T03:59:57;101568.84;;;16.83;56.06
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T04:02:59;101564.44;;;16.82;56.03
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T04:06:21;101568.09;;;16.81;56.19
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T04:09:30;101573.53;;;16.81;56.13
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T04:12:37;101571.84;;;16.80;56.03
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T04:15:45;101569.22;;;16.79;56.06
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T04:18:47;101574.66;;;16.79;56.00
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T04:21:50;101579.22;;;16.78;55.92
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T04:24:52;101576.59;;;16.77;56.02
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T04:27:55;101581.19;;;16.76;55.97
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T04:31:11;101586.75;;;16.74;55.98
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T04:34:14;101585.88;;;16.74;56.12
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T04:37:19;101584.16;;;16.73;56.20
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T04:40:21;101587.88;;;16.72;56.14
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T04:43:30;101587.00;;;16.71;56.30
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T04:46:33;101594.28;;;16.71;56.45
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T04:49:34;101596.13;;;16.70;56.25
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T04:52:38;101601.56;;;16.70;56.23
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T04:55:40;101601.56;;;16.70;56.17
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T04:58:46;101604.41;;;16.69;56.25
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T05:01:50;101611.69;;;16.68;56.25
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T05:04:51;101608.09;;;16.68;56.27
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T05:07:58;101607.25;;;16.67;56.30
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T05:10:59;101608.22;;;16.66;56.30
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T05:14:08;101611.09;;;16.65;56.41
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T05:17:09;101613.81;;;16.65;56.41
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T05:20:17;101616.50;;;16.65;56.34
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T05:23:30;101615.78;;;16.63;56.35
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T05:26:32;101623.06;;;16.62;56.48
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T05:29:33;101625.78;;;16.62;56.37
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T05:32:36;101623.19;;;16.61;56.29
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T05:35:38;101626.75;;;16.61;56.44
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T05:38:40;101628.59;;;16.61;56.36
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T05:41:42;101635.75;;;16.62;56.21
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T05:45:05;101630.47;;;16.60;56.16
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T05:48:07;101634.03;;;16.61;56.22
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T05:51:08;101632.16;;;16.61;56.20
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T05:54:11;101630.34;;;16.62;56.20
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T05:57:13;101636.47;;;16.64;56.11
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T06:00:19;101644.50;;;16.65;56.11
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T06:03:23;101646.19;;;16.66;56.07
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T06:06:24;101637.22;;;16.66;55.97
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T06:09:27;101643.38;;;16.68;56.03
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T06:12:28;101637.94;;;16.68;56.00
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T06:15:30;101641.53;;;16.68;55.93
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T06:18:31;101629.81;;;16.68;56.08
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T06:21:33;101639.66;;;16.69;56.00
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T06:24:34;101641.41;;;16.70;56.02
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T06:27:36;101644.22;;;16.68;56.07
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T06:30:37;101638.81;;;16.68;55.92
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T06:33:38;101643.38;;;16.68;56.01
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T06:36:40;101638.81;;;16.68;56.04
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T06:39:42;101644.22;;;16.68;56.16
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T06:42:58;101645.09;;;16.69;56.21
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T06:46:09;101640.53;;;16.69;56.52
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T06:49:11;101644.84;;;16.72;56.50
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T06:52:13;101634.72;;;16.74;56.47
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T06:55:14;101639.91;;;16.77;56.42
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T06:58:16;101648.78;;;16.79;56.47
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T07:01:18;101649.50;;;16.81;56.59
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T07:04:20;101648.38;;;16.84;56.67
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T07:07:21;101651.72;;;16.87;56.62
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T07:10:26;101645.28;;;16.88;56.72
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T07:13:27;101644.91;;;16.93;56.72
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T07:16:33;101640.22;;;16.95;56.70
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T07:19:35;101642.78;;;16.97;56.79
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T07:22:36;101640.78;;;16.99;56.75
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T07:25:38;101651.53;;;17.00;56.78
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T07:28:39;101652.13;;;17.04;56.77
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T07:31:42;101649.13;;;17.07;56.86
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T07:34:45;101653.59;;;17.08;56.87
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T07:37:46;101653.44;;;17.09;56.95
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T07:40:48;101657.91;;;17.10;56.94
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T07:43:49;101656.88;;;17.11;56.97
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T07:46:50;101664.03;;;17.12;56.96
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T07:49:52;101657.63;;;17.13;57.06
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T07:52:53;101654.91;;;17.13;57.11
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T07:55:55;101659.34;;;17.14;57.19
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T07:58:57;101661.09;;;17.15;57.26
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T08:01:58;101656.50;;;17.16;57.15
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T08:05:00;101657.34;;;17.16;57.10
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T08:08:03;101656.34;;;17.17;57.15
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T08:11:04;101661.66;;;17.19;56.99
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T08:14:07;101653.53;;;17.19;56.87
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T08:17:09;101655.22;;;17.20;56.79
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T08:20:11;101662.41;;;17.21;56.69
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T08:23:12;101665.84;;;17.23;56.55
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T08:26:15;101663.13;;;17.23;56.58
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T08:29:16;101660.16;;;17.26;56.50
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T08:32:17;101659.03;;;17.29;56.38
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T08:35:19;101662.31;;;17.32;56.61
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T08:38:20;101661.19;;;17.35;56.42
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T08:41:22;101666.50;;;17.36;56.70
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T08:44:28;101658.34;;;17.36;56.77
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T08:47:31;101660.91;;;17.38;57.08
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T08:50:32;101670.81;;;17.39;56.95
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T08:53:34;101659.59;;;17.32;53.15
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T08:56:36;101659.22;;;17.16;50.36
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T08:59:37;101663.75;;;16.94;49.38
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T09:03:00;101667.03;;;16.77;49.22
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T09:06:00;101669.44;;;16.59;49.33
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T09:12:03;101666.19;;;16.65;52.33
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T09:15:05;101658.88;;;16.77;52.70
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T09:18:37;101664.41;;;16.87;53.03
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T09:21:39;101660.94;;;16.96;53.34
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T09:24:47;101666.69;;;17.03;53.60
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T09:27:51;101667.88;;;17.10;53.56
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T09:30:52;101669.22;;;17.15;53.71
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T09:33:54;101664.25;;;17.21;53.92
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T09:36:56;101664.72;;;17.26;53.98
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T09:39:58;101660.72;;;17.30;54.05
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T09:43:00;101664.91;;;17.34;54.34
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T09:46:01;101657.50;;;17.36;54.34
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T09:49:03;101657.22;;;17.39;54.29
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T09:52:07;101652.53;;;17.41;54.35
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T09:55:09;101657.69;;;17.44;54.29
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T09:58:18;101656.56;;;17.47;54.49
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T10:01:22;101657.28;;;17.49;54.50
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T10:04:24;101650.00;;;17.49;54.51
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T10:07:27;101645.41;;;17.50;54.47
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T10:10:28;101641.69;;;17.51;53.43
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T10:13:33;101640.66;;;17.42;51.82
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T10:16:35;101638.88;;;17.31;51.13
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T10:19:37;101632.38;;;17.23;50.87
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T10:22:41;101634.41;;;17.21;51.44
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T10:25:44;101632.38;;;17.23;51.80
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T10:28:46;101627.84;;;17.23;51.85
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T10:32:06;101619.53;;;17.25;52.29
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T10:35:08;101613.97;;;17.26;52.20
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T10:38:09;101612.97;;;17.27;52.19
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T10:44:19;101607.53;;;17.27;52.26
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T10:47:30;101604.81;;;17.27;52.25
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T10:50:32;101605.69;;;17.28;52.29
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T10:53:36;101604.81;;;17.27;52.54
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T10:56:38;101601.13;;;17.28;52.51
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T10:59:41;101606.56;;;17.28;52.48
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T11:06:01;101607.53;;;17.27;52.54
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T11:09:03;101603.13;;;17.26;52.66
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T11:12:04;101603.13;;;17.26;52.58
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T11:15:14;101606.69;;;17.27;52.72
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T11:18:24;101598.66;;;17.25;52.74
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T11:21:26;101598.66;;;17.25;52.72
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T11:24:40;101604.09;;;17.25;52.75
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T11:27:43;101602.38;;;17.24;52.80
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T11:30:49;101599.78;;;17.23;52.87
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T11:33:51;101602.50;;;17.23;52.76
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T11:36:52;101597.22;;;17.21;52.76
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T11:39:53;101599.94;;;17.21;52.90
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T11:42:58;101598.22;;;17.20;52.92
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T11:45:59;101592.94;;;17.19;52.87
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T11:49:01;101598.38;;;17.19;52.91
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T11:52:03;101596.63;;;17.17;52.95
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T11:55:04;101593.91;;;17.17;53.06
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T11:58:06;101588.47;;;17.17;53.17
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T12:01:11;101583.94;;;17.18;53.23
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T12:04:18;101587.63;;;17.17;53.36
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T12:07:19;101583.78;;;17.20;53.35
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T12:10:24;101586.38;;;17.21;53.65
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T12:13:32;101577.22;;;17.22;53.71
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T12:16:34;101576.25;;;17.23;53.82
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T12:19:36;101577.94;;;17.24;53.86
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T12:22:37;101578.69;;;17.26;53.94
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T12:25:41;101569.41;;;17.29;54.07
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T12:28:43;101567.53;;;17.29;54.08
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T12:31:45;101571.00;;;17.31;54.19
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T12:34:47;101564.56;;;17.32;54.08
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T12:37:50;101562.56;;;17.34;54.15
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T12:40:51;101559.84;;;17.34;54.19
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T12:43:53;101561.56;;;17.35;54.37
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T12:46:54;101555.16;;;17.36;54.28
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T12:49:56;101550.56;;;17.37;54.20
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T12:52:57;101555.16;;;17.36;54.17
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T12:55:59;101552.44;;;17.36;54.20
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T12:59:01;101548.88;;;17.36;54.19
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T13:02:04;101552.44;;;17.36;54.30
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T13:05:05;101550.69;;;17.35;54.28
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T13:08:07;101552.44;;;17.36;54.26
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T13:11:08;101546.00;;;17.37;54.22
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T13:14:10;101544.13;;;17.38;54.25
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T13:17:14;101540.44;;;17.39;54.29
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T13:20:16;101539.44;;;17.40;54.40
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T13:23:17;101532.00;;;17.42;54.39
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T13:26:19;101535.59;;;17.43;54.47
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T13:29:21;101527.59;;;17.41;54.30
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T13:32:22;101529.41;;;17.41;54.43
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T13:35:24;101525.00;;;17.39;54.37
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T13:38:26;101529.56;;;17.39;54.51
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T13:41:27;101527.72;;;17.39;54.43
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T13:44:32;101514.13;;;17.39;54.44
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T13:47:33;101511.28;;;17.41;54.62
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T13:50:35;101508.59;;;17.41;54.40
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T13:53:37;101517.41;;;17.43;54.46
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T13:56:38;101511.13;;;17.43;54.55
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T13:59:40;101511.13;;;17.43;54.54
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T14:02:42;101500.28;;;17.43;54.49
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T14:05:44;101496.59;;;17.44;54.48
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T14:08:45;101495.69;;;17.43;54.54
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T14:11:47;101488.44;;;17.44;54.56
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T14:14:49;101495.56;;;17.45;54.71
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T14:17:51;101493.72;;;17.45;54.66
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T14:20:52;101494.44;;;17.47;54.86
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T14:23:53;101495.00;;;17.51;54.77
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T14:26:55;101492.03;;;17.54;54.96
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T14:29:57;101491.88;;;17.55;54.94
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T14:32:58;101489.88;;;17.57;55.07
48210;BME280;65047;52.25194372;9.61561418;2023-04-09T14:36:00;101478.91;;;17.59;55.05
