sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74470;Laerm;62918;55.706;37.816;2023-04-09T00:00:00;50.57;46.50;54.20;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:00:31;50.60;46.11;60.31;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:01:09;58.48;46.25;67.47;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:01:40;58.61;48.75;66.19;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:02:13;56.25;48.43;62.12;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:02:47;63.79;47.63;71.88;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:03:18;54.06;49.01;59.14;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:03:48;55.42;46.48;61.95;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:04:19;57.04;46.17;63.36;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:04:51;55.05;49.57;63.71;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:05:22;59.41;47.76;81.50;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:05:52;50.58;47.43;54.02;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:06:24;52.18;46.73;60.02;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:06:55;55.93;48.99;62.84;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:07:25;52.57;47.55;57.86;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:07:56;56.72;50.10;61.69;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:08:27;55.65;51.23;59.55;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:08:57;50.06;46.07;55.37;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:09:28;52.38;46.28;60.84;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:10:01;47.63;44.64;49.99;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:10:33;49.56;45.21;54.53;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:11:04;57.75;49.62;65.22;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:11:35;51.49;45.98;59.77;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:12:05;58.19;46.27;67.48;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:12:36;56.59;47.91;67.16;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:13:07;54.33;47.92;64.59;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:13:37;61.37;49.25;73.12;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:14:08;63.14;53.84;73.34;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:14:41;75.91;53.59;88.11;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:15:11;58.81;49.44;74.50;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:15:45;65.58;49.76;76.80;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:16:16;57.13;48.48;64.79;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:16:49;54.52;46.70;63.43;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:17:20;55.91;48.29;63.94;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:17:53;51.23;47.58;55.02;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:18:25;53.01;48.51;56.84;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:18:56;53.11;49.25;59.02;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:19:29;52.14;47.92;58.57;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:19:59;52.78;47.28;59.53;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:20:33;61.48;47.79;70.28;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:21:03;62.09;51.09;69.22;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:21:34;59.87;51.59;64.30;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:22:05;56.51;51.17;61.99;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:22:35;62.49;52.57;69.73;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:23:06;58.36;52.77;64.07;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:23:37;56.69;49.25;61.67;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:24:07;54.92;47.33;60.04;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:24:38;54.77;46.94;61.81;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:25:08;58.58;50.85;65.78;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:25:39;56.40;48.91;64.23;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:26:10;57.55;48.10;66.19;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:26:41;48.93;46.36;51.43;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:27:11;60.44;48.20;70.02;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:27:42;62.55;53.21;72.14;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:28:12;56.23;47.14;64.82;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:28:43;60.65;53.70;65.16;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:29:13;58.24;50.70;64.45;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:29:44;56.50;48.92;64.25;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:30:15;63.15;51.33;72.91;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:30:45;52.79;46.82;61.07;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:31:16;58.68;46.49;66.18;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:31:47;52.52;48.56;61.56;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:32:17;51.78;47.05;57.93;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:32:48;48.70;46.16;52.34;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:33:19;48.03;45.39;50.82;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:33:49;57.33;45.77;68.14;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:34:20;54.02;45.58;65.13;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:34:50;63.37;46.90;74.78;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:35:21;51.27;45.73;59.77;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:35:52;52.94;48.06;60.06;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:36:23;58.86;52.45;64.44;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:36:53;55.72;47.29;65.99;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:37:24;51.86;47.36;59.52;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:37:54;56.37;51.36;63.43;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:38:25;58.61;48.91;65.19;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:38:56;64.31;58.69;80.29;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:39:38;61.09;50.69;66.27;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:40:09;50.86;47.85;55.44;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:40:40;57.82;48.88;64.97;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:41:11;56.77;48.21;66.44;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:41:42;52.00;45.71;58.12;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:42:12;47.48;44.29;50.62;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:42:43;48.48;45.24;53.37;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:43:13;50.93;45.71;68.73;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:43:44;52.53;46.22;60.94;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:44:17;58.27;48.48;67.50;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:44:48;54.72;49.13;61.49;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:45:18;49.21;45.86;54.52;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:45:49;57.74;49.39;64.13;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:46:20;57.08;49.28;62.56;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:46:51;60.00;52.87;65.51;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:47:22;53.48;46.13;60.46;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:47:53;57.09;46.08;62.87;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:48:24;58.01;47.52;64.41;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:48:58;55.96;46.89;63.79;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:49:29;50.09;46.70;53.85;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:50:00;53.58;50.13;58.11;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:50:31;60.10;49.27;67.93;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:51:02;58.21;50.84;64.37;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:51:35;57.78;50.14;69.66;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:52:09;56.62;49.27;64.34;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:52:40;57.00;50.38;63.37;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:53:14;60.81;48.46;72.28;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:53:45;51.63;46.64;60.34;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:54:19;59.18;46.16;70.01;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:54:53;50.21;45.89;54.85;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:55:24;57.71;47.76;68.71;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:55:55;55.35;48.33;62.16;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:56:27;54.64;46.23;62.78;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:56:59;52.67;46.31;60.39;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:57:29;54.47;44.71;60.97;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:58:00;53.22;46.50;60.07;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:58:32;56.66;50.14;65.70;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:59:05;62.34;49.79;70.46;;
74470;Laerm;62918;55.706;37.816;2023-04-09T00:59:39;60.74;52.13;68.06;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:00:10;62.64;54.65;69.70;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:00:43;57.25;54.44;63.22;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:01:14;58.42;51.79;64.84;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:01:45;50.51;46.85;54.15;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:02:16;48.61;45.68;52.97;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:02:49;50.19;45.73;54.57;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:03:22;57.67;47.46;66.30;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:03:53;62.06;50.05;68.16;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:04:24;53.89;47.33;62.40;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:04:55;57.10;47.30;66.55;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:08:31;59.40;47.11;71.42;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:10:04;50.20;46.19;55.10;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:10:55;58.09;45.19;68.50;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:11:50;58.67;48.27;71.26;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:12:37;58.46;52.16;64.28;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:13:34;61.78;52.29;69.24;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:14:59;58.98;50.26;66.64;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:15:39;54.33;49.95;58.36;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:16:15;56.17;49.39;64.96;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:16:52;61.36;52.38;68.95;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:17:40;58.05;53.30;62.50;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:20:28;60.66;51.67;69.17;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:21:05;61.77;48.34;69.02;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:21:37;60.98;49.78;67.44;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:22:39;55.90;49.08;62.23;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:23:58;55.10;47.56;63.72;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:24:59;54.75;48.19;62.17;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:25:44;51.79;48.84;56.09;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:27:13;59.47;46.39;67.62;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:28:16;54.41;47.33;59.77;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:29:14;56.90;47.88;66.21;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:29:46;65.35;56.26;76.11;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:30:19;68.31;58.49;81.76;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:31:06;58.16;47.71;64.18;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:31:39;58.03;48.25;64.57;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:32:15;60.33;48.83;66.59;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:32:46;52.88;48.90;61.61;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:33:21;53.90;49.76;57.79;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:33:52;58.40;50.19;64.99;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:34:23;53.21;49.97;56.51;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:34:58;51.52;48.40;54.74;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:35:29;54.02;48.03;60.11;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:36:00;52.83;48.61;58.96;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:36:32;55.46;48.82;62.28;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:37:04;55.94;48.73;65.34;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:37:36;60.16;49.46;67.56;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:38:08;53.90;48.29;61.27;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:38:41;52.59;49.04;57.75;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:39:12;51.83;48.13;57.02;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:39:43;53.62;49.85;59.26;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:40:17;56.48;50.08;69.14;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:40:48;68.93;51.78;78.29;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:41:22;53.76;49.31;60.94;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:41:54;58.27;49.31;66.31;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:42:28;56.49;50.17;64.58;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:43:00;58.62;51.75;66.02;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:43:38;53.97;49.24;63.95;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:44:10;59.13;52.39;63.86;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:44:45;59.51;54.87;69.54;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:45:16;69.05;61.14;76.07;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:45:50;64.39;60.24;69.09;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:46:24;61.94;55.94;68.78;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:46:57;55.57;49.60;62.52;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:47:28;60.45;53.78;68.68;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:48:03;55.16;51.68;62.01;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:48:36;61.29;51.76;67.30;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:49:09;58.98;50.49;66.72;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:49:40;53.79;49.89;59.35;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:50:12;56.64;50.15;65.92;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:50:46;55.70;51.99;62.45;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:51:17;53.34;50.07;62.39;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:51:48;54.00;49.35;60.56;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:52:22;52.32;49.71;68.41;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:52:52;57.24;50.39;64.16;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:53:26;55.62;51.03;64.88;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:54:00;57.06;50.73;62.71;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:54:31;54.04;50.62;58.88;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:55:05;52.94;50.21;55.10;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:55:35;59.73;51.71;66.40;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:56:09;61.76;54.90;74.95;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:56:44;54.71;51.48;60.07;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:57:15;55.21;50.54;64.70;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:57:46;60.52;55.02;66.32;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:58:17;61.19;56.13;67.53;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:58:48;63.35;56.94;73.72;;
74470;Laerm;62918;55.706;37.816;2023-04-09T01:59:22;64.46;55.27;71.81;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:00:00;57.25;53.97;61.69;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:00:37;60.52;54.56;69.05;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:02:18;57.01;49.07;65.58;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:03:22;58.41;49.90;70.20;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:03:56;61.19;50.50;72.04;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:04:44;61.04;55.79;64.76;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:05:17;55.74;50.24;61.93;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:07:37;58.43;49.74;76.54;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:08:11;50.80;47.45;57.56;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:08:43;55.79;51.26;58.78;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:09:20;59.97;54.63;66.14;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:09:52;62.15;56.75;69.83;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:10:26;59.07;51.11;66.21;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:11:03;53.94;48.08;59.10;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:11:37;54.40;48.71;61.30;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:12:15;50.94;47.49;56.24;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:12:48;52.40;47.12;58.03;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:13:21;50.33;47.21;55.22;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:13:52;61.56;49.57;69.06;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:14:49;60.00;50.52;68.34;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:15:21;61.21;53.30;67.39;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:15:53;58.16;49.27;66.36;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:16:30;55.81;49.95;62.03;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:17:06;61.40;51.87;71.55;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:17:37;59.01;52.38;63.03;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:18:20;65.21;55.97;71.01;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:18:54;56.73;52.14;62.39;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:19:42;55.31;50.24;63.29;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:20:17;56.77;50.21;63.99;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:20:48;52.11;47.46;56.64;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:21:21;52.39;48.21;57.20;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:21:52;55.35;49.35;60.21;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:22:25;51.95;48.71;55.40;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:22:56;51.34;48.17;54.96;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:23:26;58.04;50.38;63.77;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:24:00;59.68;48.26;67.69;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:24:31;51.95;47.17;55.61;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:25:02;55.72;49.94;62.65;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:25:33;63.69;52.61;70.64;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:26:06;64.82;59.17;73.95;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:26:37;63.50;51.83;69.90;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:27:07;54.19;49.94;61.30;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:27:38;66.47;51.10;79.29;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:28:08;53.27;48.82;60.15;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:28:57;57.35;48.90;66.89;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:29:28;60.29;50.18;69.80;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:29:59;59.14;51.67;64.54;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:30:30;56.78;49.43;63.86;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:31:00;57.80;50.44;62.81;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:31:34;59.84;49.76;69.45;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:32:04;58.33;51.51;64.58;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:32:35;52.52;48.92;57.64;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:33:06;52.12;48.91;55.54;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:33:39;51.25;48.11;53.61;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:34:13;55.15;48.96;60.38;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:34:43;53.14;49.51;57.07;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:35:15;60.20;49.08;68.55;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:35:45;58.54;51.35;76.94;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:36:16;54.88;51.11;58.82;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:36:49;53.30;49.34;59.29;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:37:20;58.97;50.90;65.10;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:37:53;60.69;54.69;70.45;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:38:27;64.28;51.03;73.24;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:38:58;52.74;48.44;60.09;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:39:28;54.38;48.44;61.30;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:40:02;60.35;49.45;65.91;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:40:33;59.31;48.90;67.46;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:41:04;59.07;48.40;67.77;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:41:37;55.62;48.01;63.86;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:42:08;54.85;47.92;60.28;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:42:41;61.04;51.66;66.94;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:43:17;56.89;49.11;64.91;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:43:48;53.39;49.09;58.19;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:44:21;62.98;52.05;70.47;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:44:51;60.27;52.50;68.03;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:45:22;58.20;51.42;65.61;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:45:55;57.71;53.10;63.49;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:46:26;61.17;55.71;66.70;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:47:00;57.43;54.47;60.57;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:47:30;58.62;53.98;62.98;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:48:01;59.78;54.85;67.15;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:48:32;58.61;52.56;69.59;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:49:05;59.95;55.70;67.08;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:49:36;61.69;56.78;67.70;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:50:07;62.76;56.52;69.65;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:50:37;54.33;49.19;60.74;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:51:08;57.13;48.80;71.10;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:51:39;55.10;50.09;59.92;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:52:09;55.57;50.89;60.50;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:52:40;56.94;51.08;63.00;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:53:11;53.60;49.29;58.09;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:53:41;61.89;54.61;69.90;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:54:12;61.12;50.91;67.41;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:54:42;56.20;52.22;60.01;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:55:14;55.20;50.17;60.44;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:55:44;53.32;49.89;56.34;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:56:15;55.39;51.26;60.08;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:56:46;57.98;50.62;64.52;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:57:16;57.49;51.96;61.48;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:57:47;54.33;50.25;58.04;;
74470;Laerm;62918;55.706;37.816;2023-04-09T02:58:17;55.13;51.02;60.31;;
