sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71915;BME280;60387;49.994;14.660;2023-04-09T00:01:13;98462.34;;;7.12;53.25
71915;BME280;60387;49.994;14.660;2023-04-09T00:03:46;98463.69;;;7.15;54.46
71915;BME280;60387;49.994;14.660;2023-04-09T00:06:19;98449.97;;;7.16;53.63
71915;BME280;60387;49.994;14.660;2023-04-09T00:11:36;98453.78;;;7.25;54.02
71915;BME280;60387;49.994;14.660;2023-04-09T00:14:12;98456.50;;;7.30;53.87
71915;BME280;60387;49.994;14.660;2023-04-09T00:16:46;98448.16;;;7.32;53.71
71915;BME280;60387;49.994;14.660;2023-04-09T00:19:22;98460.81;;;7.36;53.32
71915;BME280;60387;49.994;14.660;2023-04-09T00:21:55;98466.78;;;7.38;53.84
71915;BME280;60387;49.994;14.660;2023-04-09T00:24:28;98454.94;;;7.39;53.82
71915;BME280;60387;49.994;14.660;2023-04-09T00:27:02;98460.63;;;7.43;53.73
71915;BME280;60387;49.994;14.660;2023-04-09T00:29:35;98454.16;;;7.44;53.60
71915;BME280;60387;49.994;14.660;2023-04-09T00:32:09;98452.25;;;7.44;53.52
71915;BME280;60387;49.994;14.660;2023-04-09T00:34:42;98448.47;;;7.45;53.51
71915;BME280;60387;49.994;14.660;2023-04-09T00:37:15;98452.53;;;7.48;53.54
71915;BME280;60387;49.994;14.660;2023-04-09T00:39:48;98451.75;;;7.47;53.82
71915;BME280;60387;49.994;14.660;2023-04-09T00:42:22;98456.88;;;7.54;53.64
71915;BME280;60387;49.994;14.660;2023-04-09T00:44:55;98447.97;;;7.53;53.28
71915;BME280;60387;49.994;14.660;2023-04-09T00:47:29;98445.84;;;7.60;53.58
71915;BME280;60387;49.994;14.660;2023-04-09T00:50:05;98456.38;;;7.62;53.53
71915;BME280;60387;49.994;14.660;2023-04-09T00:52:39;98444.75;;;7.61;53.43
71915;BME280;60387;49.994;14.660;2023-04-09T00:55:12;98442.09;;;7.66;53.46
71915;BME280;60387;49.994;14.660;2023-04-09T00:57:46;98435.34;;;7.64;53.81
71915;BME280;60387;49.994;14.660;2023-04-09T01:00:19;98445.06;;;7.70;53.61
71915;BME280;60387;49.994;14.660;2023-04-09T01:02:54;98441.28;;;7.71;53.46
71915;BME280;60387;49.994;14.660;2023-04-09T01:05:35;98445.34;;;7.73;53.46
71915;BME280;60387;49.994;14.660;2023-04-09T01:14:36;98445.91;;;7.80;53.58
71915;BME280;60387;49.994;14.660;2023-04-09T01:17:17;98441.84;;;7.83;53.34
71915;BME280;60387;49.994;14.660;2023-04-09T01:20:29;98450.22;;;7.86;53.02
71915;BME280;60387;49.994;14.660;2023-04-09T01:23:04;98457.25;;;7.87;53.26
71915;BME280;60387;49.994;14.660;2023-04-09T01:28:31;98450.25;;;7.91;53.34
71915;BME280;60387;49.994;14.660;2023-04-09T01:31:11;98442.16;;;7.91;53.28
71915;BME280;60387;49.994;14.660;2023-04-09T01:33:46;98447.03;;;7.94;52.93
71915;BME280;60387;49.994;14.660;2023-04-09T01:36:20;98450.25;;;7.96;53.10
71915;BME280;60387;49.994;14.660;2023-04-09T01:38:55;98450.25;;;7.96;53.49
71915;BME280;60387;49.994;14.660;2023-04-09T01:41:30;98457.00;;;7.99;53.34
71915;BME280;60387;49.994;14.660;2023-04-09T01:44:06;98448.91;;;7.99;53.46
71915;BME280;60387;49.994;14.660;2023-04-09T01:46:40;98445.97;;;8.00;54.67
71915;BME280;60387;49.994;14.660;2023-04-09T01:49:15;98445.44;;;7.98;54.74
71915;BME280;60387;49.994;14.660;2023-04-09T01:51:49;98453.53;;;7.98;54.07
71915;BME280;60387;49.994;14.660;2023-04-09T01:54:23;98451.06;;;7.97;53.98
71915;BME280;60387;49.994;14.660;2023-04-09T01:56:56;98451.63;;;7.99;53.96
71915;BME280;60387;49.994;14.660;2023-04-09T01:59:29;98454.31;;;7.99;53.99
71915;BME280;60387;49.994;14.660;2023-04-09T02:02:33;98457.00;;;7.99;54.78
71915;BME280;60387;49.994;14.660;2023-04-09T02:05:11;98455.94;;;8.00;54.72
71915;BME280;60387;49.994;14.660;2023-04-09T02:07:51;98455.94;;;8.00;54.13
71915;BME280;60387;49.994;14.660;2023-04-09T02:10:29;98452.97;;;8.01;55.02
71915;BME280;60387;49.994;14.660;2023-04-09T02:13:04;98441.91;;;7.98;55.58
71915;BME280;60387;49.994;14.660;2023-04-09T02:15:38;98445.69;;;7.97;54.92
71915;BME280;60387;49.994;14.660;2023-04-09T02:18:38;98460.53;;;7.99;54.62
71915;BME280;60387;49.994;14.660;2023-04-09T02:21:12;98456.22;;;7.98;54.59
71915;BME280;60387;49.994;14.660;2023-04-09T02:23:45;98454.31;;;7.99;54.64
71915;BME280;60387;49.994;14.660;2023-04-09T02:26:18;98457.53;;;8.01;54.09
71915;BME280;60387;49.994;14.660;2023-04-09T02:28:51;98449.72;;;8.04;54.99
71915;BME280;60387;49.994;14.660;2023-04-09T02:31:25;98452.44;;;8.04;54.89
71915;BME280;60387;49.994;14.660;2023-04-09T02:33:58;98457.81;;;8.04;54.54
71915;BME280;60387;49.994;14.660;2023-04-09T02:36:31;98450.56;;;8.05;54.77
71915;BME280;60387;49.994;14.660;2023-04-09T02:39:08;98446.78;;;8.06;54.38
71915;BME280;60387;49.994;14.660;2023-04-09T02:41:41;98443.53;;;8.09;54.32
71915;BME280;60387;49.994;14.660;2023-04-09T02:44:14;98442.19;;;8.11;54.31
71915;BME280;60387;49.994;14.660;2023-04-09T02:46:49;98440.03;;;8.13;54.32
71915;BME280;60387;49.994;14.660;2023-04-09T02:49:23;98440.31;;;8.12;54.41
71915;BME280;60387;49.994;14.660;2023-04-09T02:51:56;98454.88;;;8.16;55.59
71915;BME280;60387;49.994;14.660;2023-04-09T02:54:29;98447.06;;;8.14;55.11
71915;BME280;60387;49.994;14.660;2023-04-09T02:57:02;98441.69;;;8.14;54.61
71915;BME280;60387;49.994;14.660;2023-04-09T02:59:36;98448.41;;;8.17;54.68
71915;BME280;60387;49.994;14.660;2023-04-09T03:02:09;98453.53;;;8.18;54.31
71915;BME280;60387;49.994;14.660;2023-04-09T03:04:42;98441.69;;;8.19;54.33
71915;BME280;60387;49.994;14.660;2023-04-09T03:07:16;98449.78;;;8.19;54.10
71915;BME280;60387;49.994;14.660;2023-04-09T03:09:49;98449.78;;;8.19;54.28
71915;BME280;60387;49.994;14.660;2023-04-09T03:12:22;98446.28;;;8.24;54.17
71915;BME280;60387;49.994;14.660;2023-04-09T03:14:56;98449.81;;;8.24;54.27
71915;BME280;60387;49.994;14.660;2023-04-09T03:17:29;98449.81;;;8.24;54.53
71915;BME280;60387;49.994;14.660;2023-04-09T03:20:03;98451.44;;;8.25;54.26
71915;BME280;60387;49.994;14.660;2023-04-09T03:22:37;98447.91;;;8.25;54.37
71915;BME280;60387;49.994;14.660;2023-04-09T03:25:10;98440.63;;;8.25;54.08
71915;BME280;60387;49.994;14.660;2023-04-09T03:27:43;98446.56;;;8.27;54.11
71915;BME280;60387;49.994;14.660;2023-04-09T03:30:17;98435.78;;;8.27;54.24
71915;BME280;60387;49.994;14.660;2023-04-09T03:32:50;98426.06;;;8.26;54.61
71915;BME280;60387;49.994;14.660;2023-04-09T03:35:24;98435.78;;;8.27;54.80
71915;BME280;60387;49.994;14.660;2023-04-09T03:37:57;98434.16;;;8.26;54.49
71915;BME280;60387;49.994;14.660;2023-04-09T03:40:30;98428.22;;;8.24;54.74
71915;BME280;60387;49.994;14.660;2023-04-09T03:43:04;98424.44;;;8.25;55.22
71915;BME280;60387;49.994;14.660;2023-04-09T03:45:37;98428.22;;;8.24;54.86
71915;BME280;60387;49.994;14.660;2023-04-09T03:48:10;98424.16;;;8.22;54.63
71915;BME280;60387;49.994;14.660;2023-04-09T03:50:43;98422.81;;;8.24;54.29
71915;BME280;60387;49.994;14.660;2023-04-09T03:53:17;98432.25;;;8.22;54.24
71915;BME280;60387;49.994;14.660;2023-04-09T03:55:50;98430.09;;;8.24;54.17
71915;BME280;60387;49.994;14.660;2023-04-09T03:58:23;98436.59;;;8.28;54.15
71915;BME280;60387;49.994;14.660;2023-04-09T04:00:57;98433.06;;;8.27;54.59
71915;BME280;60387;49.994;14.660;2023-04-09T04:03:30;98434.16;;;8.26;54.48
71915;BME280;60387;49.994;14.660;2023-04-09T04:06:03;98436.59;;;8.28;54.57
71915;BME280;60387;49.994;14.660;2023-04-09T04:08:36;98437.69;;;8.27;54.57
71915;BME280;60387;49.994;14.660;2023-04-09T04:11:10;98438.47;;;8.27;54.39
71915;BME280;60387;49.994;14.660;2023-04-09T04:13:43;98430.63;;;8.26;53.94
71915;BME280;60387;49.994;14.660;2023-04-09T04:16:16;98439.28;;;8.28;54.54
71915;BME280;60387;49.994;14.660;2023-04-09T04:18:50;98442.00;;;8.28;54.04
71915;BME280;60387;49.994;14.660;2023-04-09T04:21:23;98442.25;;;8.26;54.34
71915;BME280;60387;49.994;14.660;2023-04-09T04:23:56;98451.97;;;8.27;55.18
71915;BME280;60387;49.994;14.660;2023-04-09T04:26:30;98457.38;;;8.22;54.41
71915;BME280;60387;49.994;14.660;2023-04-09T04:29:03;98449.00;;;8.24;54.55
71915;BME280;60387;49.994;14.660;2023-04-09T04:31:36;98446.28;;;8.24;54.39
71915;BME280;60387;49.994;14.660;2023-04-09T04:34:09;98444.94;;;8.26;54.70
71915;BME280;60387;49.994;14.660;2023-04-09T04:36:43;98447.13;;;8.24;54.38
71915;BME280;60387;49.994;14.660;2023-04-09T04:39:16;98447.38;;;8.28;54.79
71915;BME280;60387;49.994;14.660;2023-04-09T04:41:49;98443.88;;;8.27;54.72
71915;BME280;60387;49.994;14.660;2023-04-09T04:44:23;98454.41;;;8.29;54.52
71915;BME280;60387;49.994;14.660;2023-04-09T04:46:56;98444.94;;;8.26;54.61
71915;BME280;60387;49.994;14.660;2023-04-09T04:49:29;98447.38;;;8.28;54.81
71915;BME280;60387;49.994;14.660;2023-04-09T04:52:03;98455.19;;;8.29;54.14
71915;BME280;60387;49.994;14.660;2023-04-09T04:54:36;98442.00;;;8.28;54.71
71915;BME280;60387;49.994;14.660;2023-04-09T04:57:09;98455.19;;;8.29;54.69
71915;BME280;60387;49.994;14.660;2023-04-09T04:59:43;98457.91;;;8.29;54.53
71915;BME280;60387;49.994;14.660;2023-04-09T05:02:16;98461.69;;;8.28;54.76
71915;BME280;60387;49.994;14.660;2023-04-09T05:04:50;98463.03;;;8.26;55.05
71915;BME280;60387;49.994;14.660;2023-04-09T05:07:23;98464.38;;;8.28;54.69
71915;BME280;60387;49.994;14.660;2023-04-09T05:09:56;98462.75;;;8.27;54.69
71915;BME280;60387;49.994;14.660;2023-04-09T05:12:33;98462.75;;;8.27;54.99
71915;BME280;60387;49.994;14.660;2023-04-09T05:15:06;98461.41;;;8.20;54.98
71915;BME280;60387;49.994;14.660;2023-04-09T05:17:43;98457.38;;;8.22;54.61
71915;BME280;60387;49.994;14.660;2023-04-09T05:20:16;98463.31;;;8.24;55.06
71915;BME280;60387;49.994;14.660;2023-04-09T05:22:49;98461.69;;;8.23;54.74
71915;BME280;60387;49.994;14.660;2023-04-09T05:25:23;98467.06;;;8.28;55.16
71915;BME280;60387;49.994;14.660;2023-04-09T05:27:56;98467.91;;;8.29;54.84
71915;BME280;60387;49.994;14.660;2023-04-09T05:30:29;98469.50;;;8.35;55.01
71915;BME280;60387;49.994;14.660;2023-04-09T05:33:03;98484.91;;;8.34;54.86
71915;BME280;60387;49.994;14.660;2023-04-09T05:35:39;98485.19;;;8.38;56.05
71915;BME280;60387;49.994;14.660;2023-04-09T05:38:12;98471.69;;;8.38;55.02
71915;BME280;60387;49.994;14.660;2023-04-09T05:40:46;98481.38;;;8.34;55.58
71915;BME280;60387;49.994;14.660;2023-04-09T05:43:19;98471.41;;;8.34;55.33
71915;BME280;60387;49.994;14.660;2023-04-09T05:45:52;98474.66;;;8.36;55.11
71915;BME280;60387;49.994;14.660;2023-04-09T05:48:26;98485.47;;;8.41;55.51
71915;BME280;60387;49.994;14.660;2023-04-09T05:50:59;98477.34;;;8.46;55.16
71915;BME280;60387;49.994;14.660;2023-04-09T05:53:32;98484.63;;;8.51;55.08
71915;BME280;60387;49.994;14.660;2023-04-09T05:56:15;98487.63;;;8.54;55.35
71915;BME280;60387;49.994;14.660;2023-04-09T05:58:48;98482.50;;;8.58;55.32
71915;BME280;60387;49.994;14.660;2023-04-09T06:01:21;98482.78;;;8.66;54.96
71915;BME280;60387;49.994;14.660;2023-04-09T06:03:55;98493.31;;;8.73;55.10
71915;BME280;60387;49.994;14.660;2023-04-09T06:06:28;98486.56;;;8.75;55.04
71915;BME280;60387;49.994;14.660;2023-04-09T06:09:01;98481.44;;;8.79;54.95
71915;BME280;60387;49.994;14.660;2023-04-09T06:11:35;98491.41;;;8.83;54.82
71915;BME280;60387;49.994;14.660;2023-04-09T06:14:08;98485.72;;;8.85;54.77
71915;BME280;60387;49.994;14.660;2023-04-09T06:16:41;98483.28;;;8.93;55.40
71915;BME280;60387;49.994;14.660;2023-04-09T06:19:15;98485.75;;;8.95;54.87
71915;BME280;60387;49.994;14.660;2023-04-09T06:21:48;98485.97;;;8.98;54.67
71915;BME280;60387;49.994;14.660;2023-04-09T06:24:22;98491.94;;;9.00;54.71
71915;BME280;60387;49.994;14.660;2023-04-09T06:26:55;98498.66;;;9.03;54.98
71915;BME280;60387;49.994;14.660;2023-04-09T06:29:28;98505.72;;;9.04;55.09
71915;BME280;60387;49.994;14.660;2023-04-09T06:32:02;98498.66;;;9.03;54.96
71915;BME280;60387;49.994;14.660;2023-04-09T06:34:35;98508.44;;;9.04;55.41
71915;BME280;60387;49.994;14.660;2023-04-09T06:37:09;98502.72;;;9.05;55.12
71915;BME280;60387;49.994;14.660;2023-04-09T06:39:42;98500.56;;;9.07;55.15
71915;BME280;60387;49.994;14.660;2023-04-09T06:42:15;98509.50;;;9.13;55.13
71915;BME280;60387;49.994;14.660;2023-04-09T06:44:48;98516.22;;;9.15;54.93
71915;BME280;60387;49.994;14.660;2023-04-09T06:47:22;98517.03;;;9.21;55.33
71915;BME280;60387;49.994;14.660;2023-04-09T06:49:55;98509.19;;;9.19;55.44
71915;BME280;60387;49.994;14.660;2023-04-09T06:52:28;98525.41;;;9.29;54.97
71915;BME280;60387;49.994;14.660;2023-04-09T06:55:02;98516.19;;;9.30;55.45
71915;BME280;60387;49.994;14.660;2023-04-09T06:57:35;98509.72;;;9.31;54.99
71915;BME280;60387;49.994;14.660;2023-04-09T07:00:09;98518.91;;;9.35;55.15
71915;BME280;60387;49.994;14.660;2023-04-09T07:02:42;98517.28;;;9.34;54.88
71915;BME280;60387;49.994;14.660;2023-04-09T07:05:15;98522.16;;;9.42;54.85
71915;BME280;60387;49.994;14.660;2023-04-09T07:07:49;98524.81;;;9.47;55.34
71915;BME280;60387;49.994;14.660;2023-04-09T07:10:22;98525.06;;;9.50;55.03
71915;BME280;60387;49.994;14.660;2023-04-09T07:12:55;98523.19;;;9.51;55.43
71915;BME280;60387;49.994;14.660;2023-04-09T07:15:29;98521.56;;;9.55;55.27
71915;BME280;60387;49.994;14.660;2023-04-09T07:18:02;98526.41;;;9.58;55.06
71915;BME280;60387;49.994;14.660;2023-04-09T07:20:35;98530.19;;;9.62;55.60
71915;BME280;60387;49.994;14.660;2023-04-09T07:23:09;98531.53;;;9.59;55.36
71915;BME280;60387;49.994;14.660;2023-04-09T07:25:42;98529.66;;;9.60;55.14
71915;BME280;60387;49.994;14.660;2023-04-09T07:28:15;98533.69;;;9.62;54.94
71915;BME280;60387;49.994;14.660;2023-04-09T07:30:48;98536.13;;;9.69;54.75
71915;BME280;60387;49.994;14.660;2023-04-09T07:33:22;98526.91;;;9.70;54.98
71915;BME280;60387;49.994;14.660;2023-04-09T07:35:55;98526.88;;;9.75;55.00
71915;BME280;60387;49.994;14.660;2023-04-09T07:38:28;98523.66;;;9.78;54.87
71915;BME280;60387;49.994;14.660;2023-04-09T07:41:02;98534.69;;;9.86;54.72
71915;BME280;60387;49.994;14.660;2023-04-09T07:43:35;98534.69;;;9.91;54.57
71915;BME280;60387;49.994;14.660;2023-04-09T07:46:08;98547.13;;;10.02;54.92
71915;BME280;60387;49.994;14.660;2023-04-09T07:48:41;98554.38;;;10.12;55.10
71915;BME280;60387;49.994;14.660;2023-04-09T07:51:15;98545.09;;;10.28;55.02
71915;BME280;60387;49.994;14.660;2023-04-09T07:53:48;98548.25;;;10.45;54.89
71915;BME280;60387;49.994;14.660;2023-04-09T07:56:21;98551.41;;;10.62;54.79
71915;BME280;60387;49.994;14.660;2023-04-09T07:58:55;98536.94;;;10.76;54.85
71915;BME280;60387;49.994;14.660;2023-04-09T08:01:28;98543.81;;;10.97;54.45
71915;BME280;60387;49.994;14.660;2023-04-09T08:04:01;98545.25;;;11.18;55.21
71915;BME280;60387;49.994;14.660;2023-04-09T08:06:35;98542.31;;;11.43;55.07
71915;BME280;60387;49.994;14.660;2023-04-09T08:09:08;98550.56;;;11.62;54.63
71915;BME280;60387;49.994;14.660;2023-04-09T08:11:41;98543.06;;;11.77;54.99
71915;BME280;60387;49.994;14.660;2023-04-09T08:14:16;98552.44;;;11.90;54.27
71915;BME280;60387;49.994;14.660;2023-04-09T08:16:50;98544.94;;;12.00;54.11
71915;BME280;60387;49.994;14.660;2023-04-09T08:19:23;98542.94;;;12.11;54.01
71915;BME280;60387;49.994;14.660;2023-04-09T08:21:56;98551.75;;;12.21;53.67
71915;BME280;60387;49.994;14.660;2023-04-09T08:24:29;98544.06;;;12.28;53.51
71915;BME280;60387;49.994;14.660;2023-04-09T08:27:03;98558.25;;;12.44;53.17
71915;BME280;60387;49.994;14.660;2023-04-09T08:29:36;98552.66;;;12.54;53.18
71915;BME280;60387;49.994;14.660;2023-04-09T08:32:09;98555.00;;;12.60;52.79
71915;BME280;60387;49.994;14.660;2023-04-09T08:34:43;98552.22;;;12.65;52.83
71915;BME280;60387;49.994;14.660;2023-04-09T08:37:16;98557.38;;;12.67;52.80
71915;BME280;60387;49.994;14.660;2023-04-09T08:39:49;98560.38;;;12.65;53.21
71915;BME280;60387;49.994;14.660;2023-04-09T08:42:24;98557.91;;;12.69;53.00
71915;BME280;60387;49.994;14.660;2023-04-09T08:44:57;98560.53;;;12.73;52.43
71915;BME280;60387;49.994;14.660;2023-04-09T08:47:31;98557.28;;;12.72;52.28
71915;BME280;60387;49.994;14.660;2023-04-09T08:50:06;98541.72;;;12.77;52.83
71915;BME280;60387;49.994;14.660;2023-04-09T08:52:40;98552.97;;;12.89;52.63
71915;BME280;60387;49.994;14.660;2023-04-09T08:55:14;98556.66;;;12.98;52.76
71915;BME280;60387;49.994;14.660;2023-04-09T08:57:48;98559.00;;;13.04;51.98
71915;BME280;60387;49.994;14.660;2023-04-09T09:00:21;98556.94;;;13.15;52.06
71915;BME280;60387;49.994;14.660;2023-04-09T09:03:05;98555.34;;;13.27;52.67
71915;BME280;60387;49.994;14.660;2023-04-09T09:05:43;98558.13;;;13.54;51.98
71915;BME280;60387;49.994;14.660;2023-04-09T09:08:24;98556.53;;;13.67;52.09
71915;BME280;60387;49.994;14.660;2023-04-09T09:10:58;98555.72;;;13.80;51.66
71915;BME280;60387;49.994;14.660;2023-04-09T09:13:31;98557.88;;;13.96;51.75
71915;BME280;60387;49.994;14.660;2023-04-09T09:16:12;98566.47;;;14.17;51.54
71915;BME280;60387;49.994;14.660;2023-04-09T09:18:46;98561.03;;;14.30;51.44
71915;BME280;60387;49.994;14.660;2023-04-09T09:21:19;98559.41;;;14.43;51.02
71915;BME280;60387;49.994;14.660;2023-04-09T09:23:53;98569.47;;;14.56;50.86
71915;BME280;60387;49.994;14.660;2023-04-09T09:26:27;98567.94;;;14.63;50.36
71915;BME280;60387;49.994;14.660;2023-04-09T09:29:02;98565.78;;;14.74;50.70
71915;BME280;60387;49.994;14.660;2023-04-09T09:31:45;98564.75;;;14.83;50.14
71915;BME280;60387;49.994;14.660;2023-04-09T09:34:21;98571.81;;;14.84;48.56
71915;BME280;60387;49.994;14.660;2023-04-09T09:36:55;98573.03;;;14.78;49.76
71915;BME280;60387;49.994;14.660;2023-04-09T09:39:41;98575.28;;;14.76;49.75
71915;BME280;60387;49.994;14.660;2023-04-09T09:42:15;98564.97;;;14.73;49.70
71915;BME280;60387;49.994;14.660;2023-04-09T09:44:49;98561.13;;;14.74;49.08
71915;BME280;60387;49.994;14.660;2023-04-09T09:47:22;98564.97;;;14.73;49.60
71915;BME280;60387;49.994;14.660;2023-04-09T09:49:55;98565.25;;;14.85;49.71
71915;BME280;60387;49.994;14.660;2023-04-09T09:52:29;98552.41;;;14.86;49.70
71915;BME280;60387;49.994;14.660;2023-04-09T09:55:04;98566.78;;;15.13;49.82
71915;BME280;60387;49.994;14.660;2023-04-09T09:57:41;98564.38;;;15.34;49.80
71915;BME280;60387;49.994;14.660;2023-04-09T10:00:16;98564.97;;;15.53;49.24
71915;BME280;60387;49.994;14.660;2023-04-09T10:02:58;98567.25;;;15.59;49.09
71915;BME280;60387;49.994;14.660;2023-04-09T10:05:36;98562.16;;;15.66;48.72
71915;BME280;60387;49.994;14.660;2023-04-09T10:08:11;98563.38;;;15.82;49.18
71915;BME280;60387;49.994;14.660;2023-04-09T10:10:45;98562.00;;;16.02;49.07
71915;BME280;60387;49.994;14.660;2023-04-09T10:13:24;98559.31;;;16.18;48.28
71915;BME280;60387;49.994;14.660;2023-04-09T10:16:01;98555.97;;;16.30;47.86
71915;BME280;60387;49.994;14.660;2023-04-09T10:18:34;98564.25;;;16.38;47.69
71915;BME280;60387;49.994;14.660;2023-04-09T10:24:17;98550.91;;;16.37;47.58
71915;BME280;60387;49.994;14.660;2023-04-09T10:26:53;98550.59;;;16.38;47.81
71915;BME280;60387;49.994;14.660;2023-04-09T10:29:27;98559.56;;;16.39;46.85
71915;BME280;60387;49.994;14.660;2023-04-09T10:32:05;98554.94;;;16.39;47.05
71915;BME280;60387;49.994;14.660;2023-04-09T10:34:40;98550.09;;;16.37;47.27
71915;BME280;60387;49.994;14.660;2023-04-09T10:37:19;98552.78;;;16.28;47.45
71915;BME280;60387;49.994;14.660;2023-04-09T10:39:53;98552.41;;;16.21;47.48
71915;BME280;60387;49.994;14.660;2023-04-09T10:42:33;98543.56;;;16.16;47.30
71915;BME280;60387;49.994;14.660;2023-04-09T10:45:08;98545.16;;;16.08;47.79
71915;BME280;60387;49.994;14.660;2023-04-09T10:47:42;98547.53;;;16.01;47.69
71915;BME280;60387;49.994;14.660;2023-04-09T10:50:25;98544.16;;;15.96;47.95
71915;BME280;60387;49.994;14.660;2023-04-09T10:52:58;98544.75;;;15.93;48.14
71915;BME280;60387;49.994;14.660;2023-04-09T10:55:51;98544.16;;;15.96;48.58
71915;BME280;60387;49.994;14.660;2023-04-09T10:58:24;98546.91;;;16.04;48.26
71915;BME280;60387;49.994;14.660;2023-04-09T11:01:00;98545.47;;;16.07;48.65
71915;BME280;60387;49.994;14.660;2023-04-09T11:03:37;98544.03;;;16.17;48.82
71915;BME280;60387;49.994;14.660;2023-04-09T11:06:19;98542.78;;;16.15;46.96
71915;BME280;60387;49.994;14.660;2023-04-09T11:08:53;98538.41;;;16.14;48.00
71915;BME280;60387;49.994;14.660;2023-04-09T11:11:26;98535.84;;;16.17;47.70
71915;BME280;60387;49.994;14.660;2023-04-09T11:14:00;98533.94;;;16.26;47.80
71915;BME280;60387;49.994;14.660;2023-04-09T11:16:33;98537.56;;;16.44;46.13
71915;BME280;60387;49.994;14.660;2023-04-09T11:19:09;98539.03;;;16.50;47.16
71915;BME280;60387;49.994;14.660;2023-04-09T11:21:42;98528.91;;;16.59;46.38
71915;BME280;60387;49.994;14.660;2023-04-09T11:24:17;98543.84;;;16.53;46.88
71915;BME280;60387;49.994;14.660;2023-04-09T11:26:50;98535.34;;;16.63;46.82
71915;BME280;60387;49.994;14.660;2023-04-09T11:29:24;98535.00;;;16.56;45.95
71915;BME280;60387;49.994;14.660;2023-04-09T11:31:57;98534.50;;;16.54;44.66
71915;BME280;60387;49.994;14.660;2023-04-09T11:34:32;98536.09;;;16.38;45.68
71915;BME280;60387;49.994;14.660;2023-04-09T11:37:05;98537.84;;;16.34;46.44
71915;BME280;60387;49.994;14.660;2023-04-09T11:39:38;98533.84;;;16.40;46.75
71915;BME280;60387;49.994;14.660;2023-04-09T11:42:15;98539.97;;;16.37;45.81
71915;BME280;60387;49.994;14.660;2023-04-09T11:44:48;98539.16;;;16.45;44.51
71915;BME280;60387;49.994;14.660;2023-04-09T11:47:22;98536.72;;;16.35;44.85
71915;BME280;60387;49.994;14.660;2023-04-09T11:49:56;98539.56;;;16.30;45.46
71915;BME280;60387;49.994;14.660;2023-04-09T11:52:30;98531.72;;;16.28;46.33
71915;BME280;60387;49.994;14.660;2023-04-09T11:55:04;98541.69;;;16.33;46.06
71915;BME280;60387;49.994;14.660;2023-04-09T11:57:46;98535.41;;;16.32;46.10
71915;BME280;60387;49.994;14.660;2023-04-09T12:00:20;98542.66;;;16.28;45.81
71915;BME280;60387;49.994;14.660;2023-04-09T12:03:01;98543.75;;;16.19;45.60
71915;BME280;60387;49.994;14.660;2023-04-09T12:05:35;98538.03;;;15.99;43.48
71915;BME280;60387;49.994;14.660;2023-04-09T12:08:08;98540.56;;;15.87;44.94
71915;BME280;60387;49.994;14.660;2023-04-09T12:10:42;98540.16;;;15.71;45.67
71915;BME280;60387;49.994;14.660;2023-04-09T12:13:15;98541.56;;;15.60;45.01
71915;BME280;60387;49.994;14.660;2023-04-09T12:15:48;98536.38;;;15.50;44.81
71915;BME280;60387;49.994;14.660;2023-04-09T12:18:22;98539.97;;;15.37;45.78
71915;BME280;60387;49.994;14.660;2023-04-09T12:20:55;98535.22;;;15.29;46.04
71915;BME280;60387;49.994;14.660;2023-04-09T12:23:29;98541.81;;;15.28;46.60
71915;BME280;60387;49.994;14.660;2023-04-09T12:26:02;98535.44;;;15.33;46.59
71915;BME280;60387;49.994;14.660;2023-04-09T12:28:35;98534.03;;;15.35;46.61
71915;BME280;60387;49.994;14.660;2023-04-09T12:31:09;98539.47;;;15.35;46.61
71915;BME280;60387;49.994;14.660;2023-04-09T12:33:42;98540.91;;;15.33;46.22
71915;BME280;60387;49.994;14.660;2023-04-09T12:36:15;98538.75;;;15.21;46.18
71915;BME280;60387;49.994;14.660;2023-04-09T12:38:49;98537.25;;;15.15;46.61
71915;BME280;60387;49.994;14.660;2023-04-09T12:41:22;98536.22;;;15.11;46.34
71915;BME280;60387;49.994;14.660;2023-04-09T12:43:56;98533.66;;;15.06;46.65
71915;BME280;60387;49.994;14.660;2023-04-09T12:46:29;98533.16;;;15.04;46.51
71915;BME280;60387;49.994;14.660;2023-04-09T12:49:02;98536.50;;;15.01;46.53
71915;BME280;60387;49.994;14.660;2023-04-09T12:51:35;98532.03;;;15.05;46.09
71915;BME280;60387;49.994;14.660;2023-04-09T12:54:09;98523.22;;;15.08;46.69
71915;BME280;60387;49.994;14.660;2023-04-09T12:56:42;98522.00;;;15.14;46.56
71915;BME280;60387;49.994;14.660;2023-04-09T12:59:15;98521.34;;;15.17;46.81
71915;BME280;60387;49.994;14.660;2023-04-09T13:01:49;98526.38;;;15.24;46.06
71915;BME280;60387;49.994;14.660;2023-04-09T13:04:22;98524.16;;;15.26;46.45
71915;BME280;60387;49.994;14.660;2023-04-09T13:06:55;98529.78;;;15.29;46.39
71915;BME280;60387;49.994;14.660;2023-04-09T13:09:28;98523.94;;;15.36;46.48
71915;BME280;60387;49.994;14.660;2023-04-09T13:12:02;98516.72;;;15.40;46.25
71915;BME280;60387;49.994;14.660;2023-04-09T13:14:38;98522.84;;;15.45;46.55
