sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T07:33:01;21.26;21.15;20.64;18.92;151.15;151.11;150.93;149.86;130.54;0.57
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T07:35:26;21.61;21.49;20.86;19.00;151.84;151.79;151.59;150.39;130.83;0.57
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T07:37:52;20.63;20.54;20.10;18.48;147.68;147.64;147.48;146.50;127.70;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T07:40:17;19.71;19.65;19.35;17.95;143.35;143.32;143.19;142.40;124.34;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T07:42:43;19.98;19.91;19.57;18.11;144.65;144.61;144.48;143.64;125.36;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T07:45:08;20.17;20.11;19.77;18.31;146.26;146.23;146.10;145.26;126.79;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T07:47:34;19.89;19.84;19.61;18.27;145.92;145.89;145.79;145.07;126.77;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T07:49:59;18.96;18.92;18.73;17.50;139.76;139.73;139.64;139.00;121.53;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T07:52:25;19.82;19.75;19.41;17.96;143.47;143.44;143.31;142.47;124.33;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T07:54:51;19.54;19.48;19.18;17.79;142.13;142.10;141.97;141.19;123.27;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T07:57:16;19.59;19.54;19.27;17.91;143.04;143.01;142.90;142.15;124.16;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T07:59:42;20.14;20.05;19.65;18.10;144.62;144.59;144.44;143.52;125.14;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T08:02:07;19.52;19.47;19.21;17.86;142.62;142.59;142.48;141.73;123.81;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T08:04:33;19.42;19.37;19.12;17.80;142.15;142.12;142.01;141.29;123.44;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T08:06:58;18.64;18.58;18.28;16.93;135.22;135.19;135.07;134.30;117.22;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T08:09:24;19.40;19.34;19.03;17.64;140.94;140.91;140.79;140.00;122.22;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T08:11:49;19.53;19.48;19.26;17.96;143.43;143.40;143.30;142.61;124.63;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T08:14:16;19.34;19.28;18.97;17.59;140.51;140.48;140.35;139.57;121.85;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T08:16:43;19.49;19.40;18.93;17.35;138.66;138.62;138.46;137.49;119.77;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T08:19:11;18.52;18.45;18.09;16.68;133.27;133.23;133.10;132.27;115.35;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T08:21:40;19.21;19.15;18.84;17.46;139.48;139.45;139.32;138.54;120.93;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T08:24:09;18.40;18.32;17.94;16.51;131.91;131.88;131.74;130.88;114.10;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T08:26:38;18.92;18.84;18.44;16.97;135.59;135.55;135.41;134.52;117.28;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T08:29:07;18.51;18.43;18.04;16.60;132.61;132.58;132.44;131.58;114.70;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T08:31:34;18.30;18.25;17.99;16.71;133.47;133.44;133.33;132.62;115.82;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T08:34:01;18.09;18.05;17.81;16.56;132.29;132.26;132.16;131.48;114.85;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T08:36:26;17.56;17.51;17.23;15.96;127.52;127.49;127.38;126.66;110.57;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T08:38:52;18.13;18.08;17.81;16.52;131.98;131.95;131.84;131.12;114.49;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T08:41:20;17.40;17.37;17.21;16.10;128.59;128.56;128.48;127.91;111.86;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T08:43:51;17.17;17.10;16.75;15.43;123.28;123.25;123.12;122.33;106.66;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T08:46:17;17.65;17.60;17.33;16.08;128.46;128.43;128.32;127.62;111.43;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T08:48:43;17.16;17.09;16.75;15.43;123.28;123.25;123.12;122.34;106.68;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T08:51:17;16.57;16.53;16.33;15.22;121.56;121.54;121.45;120.85;105.61;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T08:53:45;15.87;15.81;15.49;14.28;114.11;114.08;113.96;113.25;98.76;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T08:56:12;16.32;16.27;16.04;14.90;119.05;119.02;118.92;118.29;103.32;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T08:58:41;16.51;16.47;16.29;15.19;121.35;121.32;121.24;120.66;105.46;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T09:01:18;15.75;15.71;15.56;14.54;116.11;116.09;116.01;115.48;100.96;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T09:03:54;15.54;15.51;15.39;14.41;115.09;115.07;115.00;114.51;100.16;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T09:06:31;15.06;15.05;15.02;14.18;113.20;113.18;113.14;112.76;98.78;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T09:11:28;15.84;15.81;15.66;14.63;116.86;116.84;116.76;116.23;101.63;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T09:13:58;15.52;15.50;15.39;14.43;115.20;115.18;115.12;114.64;100.30;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T09:16:25;16.15;16.11;15.91;14.81;118.30;118.27;118.18;117.59;102.74;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T09:18:51;16.45;16.42;16.24;15.14;120.94;120.91;120.83;120.24;105.10;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T09:21:17;16.17;16.13;15.92;14.82;118.37;118.34;118.25;117.65;102.79;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T09:23:44;15.67;15.67;15.66;14.80;118.15;118.13;118.08;117.71;103.14;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T09:26:11;15.29;15.27;15.16;14.21;113.47;113.44;113.38;112.90;98.78;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T09:28:43;14.19;14.16;14.03;13.11;104.71;104.69;104.62;104.14;91.06;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T09:31:11;14.78;14.72;14.39;13.23;105.74;105.71;105.59;104.89;91.42;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T09:33:37;14.75;14.68;14.33;13.15;105.09;105.06;104.94;104.21;90.80;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T09:36:03;14.93;14.88;14.59;13.46;107.57;107.54;107.44;106.77;93.13;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T09:38:29;13.80;13.77;13.63;12.73;101.68;101.66;101.59;101.12;88.40;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T09:40:56;13.41;13.40;13.33;12.52;99.96;99.94;99.89;99.50;87.09;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T09:43:22;13.52;13.50;13.38;12.52;100.03;100.01;99.95;99.51;87.03;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T09:45:47;13.81;13.79;13.66;12.78;102.04;102.02;101.95;101.49;88.75;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T09:48:13;13.57;13.51;13.24;12.21;97.56;97.54;97.44;96.83;84.44;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T09:50:40;12.62;12.58;12.39;11.50;91.86;91.84;91.77;91.27;79.70;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T09:53:07;12.57;12.53;12.36;11.49;91.75;91.73;91.65;91.17;79.63;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T09:55:39;12.16;12.16;12.11;11.40;91.04;91.03;90.99;90.66;79.38;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T09:58:08;12.61;12.57;12.39;11.50;91.83;91.81;91.73;91.24;79.67;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T10:00:41;12.90;12.88;12.78;11.97;95.59;95.57;95.51;95.10;83.19;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T10:03:11;13.17;13.16;13.11;12.33;98.47;98.45;98.41;98.04;85.83;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T10:05:40;13.67;13.66;13.57;12.74;101.72;101.70;101.64;101.24;88.59;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T10:08:06;13.44;13.40;13.22;12.28;98.09;98.07;97.99;97.47;85.13;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T10:10:32;13.76;13.72;13.53;12.57;100.43;100.40;100.32;99.79;87.16;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T10:12:58;13.57;13.52;13.31;12.33;98.49;98.47;98.38;97.83;85.40;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T10:15:25;13.56;13.50;13.18;12.10;96.67;96.64;96.53;95.87;83.53;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T10:17:53;12.91;12.87;12.70;11.81;94.33;94.31;94.23;93.74;81.89;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T10:20:25;12.65;12.64;12.59;11.85;94.64;94.62;94.58;94.23;82.51;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T10:23:02;12.82;12.81;12.77;12.02;95.98;95.96;95.92;95.57;83.68;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T10:25:35;12.96;12.94;12.81;11.96;95.50;95.48;95.42;94.97;83.03;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T10:28:01;12.65;12.60;12.34;11.37;90.81;90.79;90.70;90.12;78.58;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T10:30:33;12.94;12.89;12.66;11.69;93.41;93.39;93.30;92.74;80.90;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T10:33:35;13.78;13.72;13.44;12.39;98.99;98.97;98.87;98.24;85.67;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T10:35:53;13.02;13.02;13.01;12.30;98.18;98.17;98.13;97.83;85.72;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T10:38:33;12.66;12.63;12.51;11.70;93.42;93.40;93.34;92.92;81.25;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T10:41:22;12.79;12.73;12.46;11.47;91.66;91.64;91.54;90.94;79.29;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T10:43:52;12.44;12.40;12.19;11.29;90.16;90.14;90.06;89.54;78.14;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T10:46:24;10.89;10.89;10.89;10.29;82.18;82.17;82.14;81.88;71.75;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T10:49:08;12.29;12.28;12.22;11.50;91.83;91.81;91.77;91.43;80.04;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T10:52:00;11.34;11.31;11.12;10.30;82.30;82.28;82.21;81.74;71.35;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T10:59:37;10.48;10.45;10.32;9.60;76.69;76.67;76.61;76.22;66.59;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T11:02:09;10.50;10.45;10.24;9.43;75.30;75.28;75.20;74.72;65.14;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T11:07:30;9.28;9.27;9.25;8.73;69.70;69.69;69.66;69.42;60.81;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T11:10:03;8.61;8.60;8.58;8.09;64.61;64.60;64.57;64.35;56.36;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T11:12:28;9.41;9.39;9.28;8.66;69.15;69.14;69.09;68.76;60.09;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T11:14:54;9.62;9.61;9.55;8.97;71.60;71.59;71.55;71.26;62.36;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T11:17:20;9.05;9.04;9.02;8.51;67.96;67.95;67.93;67.70;59.30;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T11:19:45;9.87;9.84;9.70;9.00;71.92;71.90;71.84;71.46;62.40;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T11:22:11;9.84;9.82;9.70;9.04;72.23;72.21;72.16;71.81;62.76;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T11:24:40;9.32;9.32;9.32;8.81;70.39;70.37;70.35;70.14;61.46;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T11:27:07;8.54;8.54;8.53;8.06;64.33;64.32;64.29;64.09;56.15;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T11:29:33;8.87;8.86;8.86;8.38;66.89;66.88;66.85;66.65;58.40;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T11:31:59;8.24;8.24;8.23;7.76;61.98;61.97;61.95;61.75;54.09;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T11:34:28;8.58;8.58;8.58;8.12;64.80;64.79;64.76;64.57;56.58;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T11:36:54;8.60;8.60;8.60;8.13;64.91;64.90;64.88;64.68;56.68;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T11:39:19;8.45;8.45;8.42;7.94;63.38;63.37;63.34;63.12;55.28;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T11:41:45;8.55;8.55;8.53;8.04;64.24;64.23;64.20;63.98;56.04;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T11:44:10;8.43;8.43;8.43;7.97;63.66;63.65;63.63;63.44;55.59;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T11:46:37;8.23;8.23;8.23;7.78;62.15;62.14;62.12;61.93;54.27;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T11:49:03;8.35;8.35;8.35;7.90;63.08;63.07;63.05;62.85;55.08;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T11:51:29;8.28;8.27;8.22;7.72;61.61;61.60;61.57;61.32;53.66;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T11:54:06;8.58;8.56;8.47;7.90;63.12;63.10;63.06;62.76;54.86;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T11:56:33;8.81;8.80;8.75;8.23;65.70;65.69;65.65;65.40;57.24;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T11:59:00;8.41;8.41;8.41;7.95;63.51;63.50;63.48;63.28;55.46;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T12:01:30;8.57;8.57;8.57;8.10;64.70;64.69;64.67;64.47;56.50;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T12:03:57;8.06;8.06;8.06;7.63;60.89;60.88;60.86;60.67;53.17;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T12:06:23;8.02;8.02;8.02;7.59;60.59;60.59;60.56;60.38;52.91;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T12:08:52;7.65;7.65;7.65;7.24;57.78;57.77;57.75;57.57;50.45;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T12:11:19;8.49;8.48;8.44;7.93;63.30;63.29;63.26;63.01;55.15;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T12:13:57;7.85;7.82;7.68;7.09;56.68;56.67;56.61;56.27;49.09;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T12:16:23;7.95;7.95;7.94;7.51;59.94;59.93;59.91;59.72;52.33;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T12:18:49;8.09;8.09;8.09;7.65;61.12;61.11;61.09;60.91;53.38;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T12:21:22;7.60;7.60;7.58;7.16;57.15;57.14;57.11;56.93;49.87;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T12:23:48;7.51;7.51;7.51;7.10;56.70;56.70;56.68;56.50;49.52;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T12:26:14;8.15;8.15;8.15;7.71;61.54;61.53;61.51;61.32;53.74;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T12:28:39;8.06;8.05;8.01;7.52;60.08;60.06;60.03;59.80;52.34;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T12:31:08;7.26;7.26;7.25;6.84;54.64;54.63;54.61;54.43;47.68;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T12:33:34;7.41;7.41;7.41;7.01;55.97;55.96;55.94;55.77;48.87;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T12:36:03;7.00;7.00;6.99;6.61;52.74;52.73;52.72;52.55;46.04;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T12:38:28;6.97;6.95;6.87;6.39;51.07;51.06;51.02;50.77;44.36;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T12:40:54;6.73;6.73;6.73;6.37;50.84;50.83;50.82;50.66;44.40;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T12:43:19;6.45;6.45;6.45;6.10;48.71;48.70;48.68;48.53;42.53;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T12:45:45;7.31;7.31;7.31;6.92;55.22;55.21;55.19;55.03;48.22;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T12:48:10;6.81;6.81;6.81;6.44;51.45;51.44;51.43;51.27;44.93;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T12:50:36;6.81;6.81;6.81;6.44;51.43;51.42;51.40;51.25;44.91;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T12:53:02;7.15;7.15;7.15;6.76;53.97;53.96;53.94;53.78;47.13;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T12:55:27;7.49;7.48;7.43;6.97;55.63;55.62;55.59;55.36;48.44;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T12:57:53;8.16;8.13;7.97;7.36;58.77;58.76;58.70;58.34;50.89;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T13:00:18;7.87;7.85;7.75;7.22;57.69;57.67;57.63;57.34;50.11;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T13:02:44;6.69;6.68;6.65;6.26;50.00;50.00;49.97;49.79;43.59;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T13:05:09;6.51;6.50;6.47;6.09;48.61;48.60;48.57;48.39;42.36;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T13:07:35;6.77;6.77;6.77;6.40;51.09;51.08;51.06;50.91;44.61;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T13:10:00;6.18;6.18;6.18;5.84;46.66;46.65;46.63;46.49;40.74;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T13:12:26;5.96;5.96;5.96;5.64;45.01;45.01;44.99;44.86;39.31;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T13:14:52;6.17;6.17;6.17;5.83;46.57;46.57;46.55;46.41;40.67;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T13:17:18;6.27;6.27;6.27;5.93;47.34;47.34;47.32;47.18;41.34;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T13:19:44;6.05;6.05;6.05;5.72;45.70;45.69;45.68;45.54;39.91;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T13:22:10;6.24;6.24;6.24;5.91;47.15;47.14;47.13;46.98;41.18;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T13:24:37;6.26;6.26;6.26;5.92;47.28;47.27;47.25;47.11;41.28;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T13:27:04;6.67;6.67;6.67;6.31;50.37;50.37;50.35;50.20;43.99;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T13:29:31;6.63;6.63;6.63;6.27;50.06;50.05;50.03;49.88;43.71;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T13:31:56;6.43;6.43;6.43;6.08;48.54;48.53;48.52;48.37;42.39;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T13:34:22;6.69;6.69;6.69;6.33;50.55;50.54;50.52;50.37;44.14;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T13:36:48;6.60;6.60;6.60;6.24;49.86;49.85;49.83;49.68;43.54;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T13:39:14;6.23;6.23;6.23;5.89;47.02;47.02;47.00;46.86;41.06;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T13:41:40;5.80;5.80;5.80;5.48;43.76;43.76;43.74;43.61;38.22;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T13:44:05;6.05;6.05;6.05;5.72;45.68;45.67;45.66;45.52;39.89;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T13:46:31;6.22;6.22;6.22;5.88;46.99;46.98;46.96;46.82;41.03;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T13:48:57;5.35;5.35;5.35;5.06;40.40;40.39;40.38;40.26;35.28;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T13:51:23;5.68;5.68;5.68;5.37;42.89;42.89;42.87;42.74;37.46;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T13:53:51;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.41;40.67;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T13:56:17;6.09;6.09;6.09;5.75;45.95;45.94;45.93;45.79;40.13;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T13:58:43;5.92;5.92;5.92;5.60;44.70;44.69;44.68;44.54;39.03;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T14:01:09;5.48;5.48;5.48;5.18;41.35;41.34;41.33;41.20;36.11;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T14:03:35;5.47;5.47;5.47;5.18;41.32;41.32;41.30;41.18;36.09;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T14:06:04;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.82;36.65;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T14:08:30;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.18;34.33;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T14:10:56;5.46;5.46;5.45;5.14;41.04;41.03;41.01;40.88;35.81;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T14:13:21;4.94;4.94;4.94;4.67;37.28;37.27;37.26;37.14;32.55;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T14:15:47;4.92;4.92;4.92;4.65;37.12;37.11;37.10;36.99;32.42;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T14:18:14;4.90;4.90;4.90;4.63;37.00;37.00;36.98;36.87;32.31;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T14:20:39;4.91;4.91;4.91;4.64;37.09;37.08;37.07;36.96;32.39;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T14:23:05;5.05;5.05;5.05;4.77;38.12;38.12;38.10;37.99;33.29;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T14:25:30;5.04;5.04;5.04;4.76;38.04;38.03;38.02;37.90;33.22;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T14:27:56;4.87;4.87;4.87;4.61;36.81;36.80;36.79;36.68;32.14;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T14:30:21;4.96;4.96;4.96;4.69;37.42;37.41;37.40;37.28;32.67;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T14:32:47;4.79;4.79;4.79;4.53;36.18;36.18;36.16;36.05;31.60;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T14:35:12;4.76;4.76;4.76;4.50;35.90;35.90;35.89;35.78;31.35;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T14:37:38;4.52;4.52;4.52;4.28;34.16;34.16;34.14;34.04;29.83;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T14:40:05;4.88;4.88;4.88;4.62;36.88;36.88;36.87;36.75;32.21;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T14:42:32;4.93;4.93;4.93;4.66;37.17;37.17;37.16;37.04;32.46;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T14:44:58;4.93;4.93;4.93;4.66;37.22;37.21;37.20;37.08;32.50;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T14:47:23;4.78;4.78;4.78;4.52;36.10;36.09;36.08;35.97;31.52;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T14:49:49;4.89;4.89;4.89;4.62;36.90;36.89;36.88;36.77;32.22;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T14:52:14;4.80;4.80;4.80;4.54;36.26;36.25;36.24;36.13;31.66;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T14:54:40;4.85;4.85;4.85;4.59;36.64;36.64;36.62;36.51;32.00;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T14:57:06;4.69;4.69;4.69;4.44;35.44;35.43;35.42;35.31;30.95;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T14:59:31;4.62;4.62;4.62;4.37;34.86;34.86;34.85;34.74;30.44;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T15:01:57;4.44;4.44;4.44;4.20;33.51;33.51;33.49;33.39;29.26;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T15:04:22;4.48;4.48;4.48;4.24;33.84;33.83;33.82;33.72;29.55;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T15:06:48;4.39;4.39;4.39;4.15;33.13;33.12;33.11;33.01;28.93;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T15:09:13;4.61;4.61;4.61;4.36;34.82;34.81;34.80;34.69;30.40;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-09T15:11:39;4.26;4.26;4.26;4.03;32.19;32.18;32.17;32.07;28.11;0.47
