sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69187;BME280;56301;56.864;60.554;2023-04-09T00:00:06;99483.34;;;25.24;33.52
69187;BME280;56301;56.864;60.554;2023-04-09T00:02:34;99486.06;;;25.24;33.08
69187;BME280;56301;56.864;60.554;2023-04-09T00:04:56;99485.19;;;25.24;33.35
69187;BME280;56301;56.864;60.554;2023-04-09T00:07:19;99487.91;;;25.24;32.96
69187;BME280;56301;56.864;60.554;2023-04-09T00:09:42;99487.22;;;25.21;33.80
69187;BME280;56301;56.864;60.554;2023-04-09T00:12:04;99489.25;;;25.19;34.03
69187;BME280;56301;56.864;60.554;2023-04-09T00:14:26;99492.97;;;25.18;34.55
69187;BME280;56301;56.864;60.554;2023-04-09T00:16:49;99486.91;;;25.16;33.18
69187;BME280;56301;56.864;60.554;2023-04-09T00:19:11;99495.69;;;25.18;33.24
69187;BME280;56301;56.864;60.554;2023-04-09T00:21:34;99489.63;;;25.16;33.26
69187;BME280;56301;56.864;60.554;2023-04-09T00:23:56;99486.91;;;25.16;33.60
69187;BME280;56301;56.864;60.554;2023-04-09T00:26:19;99492.31;;;25.16;33.46
69187;BME280;56301;56.864;60.554;2023-04-09T00:28:41;99487.06;;;25.15;33.07
69187;BME280;56301;56.864;60.554;2023-04-09T00:31:04;99491.63;;;25.14;33.31
69187;BME280;56301;56.864;60.554;2023-04-09T00:33:26;99490.78;;;25.14;33.18
69187;BME280;56301;56.864;60.554;2023-04-09T00:35:49;99493.50;;;25.14;33.51
69187;BME280;56301;56.864;60.554;2023-04-09T00:38:11;99492.66;;;25.13;33.32
69187;BME280;56301;56.864;60.554;2023-04-09T00:40:34;99481.97;;;25.12;33.38
69187;BME280;56301;56.864;60.554;2023-04-09T00:42:57;99490.94;;;25.12;33.23
69187;BME280;56301;56.864;60.554;2023-04-09T00:45:19;99497.38;;;25.11;33.23
69187;BME280;56301;56.864;60.554;2023-04-09T00:47:41;99499.25;;;25.11;33.41
69187;BME280;56301;56.864;60.554;2023-04-09T00:50:04;99495.69;;;25.10;33.44
69187;BME280;56301;56.864;60.554;2023-04-09T00:52:27;99493.84;;;25.11;32.73
69187;BME280;56301;56.864;60.554;2023-04-09T00:54:50;99498.41;;;25.10;32.93
69187;BME280;56301;56.864;60.554;2023-04-09T00:57:13;99493.00;;;25.10;33.03
69187;BME280;56301;56.864;60.554;2023-04-09T00:59:36;99495.69;;;25.10;32.97
69187;BME280;56301;56.864;60.554;2023-04-09T01:01:58;99493.00;;;25.10;33.10
69187;BME280;56301;56.864;60.554;2023-04-09T01:04:21;99497.53;;;25.10;32.85
69187;BME280;56301;56.864;60.554;2023-04-09T01:07:08;99500.25;;;25.10;33.08
69187;BME280;56301;56.864;60.554;2023-04-09T01:09:28;99500.25;;;25.10;33.53
69187;BME280;56301;56.864;60.554;2023-04-09T01:14:26;99502.94;;;25.10;33.14
69187;BME280;56301;56.864;60.554;2023-04-09T01:16:52;99500.25;;;25.10;32.40
69187;BME280;56301;56.864;60.554;2023-04-09T01:19:20;99503.81;;;25.10;33.44
69187;BME280;56301;56.864;60.554;2023-04-09T01:21:49;99511.94;;;25.10;32.67
69187;BME280;56301;56.864;60.554;2023-04-09T01:24:20;99511.06;;;25.10;33.32
69187;BME280;56301;56.864;60.554;2023-04-09T01:27:05;99503.94;;;25.09;33.41
69187;BME280;56301;56.864;60.554;2023-04-09T01:29:48;99507.53;;;25.09;33.17
69187;BME280;56301;56.864;60.554;2023-04-09T01:32:12;99503.09;;;25.08;33.28
69187;BME280;56301;56.864;60.554;2023-04-09T01:34:37;99515.66;;;25.09;33.27
69187;BME280;56301;56.864;60.554;2023-04-09T01:37:01;99510.22;;;25.09;32.15
69187;BME280;56301;56.864;60.554;2023-04-09T01:39:24;99510.22;;;25.09;32.68
69187;BME280;56301;56.864;60.554;2023-04-09T01:41:47;99512.06;;;25.09;33.46
69187;BME280;56301;56.864;60.554;2023-04-09T01:46:52;99515.66;;;25.09;33.42
69187;BME280;56301;56.864;60.554;2023-04-09T01:49:16;99510.22;;;25.09;33.66
69187;BME280;56301;56.864;60.554;2023-04-09T01:51:39;99511.22;;;25.08;33.29
69187;BME280;56301;56.864;60.554;2023-04-09T01:54:02;99508.50;;;25.08;34.25
69187;BME280;56301;56.864;60.554;2023-04-09T01:56:25;99519.34;;;25.08;33.69
69187;BME280;56301;56.864;60.554;2023-04-09T01:58:47;99511.94;;;25.10;33.25
69187;BME280;56301;56.864;60.554;2023-04-09T02:01:15;99517.34;;;25.10;33.21
69187;BME280;56301;56.864;60.554;2023-04-09T02:08:30;99512.94;;;25.09;31.91
69187;BME280;56301;56.864;60.554;2023-04-09T02:10:55;99514.78;;;25.09;33.33
69187;BME280;56301;56.864;60.554;2023-04-09T02:13:19;99521.38;;;25.06;33.80
69187;BME280;56301;56.864;60.554;2023-04-09T02:15:42;99521.38;;;25.06;33.73
69187;BME280;56301;56.864;60.554;2023-04-09T02:18:05;99521.38;;;25.06;33.43
69187;BME280;56301;56.864;60.554;2023-04-09T02:20:41;99519.66;;;25.05;34.44
69187;BME280;56301;56.864;60.554;2023-04-09T02:23:04;99522.38;;;25.05;34.09
69187;BME280;56301;56.864;60.554;2023-04-09T02:25:26;99522.38;;;25.05;32.01
69187;BME280;56301;56.864;60.554;2023-04-09T02:27:49;99525.09;;;25.05;33.09
69187;BME280;56301;56.864;60.554;2023-04-09T02:30:11;99532.38;;;25.05;33.87
69187;BME280;56301;56.864;60.554;2023-04-09T02:32:33;99521.72;;;25.03;32.81
69187;BME280;56301;56.864;60.554;2023-04-09T02:34:56;99528.81;;;25.04;32.75
69187;BME280;56301;56.864;60.554;2023-04-09T02:37:18;99529.66;;;25.05;32.35
69187;BME280;56301;56.864;60.554;2023-04-09T02:39:42;99526.09;;;25.04;32.74
69187;BME280;56301;56.864;60.554;2023-04-09T02:42:05;99523.41;;;25.04;31.87
69187;BME280;56301;56.864;60.554;2023-04-09T02:44:27;99528.81;;;25.04;32.15
69187;BME280;56301;56.864;60.554;2023-04-09T02:46:50;99526.09;;;25.04;32.69
69187;BME280;56301;56.864;60.554;2023-04-09T02:49:13;99535.06;;;25.05;32.06
69187;BME280;56301;56.864;60.554;2023-04-09T02:51:36;99536.78;;;25.06;32.70
69187;BME280;56301;56.864;60.554;2023-04-09T02:53:58;99533.22;;;25.05;32.79
69187;BME280;56301;56.864;60.554;2023-04-09T02:56:21;99530.50;;;25.05;32.70
69187;BME280;56301;56.864;60.554;2023-04-09T02:58:43;99535.91;;;25.05;32.42
69187;BME280;56301;56.864;60.554;2023-04-09T03:01:06;99535.91;;;25.05;32.88
69187;BME280;56301;56.864;60.554;2023-04-09T03:03:28;99537.63;;;25.06;32.46
69187;BME280;56301;56.864;60.554;2023-04-09T03:05:51;99533.91;;;25.07;32.41
69187;BME280;56301;56.864;60.554;2023-04-09T03:08:13;99526.81;;;25.06;33.39
69187;BME280;56301;56.864;60.554;2023-04-09T03:10:36;99531.38;;;25.06;33.24
69187;BME280;56301;56.864;60.554;2023-04-09T03:12:58;99530.50;;;25.05;33.48
69187;BME280;56301;56.864;60.554;2023-04-09T03:15:21;99533.06;;;25.07;32.76
69187;BME280;56301;56.864;60.554;2023-04-09T03:17:43;99530.34;;;25.07;32.63
69187;BME280;56301;56.864;60.554;2023-04-09T03:20:06;99527.66;;;25.07;32.81
69187;BME280;56301;56.864;60.554;2023-04-09T03:22:35;99533.06;;;25.07;32.21
69187;BME280;56301;56.864;60.554;2023-04-09T03:24:58;99533.91;;;25.07;32.57
69187;BME280;56301;56.864;60.554;2023-04-09T03:27:21;99532.88;;;25.08;32.53
69187;BME280;56301;56.864;60.554;2023-04-09T03:29:48;99523.06;;;25.07;32.34
69187;BME280;56301;56.864;60.554;2023-04-09T03:32:11;99528.50;;;25.07;32.24
69187;BME280;56301;56.864;60.554;2023-04-09T03:34:33;99528.50;;;25.07;32.90
69187;BME280;56301;56.864;60.554;2023-04-09T03:36:56;99528.50;;;25.07;32.89
69187;BME280;56301;56.864;60.554;2023-04-09T03:39:21;99530.16;;;25.08;33.42
69187;BME280;56301;56.864;60.554;2023-04-09T03:41:44;99530.16;;;25.08;32.96
69187;BME280;56301;56.864;60.554;2023-04-09T03:44:10;99530.16;;;25.08;32.44
69187;BME280;56301;56.864;60.554;2023-04-09T03:47:00;99525.78;;;25.07;32.16
69187;BME280;56301;56.864;60.554;2023-04-09T03:49:24;99523.75;;;25.09;32.93
69187;BME280;56301;56.864;60.554;2023-04-09T03:51:48;99524.47;;;25.11;32.21
69187;BME280;56301;56.864;60.554;2023-04-09T03:54:10;99525.31;;;25.12;31.90
69187;BME280;56301;56.864;60.554;2023-04-09T03:56:34;99526.16;;;25.12;32.13
69187;BME280;56301;56.864;60.554;2023-04-09T03:58:59;99525.31;;;25.12;32.29
69187;BME280;56301;56.864;60.554;2023-04-09T04:01:30;99521.59;;;25.13;31.85
69187;BME280;56301;56.864;60.554;2023-04-09T04:03:55;99517.19;;;25.12;32.31
69187;BME280;56301;56.864;60.554;2023-04-09T04:06:19;99511.75;;;25.12;32.57
69187;BME280;56301;56.864;60.554;2023-04-09T04:08:52;99517.19;;;25.12;32.42
69187;BME280;56301;56.864;60.554;2023-04-09T04:11:19;99513.63;;;25.11;32.67
69187;BME280;56301;56.864;60.554;2023-04-09T04:13:42;99512.59;;;25.12;32.54
69187;BME280;56301;56.864;60.554;2023-04-09T04:16:06;99515.31;;;25.12;32.50
69187;BME280;56301;56.864;60.554;2023-04-09T04:18:29;99506.19;;;25.13;31.90
69187;BME280;56301;56.864;60.554;2023-04-09T04:20:51;99513.28;;;25.14;32.87
69187;BME280;56301;56.864;60.554;2023-04-09T04:23:14;99518.53;;;25.16;32.79
69187;BME280;56301;56.864;60.554;2023-04-09T04:25:51;99522.97;;;25.17;32.62
69187;BME280;56301;56.864;60.554;2023-04-09T04:28:20;99516.34;;;25.19;31.97
69187;BME280;56301;56.864;60.554;2023-04-09T04:30:42;99519.72;;;25.21;32.20
69187;BME280;56301;56.864;60.554;2023-04-09T04:33:05;99514.00;;;25.25;32.17
69187;BME280;56301;56.864;60.554;2023-04-09T04:35:35;99514.00;;;25.25;31.37
69187;BME280;56301;56.864;60.554;2023-04-09T04:38:00;99518.19;;;25.27;32.15
69187;BME280;56301;56.864;60.554;2023-04-09T04:40:24;99511.59;;;25.30;32.44
69187;BME280;56301;56.864;60.554;2023-04-09T04:42:53;99515.84;;;25.32;32.30
69187;BME280;56301;56.864;60.554;2023-04-09T04:45:15;99515.66;;;25.34;31.85
69187;BME280;56301;56.864;60.554;2023-04-09T04:47:42;99503.84;;;25.35;32.33
69187;BME280;56301;56.864;60.554;2023-04-09T04:50:05;99507.19;;;25.37;32.07
69187;BME280;56301;56.864;60.554;2023-04-09T04:52:35;99509.75;;;25.38;31.91
69187;BME280;56301;56.864;60.554;2023-04-09T04:54:58;99505.00;;;25.40;31.53
69187;BME280;56301;56.864;60.554;2023-04-09T04:57:20;99499.44;;;25.42;31.41
69187;BME280;56301;56.864;60.554;2023-04-09T04:59:46;99494.31;;;25.47;31.52
69187;BME280;56301;56.864;60.554;2023-04-09T05:02:09;99470.31;;;25.28;32.26
69187;BME280;56301;56.864;60.554;2023-04-09T05:04:45;99500.75;;;25.54;31.58
69187;BME280;56301;56.864;60.554;2023-04-09T05:07:11;99499.06;;;25.61;31.70
69187;BME280;56301;56.864;60.554;2023-04-09T05:09:42;99498.88;;;25.71;31.64
69187;BME280;56301;56.864;60.554;2023-04-09T05:12:04;99498.53;;;25.82;32.83
69187;BME280;56301;56.864;60.554;2023-04-09T05:14:27;99492.41;;;25.88;32.58
69187;BME280;56301;56.864;60.554;2023-04-09T05:16:49;99489.66;;;26.05;32.78
69187;BME280;56301;56.864;60.554;2023-04-09T05:19:14;99490.31;;;26.15;31.76
69187;BME280;56301;56.864;60.554;2023-04-09T05:21:39;99483.31;;;26.21;31.42
69187;BME280;56301;56.864;60.554;2023-04-09T05:24:02;99492.63;;;26.26;30.73
69187;BME280;56301;56.864;60.554;2023-04-09T05:26:27;99479.22;;;26.33;30.94
69187;BME280;56301;56.864;60.554;2023-04-09T05:28:53;99482.91;;;26.40;31.50
69187;BME280;56301;56.864;60.554;2023-04-09T05:31:18;99483.06;;;26.47;31.97
69187;BME280;56301;56.864;60.554;2023-04-09T05:33:49;99477.75;;;26.53;31.94
69187;BME280;56301;56.864;60.554;2023-04-09T05:36:18;99479.59;;;26.61;31.35
69187;BME280;56301;56.864;60.554;2023-04-09T05:38:40;99479.44;;;26.62;32.03
69187;BME280;56301;56.864;60.554;2023-04-09T05:41:04;99467.19;;;26.67;30.46
69187;BME280;56301;56.864;60.554;2023-04-09T05:43:29;99459.69;;;26.69;28.66
69187;BME280;56301;56.864;60.554;2023-04-09T05:45:51;99468.16;;;26.74;28.80
69187;BME280;56301;56.864;60.554;2023-04-09T05:48:14;99467.97;;;26.75;29.94
69187;BME280;56301;56.864;60.554;2023-04-09T05:50:36;99467.31;;;26.73;29.58
69187;BME280;56301;56.864;60.554;2023-04-09T05:53:00;99459.94;;;26.82;28.53
69187;BME280;56301;56.864;60.554;2023-04-09T05:55:30;99460.44;;;26.85;30.43
69187;BME280;56301;56.864;60.554;2023-04-09T05:57:55;99452.41;;;26.92;29.43
69187;BME280;56301;56.864;60.554;2023-04-09T06:00:17;99451.00;;;26.96;28.43
69187;BME280;56301;56.864;60.554;2023-04-09T06:02:40;99451.13;;;27.03;29.92
69187;BME280;56301;56.864;60.554;2023-04-09T06:05:02;99448.22;;;27.04;30.91
69187;BME280;56301;56.864;60.554;2023-04-09T06:07:25;99442.91;;;27.11;28.47
69187;BME280;56301;56.864;60.554;2023-04-09T06:09:47;99438.19;;;27.13;29.10
69187;BME280;56301;56.864;60.554;2023-04-09T06:12:10;99438.81;;;27.15;29.42
69187;BME280;56301;56.864;60.554;2023-04-09T06:14:32;99429.63;;;27.16;29.24
69187;BME280;56301;56.864;60.554;2023-04-09T06:16:55;99432.34;;;27.16;28.11
69187;BME280;56301;56.864;60.554;2023-04-09T06:19:19;99433.50;;;27.22;28.63
69187;BME280;56301;56.864;60.554;2023-04-09T06:21:42;99431.47;;;27.24;28.33
69187;BME280;56301;56.864;60.554;2023-04-09T06:24:05;99428.34;;;27.27;30.24
69187;BME280;56301;56.864;60.554;2023-04-09T06:26:27;99431.38;;;27.32;29.21
69187;BME280;56301;56.864;60.554;2023-04-09T06:28:50;99430.81;;;27.36;30.14
69187;BME280;56301;56.864;60.554;2023-04-09T06:31:12;99426.22;;;27.37;28.61
69187;BME280;56301;56.864;60.554;2023-04-09T06:33:35;99429.63;;;27.39;29.57
69187;BME280;56301;56.864;60.554;2023-04-09T06:35:57;99422.56;;;27.45;28.83
69187;BME280;56301;56.864;60.554;2023-04-09T06:38:20;99424.75;;;27.49;28.78
69187;BME280;56301;56.864;60.554;2023-04-09T06:40:42;99419.78;;;27.53;30.28
69187;BME280;56301;56.864;60.554;2023-04-09T06:43:05;99413.69;;;27.51;30.92
69187;BME280;56301;56.864;60.554;2023-04-09T06:45:37;99409.75;;;27.53;31.28
69187;BME280;56301;56.864;60.554;2023-04-09T06:48:00;99406.84;;;27.55;29.95
69187;BME280;56301;56.864;60.554;2023-04-09T06:50:22;99410.81;;;27.15;31.35
69187;BME280;56301;56.864;60.554;2023-04-09T06:52:45;99384.06;;;26.34;33.61
69187;BME280;56301;56.864;60.554;2023-04-09T06:55:08;99409.69;;;25.92;34.52
69187;BME280;56301;56.864;60.554;2023-04-09T06:57:30;99402.16;;;25.63;34.60
69187;BME280;56301;56.864;60.554;2023-04-09T06:59:53;99400.19;;;25.41;34.70
69187;BME280;56301;56.864;60.554;2023-04-09T07:02:16;99413.72;;;25.41;34.89
69187;BME280;56301;56.864;60.554;2023-04-09T07:04:38;99400.31;;;25.56;36.25
69187;BME280;56301;56.864;60.554;2023-04-09T07:07:01;99397.09;;;25.52;36.41
69187;BME280;56301;56.864;60.554;2023-04-09T07:09:23;99409.16;;;25.50;37.12
69187;BME280;56301;56.864;60.554;2023-04-09T07:11:46;99399.84;;;25.44;37.52
69187;BME280;56301;56.864;60.554;2023-04-09T07:14:08;99400.88;;;25.43;37.45
69187;BME280;56301;56.864;60.554;2023-04-09T07:16:31;99384.78;;;25.50;37.94
69187;BME280;56301;56.864;60.554;2023-04-09T07:18:54;99396.50;;;25.26;36.56
69187;BME280;56301;56.864;60.554;2023-04-09T07:21:16;99383.13;;;25.16;36.82
69187;BME280;56301;56.864;60.554;2023-04-09T07:23:38;99389.91;;;25.12;38.24
69187;BME280;56301;56.864;60.554;2023-04-09T07:26:04;99387.88;;;25.14;37.98
69187;BME280;56301;56.864;60.554;2023-04-09T07:28:27;99391.78;;;25.11;38.22
69187;BME280;56301;56.864;60.554;2023-04-09T07:30:50;99384.13;;;25.23;37.90
69187;BME280;56301;56.864;60.554;2023-04-09T07:33:12;99379.56;;;25.15;37.02
69187;BME280;56301;56.864;60.554;2023-04-09T07:35:35;99381.63;;;25.13;38.68
69187;BME280;56301;56.864;60.554;2023-04-09T07:37:57;99376.50;;;25.27;38.31
69187;BME280;56301;56.864;60.554;2023-04-09T07:40:20;99382.28;;;25.32;38.22
69187;BME280;56301;56.864;60.554;2023-04-09T07:42:42;99383.13;;;25.32;37.74
69187;BME280;56301;56.864;60.554;2023-04-09T07:45:05;99370.09;;;25.28;36.53
69187;BME280;56301;56.864;60.554;2023-04-09T07:47:27;99370.78;;;25.13;38.09
69187;BME280;56301;56.864;60.554;2023-04-09T07:49:50;99356.88;;;25.08;37.27
69187;BME280;56301;56.864;60.554;2023-04-09T07:52:13;99356.91;;;24.92;37.03
69187;BME280;56301;56.864;60.554;2023-04-09T07:54:36;99351.50;;;24.92;37.28
69187;BME280;56301;56.864;60.554;2023-04-09T07:56:58;99350.66;;;24.91;37.24
69187;BME280;56301;56.864;60.554;2023-04-09T07:59:21;99346.09;;;24.92;37.62
69187;BME280;56301;56.864;60.554;2023-04-09T08:01:44;99348.09;;;24.90;37.75
69187;BME280;56301;56.864;60.554;2023-04-09T08:04:06;99339.97;;;24.98;37.37
69187;BME280;56301;56.864;60.554;2023-04-09T08:06:29;99335.75;;;24.87;37.97
69187;BME280;56301;56.864;60.554;2023-04-09T08:08:51;99347.63;;;24.70;38.67
69187;BME280;56301;56.864;60.554;2023-04-09T08:11:14;99340.00;;;24.65;38.27
69187;BME280;56301;56.864;60.554;2023-04-09T08:13:36;99337.28;;;24.57;38.55
69187;BME280;56301;56.864;60.554;2023-04-09T08:15:59;99324.78;;;24.48;38.55
69187;BME280;56301;56.864;60.554;2023-04-09T08:18:22;99331.56;;;24.52;38.42
69187;BME280;56301;56.864;60.554;2023-04-09T08:20:45;99330.88;;;24.66;38.30
69187;BME280;56301;56.864;60.554;2023-04-09T08:23:07;99326.47;;;24.49;38.61
69187;BME280;56301;56.864;60.554;2023-04-09T08:25:29;99328.16;;;24.58;38.62
69187;BME280;56301;56.864;60.554;2023-04-09T08:27:52;99319.19;;;24.49;38.75
69187;BME280;56301;56.864;60.554;2023-04-09T08:30:14;99316.34;;;24.51;38.49
69187;BME280;56301;56.864;60.554;2023-04-09T08:32:37;99313.47;;;24.44;37.79
69187;BME280;56301;56.864;60.554;2023-04-09T08:34:59;99312.78;;;24.42;38.52
69187;BME280;56301;56.864;60.554;2023-04-09T08:37:21;99312.97;;;24.41;37.68
69187;BME280;56301;56.864;60.554;2023-04-09T08:39:44;99308.50;;;24.32;36.52
69187;BME280;56301;56.864;60.554;2023-04-09T08:42:07;99309.84;;;24.27;37.20
69187;BME280;56301;56.864;60.554;2023-04-09T08:44:30;99307.84;;;24.30;37.53
69187;BME280;56301;56.864;60.554;2023-04-09T08:46:52;99303.09;;;24.32;37.27
69187;BME280;56301;56.864;60.554;2023-04-09T08:49:15;99292.97;;;24.34;36.36
69187;BME280;56301;56.864;60.554;2023-04-09T08:51:37;99297.50;;;24.25;36.31
69187;BME280;56301;56.864;60.554;2023-04-09T08:54:00;99285.84;;;24.16;36.54
69187;BME280;56301;56.864;60.554;2023-04-09T08:56:24;99289.56;;;24.15;36.23
69187;BME280;56301;56.864;60.554;2023-04-09T08:58:46;99295.31;;;24.12;34.92
69187;BME280;56301;56.864;60.554;2023-04-09T09:03:56;99274.38;;;24.22;35.50
69187;BME280;56301;56.864;60.554;2023-04-09T09:06:20;99289.53;;;24.07;35.23
69187;BME280;56301;56.864;60.554;2023-04-09T09:08:42;99273.19;;;24.17;35.03
69187;BME280;56301;56.864;60.554;2023-04-09T09:11:05;99268.09;;;24.22;35.04
69187;BME280;56301;56.864;60.554;2023-04-09T09:13:27;99268.78;;;24.16;35.38
69187;BME280;56301;56.864;60.554;2023-04-09T09:15:51;99266.09;;;24.24;35.01
69187;BME280;56301;56.864;60.554;2023-04-09T09:18:14;99264.56;;;24.13;35.30
69187;BME280;56301;56.864;60.554;2023-04-09T09:20:36;99265.56;;;24.12;37.90
69187;BME280;56301;56.864;60.554;2023-04-09T09:22:59;99255.78;;;24.11;38.93
69187;BME280;56301;56.864;60.554;2023-04-09T09:25:22;99258.13;;;23.98;40.28
69187;BME280;56301;56.864;60.554;2023-04-09T09:27:45;99244.94;;;24.03;38.98
69187;BME280;56301;56.864;60.554;2023-04-09T09:30:07;99241.72;;;23.99;38.04
69187;BME280;56301;56.864;60.554;2023-04-09T09:32:31;99245.81;;;24.12;37.31
69187;BME280;56301;56.864;60.554;2023-04-09T09:34:57;99242.41;;;24.10;36.55
69187;BME280;56301;56.864;60.554;2023-04-09T09:37:40;99241.91;;;24.14;36.87
69187;BME280;56301;56.864;60.554;2023-04-09T09:40:03;99207.78;;;24.05;36.76
69187;BME280;56301;56.864;60.554;2023-04-09T09:42:25;99235.84;;;24.12;36.89
69187;BME280;56301;56.864;60.554;2023-04-09T09:44:48;99231.78;;;24.16;37.16
69187;BME280;56301;56.864;60.554;2023-04-09T09:47:11;99228.75;;;24.19;36.58
69187;BME280;56301;56.864;60.554;2023-04-09T09:49:34;99219.44;;;24.22;36.68
69187;BME280;56301;56.864;60.554;2023-04-09T09:51:56;99210.00;;;24.26;34.41
69187;BME280;56301;56.864;60.554;2023-04-09T09:54:21;99206.06;;;24.29;33.37
69187;BME280;56301;56.864;60.554;2023-04-09T09:56:44;99214.53;;;24.25;33.44
69187;BME280;56301;56.864;60.554;2023-04-09T09:59:21;99207.78;;;24.38;34.64
69187;BME280;56301;56.864;60.554;2023-04-09T10:01:44;99199.53;;;24.47;34.05
69187;BME280;56301;56.864;60.554;2023-04-09T10:04:07;99193.91;;;24.57;34.28
69187;BME280;56301;56.864;60.554;2023-04-09T10:06:32;99196.28;;;24.60;33.66
69187;BME280;56301;56.864;60.554;2023-04-09T10:08:56;99189.84;;;24.61;32.00
69187;BME280;56301;56.864;60.554;2023-04-09T10:11:19;99177.00;;;24.55;32.95
69187;BME280;56301;56.864;60.554;2023-04-09T10:13:49;99192.53;;;24.61;33.57
69187;BME280;56301;56.864;60.554;2023-04-09T10:16:12;99184.44;;;24.53;34.17
69187;BME280;56301;56.864;60.554;2023-04-09T10:18:34;99182.06;;;24.58;34.34
69187;BME280;56301;56.864;60.554;2023-04-09T10:20:59;99178.34;;;24.59;34.32
69187;BME280;56301;56.864;60.554;2023-04-09T10:23:26;99184.59;;;24.60;33.33
69187;BME280;56301;56.864;60.554;2023-04-09T10:25:52;99171.91;;;24.60;34.15
69187;BME280;56301;56.864;60.554;2023-04-09T10:28:16;99164.47;;;24.54;33.85
69187;BME280;56301;56.864;60.554;2023-04-09T10:30:39;99170.25;;;24.43;34.07
69187;BME280;56301;56.864;60.554;2023-04-09T10:33:14;99161.50;;;24.41;34.28
69187;BME280;56301;56.864;60.554;2023-04-09T10:35:37;99159.09;;;24.38;34.32
69187;BME280;56301;56.864;60.554;2023-04-09T10:37:59;99155.38;;;24.39;34.54
69187;BME280;56301;56.864;60.554;2023-04-09T10:40:23;99146.94;;;24.34;34.34
69187;BME280;56301;56.864;60.554;2023-04-09T10:42:45;99150.31;;;24.27;34.15
69187;BME280;56301;56.864;60.554;2023-04-09T10:45:08;99141.88;;;24.14;32.73
69187;BME280;56301;56.864;60.554;2023-04-09T10:47:32;99139.34;;;24.13;31.45
69187;BME280;56301;56.864;60.554;2023-04-09T10:49:55;99128.38;;;24.06;32.28
69187;BME280;56301;56.864;60.554;2023-04-09T10:52:18;99131.41;;;23.95;32.26
69187;BME280;56301;56.864;60.554;2023-04-09T10:54:50;99131.94;;;23.82;32.76
69187;BME280;56301;56.864;60.554;2023-04-09T10:57:14;99133.44;;;23.85;32.22
69187;BME280;56301;56.864;60.554;2023-04-09T10:59:38;99129.38;;;23.89;32.45
69187;BME280;56301;56.864;60.554;2023-04-09T11:02:01;99130.75;;;24.01;32.47
69187;BME280;56301;56.864;60.554;2023-04-09T11:04:24;99120.78;;;23.93;32.47
69187;BME280;56301;56.864;60.554;2023-04-09T11:06:50;99119.94;;;23.93;32.60
69187;BME280;56301;56.864;60.554;2023-04-09T11:09:13;99119.25;;;24.07;33.38
69187;BME280;56301;56.864;60.554;2023-04-09T11:11:36;99113.28;;;24.28;32.54
69187;BME280;56301;56.864;60.554;2023-04-09T11:13:59;99113.31;;;24.44;33.13
69187;BME280;56301;56.864;60.554;2023-04-09T11:16:21;99111.91;;;24.57;32.45
69187;BME280;56301;56.864;60.554;2023-04-09T11:18:44;99109.00;;;24.66;32.27
69187;BME280;56301;56.864;60.554;2023-04-09T11:21:06;99107.44;;;24.72;32.26
69187;BME280;56301;56.864;60.554;2023-04-09T11:23:30;99103.22;;;24.78;31.81
69187;BME280;56301;56.864;60.554;2023-04-09T11:25:52;99093.22;;;24.78;30.76
69187;BME280;56301;56.864;60.554;2023-04-09T11:28:15;99103.22;;;24.78;30.12
69187;BME280;56301;56.864;60.554;2023-04-09T11:30:38;99095.09;;;24.78;30.71
69187;BME280;56301;56.864;60.554;2023-04-09T11:33:00;99092.19;;;24.79;30.31
69187;BME280;56301;56.864;60.554;2023-04-09T11:35:23;99093.91;;;24.80;29.43
69187;BME280;56301;56.864;60.554;2023-04-09T11:37:46;99082.88;;;24.82;30.21
69187;BME280;56301;56.864;60.554;2023-04-09T11:42:37;99088.97;;;24.84;29.28
69187;BME280;56301;56.864;60.554;2023-04-09T11:45:00;99085.88;;;24.87;29.53
69187;BME280;56301;56.864;60.554;2023-04-09T11:47:23;99079.09;;;24.91;29.83
69187;BME280;56301;56.864;60.554;2023-04-09T11:49:45;99076.22;;;24.92;29.40
69187;BME280;56301;56.864;60.554;2023-04-09T11:52:08;99080.47;;;24.95;30.27
69187;BME280;56301;56.864;60.554;2023-04-09T11:54:34;99066.72;;;24.96;29.73
69187;BME280;56301;56.864;60.554;2023-04-09T11:56:58;99069.63;;;24.95;28.96
69187;BME280;56301;56.864;60.554;2023-04-09T11:59:20;99071.66;;;24.93;28.09
69187;BME280;56301;56.864;60.554;2023-04-09T12:01:47;99073.34;;;24.94;28.21
69187;BME280;56301;56.864;60.554;2023-04-09T12:04:09;99069.63;;;24.95;28.77
69187;BME280;56301;56.864;60.554;2023-04-09T12:06:40;99064.22;;;24.95;28.37
69187;BME280;56301;56.864;60.554;2023-04-09T12:09:02;99055.22;;;24.94;28.86
69187;BME280;56301;56.864;60.554;2023-04-09T12:11:28;99058.81;;;24.95;28.03
69187;BME280;56301;56.864;60.554;2023-04-09T12:13:57;99053.38;;;24.95;27.38
69187;BME280;56301;56.864;60.554;2023-04-09T12:16:20;99053.38;;;24.95;27.79
69187;BME280;56301;56.864;60.554;2023-04-09T12:18:42;99042.56;;;24.95;27.99
69187;BME280;56301;56.864;60.554;2023-04-09T12:21:05;99045.28;;;24.95;27.24
