sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50041;PMS7003;44598;51.606;5.912;2023-04-09T00:02:15;30.25;25.84;16.03
50041;PMS7003;44598;51.606;5.912;2023-04-09T00:15:34;28.69;25.19;15.38
50041;PMS7003;44598;51.606;5.912;2023-04-09T00:28:54;30.13;25.84;15.81
50041;PMS7003;44598;51.606;5.912;2023-04-09T00:42:14;31.21;26.17;16.25
50041;PMS7003;44598;51.606;5.912;2023-04-09T01:48:52;33.74;28.24;16.25
50041;PMS7003;44598;51.606;5.912;2023-04-09T02:02:11;34.1;28.57;16.36
50041;PMS7003;44598;51.606;5.912;2023-04-09T03:35:29;30.61;26.06;15.05
50041;PMS7003;44598;51.606;5.912;2023-04-09T03:48:48;32.17;26.93;15.16
50041;PMS7003;44598;51.606;5.912;2023-04-09T04:02:08;31.69;26.93;15.49
50041;PMS7003;44598;51.606;5.912;2023-04-09T04:15:28;33.01;28.02;15.38
50041;PMS7003;44598;51.606;5.912;2023-04-09T04:55:26;33.37;28.13;15.6
50041;PMS7003;44598;51.606;5.912;2023-04-09T05:08:46;35.66;29.44;16.03
50041;PMS7003;44598;51.606;5.912;2023-04-09T05:22:06;35.42;29.11;16.14
50041;PMS7003;44598;51.606;5.912;2023-04-09T05:35:25;35.18;29.33;16.25
50041;PMS7003;44598;51.606;5.912;2023-04-09T05:48:45;37.7;30.75;16.8
50041;PMS7003;44598;51.606;5.912;2023-04-09T06:02:05;37.94;30.86;16.58
50041;PMS7003;44598;51.606;5.912;2023-04-09T06:42:03;35.06;29.0;16.14
50041;PMS7003;44598;51.606;5.912;2023-04-09T07:08:43;34.82;28.46;16.03
50041;PMS7003;44598;51.606;5.912;2023-04-09T07:22:02;31.33;26.39;15.71
50041;PMS7003;44598;51.606;5.912;2023-04-09T07:35:22;28.81;24.97;15.05
50041;PMS7003;44598;51.606;5.912;2023-04-09T07:48:41;28.45;24.75;14.29
50041;PMS7003;44598;51.606;5.912;2023-04-09T08:15:21;22.81;21.05;12.98
50041;PMS7003;44598;51.606;5.912;2023-04-09T08:42:00;20.41;19.85;12.33
50041;PMS7003;44598;51.606;5.912;2023-04-09T08:55:20;16.09;17.34;10.69
50041;PMS7003;44598;51.606;5.912;2023-04-09T09:08:39;15.85;16.47;9.49
50041;PMS7003;44598;51.606;5.912;2023-04-09T09:21:59;10.93;13.2;8.18
50041;PMS7003;44598;51.606;5.912;2023-04-09T09:35:18;13.09;15.05;9.71
50041;PMS7003;44598;51.606;5.912;2023-04-09T09:48:38;14.41;16.14;10.26
50041;PMS7003;44598;51.606;5.912;2023-04-09T10:01:58;11.29;13.31;7.64
50041;PMS7003;44598;51.606;5.912;2023-04-09T10:41:57;8.41;10.8;6.22
50041;PMS7003;44598;51.606;5.912;2023-04-09T12:28:34;9.49;11.67;6.99
50041;PMS7003;44598;51.606;5.912;2023-04-09T12:41:53;9.49;11.67;7.2
50041;PMS7003;44598;51.606;5.912;2023-04-09T12:55:13;9.37;11.56;7.97
50041;PMS7003;44598;51.606;5.912;2023-04-09T13:08:32;9.25;11.56;7.86
50041;PMS7003;44598;51.606;5.912;2023-04-09T13:21:52;8.41;10.91;7.53
50041;PMS7003;44598;51.606;5.912;2023-04-09T13:35:12;8.65;11.13;7.64
50041;PMS7003;44598;51.606;5.912;2023-04-09T13:48:31;8.53;10.91;7.2
50041;PMS7003;44598;51.606;5.912;2023-04-09T14:01:51;7.21;9.82;6.55
50041;PMS7003;44598;51.606;5.912;2023-04-09T14:15:11;8.41;10.91;7.09
50041;PMS7003;44598;51.606;5.912;2023-04-09T14:28:30;7.21;9.82;6.88
50041;PMS7003;44598;51.606;5.912;2023-04-09T14:41:50;8.65;11.02;7.64
50041;PMS7003;44598;51.606;5.912;2023-04-09T14:55:09;6.61;9.27;6.33
50041;PMS7003;44598;51.606;5.912;2023-04-09T15:08:29;6.37;8.95;6.0
50041;PMS7003;44598;51.606;5.912;2023-04-09T15:21:49;6.01;8.73;6.44
50041;PMS7003;44598;51.606;5.912;2023-04-09T16:01:48;6.01;8.73;5.9
50041;PMS7003;44598;51.606;5.912;2023-04-09T16:15:07;4.81;7.53;5.02
50041;PMS7003;44598;51.606;5.912;2023-04-09T16:41:47;6.25;8.08;5.13
50041;PMS7003;44598;51.606;5.912;2023-04-09T16:55:06;5.77;8.51;5.35
50041;PMS7003;44598;51.606;5.912;2023-04-09T17:48:25;5.53;8.18;5.24
50041;PMS7003;44598;51.606;5.912;2023-04-09T18:01:44;6.01;8.51;5.35
50041;PMS7003;44598;51.606;5.912;2023-04-09T18:15:04;5.17;7.97;5.57
50041;PMS7003;44598;51.606;5.912;2023-04-09T18:28:24;6.61;9.27;5.68
50041;PMS7003;44598;51.606;5.912;2023-04-09T18:55:03;7.09;9.71;5.9
50041;PMS7003;44598;51.606;5.912;2023-04-09T19:35:02;8.53;11.02;6.88
50041;PMS7003;44598;51.606;5.912;2023-04-09T19:48:21;9.49;11.78;6.88
50041;PMS7003;44598;51.606;5.912;2023-04-09T20:01:41;10.45;12.65;7.53
50041;PMS7003;44598;51.606;5.912;2023-04-09T20:15:00;9.25;11.56;7.42
50041;PMS7003;44598;51.606;5.912;2023-04-09T20:41:40;12.13;14.29;8.4
50041;PMS7003;44598;51.606;5.912;2023-04-09T21:21:39;11.05;13.2;7.86
50041;PMS7003;44598;51.606;5.912;2023-04-09T21:48:18;10.81;13.09;7.64
50041;PMS7003;44598;51.606;5.912;2023-04-09T22:01:37;11.53;13.63;7.75
50041;PMS7003;44598;51.606;5.912;2023-04-09T22:41:36;11.41;13.53;7.42
50041;PMS7003;44598;51.606;5.912;2023-04-09T23:08:16;10.93;12.65;7.2
50041;PMS7003;44598;51.606;5.912;2023-04-09T23:21:35;9.97;12.11;7.2
50041;PMS7003;44598;51.606;5.912;2023-04-09T23:34:55;9.01;11.45;6.99
50041;PMS7003;44598;51.606;5.912;2023-04-09T23:48:14;9.37;11.56;6.55
