sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2023-04-09T00:01:15;50.87;46.78;54.91;;
47109;Laerm;32856;51.422;6.794;2023-04-09T00:03:43;50.63;46.91;54.93;;
47109;Laerm;32856;51.422;6.794;2023-04-09T00:06:10;49.66;45.66;58.91;;
47109;Laerm;32856;51.422;6.794;2023-04-09T00:08:37;52.69;46.13;69.89;;
47109;Laerm;32856;51.422;6.794;2023-04-09T00:11:05;52.75;44.94;69.98;;
47109;Laerm;32856;51.422;6.794;2023-04-09T00:13:32;54.13;45.01;71.14;;
47109;Laerm;32856;51.422;6.794;2023-04-09T00:16:06;54.55;44.19;73.18;;
47109;Laerm;32856;51.422;6.794;2023-04-09T00:18:33;50.35;43.44;63.56;;
47109;Laerm;32856;51.422;6.794;2023-04-09T00:21:01;54.99;44.01;72.04;;
47109;Laerm;32856;51.422;6.794;2023-04-09T00:23:28;53.79;44.27;70.93;;
47109;Laerm;32856;51.422;6.794;2023-04-09T00:25:56;49.76;45.27;53.31;;
47109;Laerm;32856;51.422;6.794;2023-04-09T00:28:23;56.10;44.98;76.54;;
47109;Laerm;32856;51.422;6.794;2023-04-09T00:30:50;51.92;47.00;67.72;;
47109;Laerm;32856;51.422;6.794;2023-04-09T00:33:19;47.73;43.54;53.38;;
47109;Laerm;32856;51.422;6.794;2023-04-09T00:35:46;49.35;43.86;61.01;;
47109;Laerm;32856;51.422;6.794;2023-04-09T00:38:13;54.74;42.93;71.79;;
47109;Laerm;32856;51.422;6.794;2023-04-09T00:40:41;53.99;46.71;70.20;;
47109;Laerm;32856;51.422;6.794;2023-04-09T00:43:08;55.19;44.03;74.86;;
47109;Laerm;32856;51.422;6.794;2023-04-09T00:45:37;48.95;45.27;52.25;;
47109;Laerm;32856;51.422;6.794;2023-04-09T00:48:04;49.47;44.62;54.08;;
47109;Laerm;32856;51.422;6.794;2023-04-09T00:50:33;53.39;44.47;70.97;;
47109;Laerm;32856;51.422;6.794;2023-04-09T00:53:00;53.47;44.90;70.10;;
47109;Laerm;32856;51.422;6.794;2023-04-09T00:55:28;46.71;43.49;51.79;;
47109;Laerm;32856;51.422;6.794;2023-04-09T00:57:56;48.60;44.54;51.98;;
47109;Laerm;32856;51.422;6.794;2023-04-09T01:00:23;51.97;44.54;59.06;;
47109;Laerm;32856;51.422;6.794;2023-04-09T01:02:52;46.36;42.71;51.52;;
47109;Laerm;32856;51.422;6.794;2023-04-09T01:05:23;50.55;42.93;65.46;;
47109;Laerm;32856;51.422;6.794;2023-04-09T01:07:56;51.59;42.82;67.49;;
47109;Laerm;32856;51.422;6.794;2023-04-09T01:10:27;46.48;42.71;52.78;;
47109;Laerm;32856;51.422;6.794;2023-04-09T01:12:59;46.68;42.29;56.21;;
47109;Laerm;32856;51.422;6.794;2023-04-09T01:15:30;52.85;42.29;71.73;;
47109;Laerm;32856;51.422;6.794;2023-04-09T01:18:02;47.71;42.09;64.58;;
47109;Laerm;32856;51.422;6.794;2023-04-09T01:20:33;56.40;42.53;72.92;;
47109;Laerm;32856;51.422;6.794;2023-04-09T01:23:06;47.65;42.82;59.09;;
47109;Laerm;32856;51.422;6.794;2023-04-09T01:25:42;46.74;42.88;51.35;;
47109;Laerm;32856;51.422;6.794;2023-04-09T01:28:21;46.98;43.34;52.96;;
47109;Laerm;32856;51.422;6.794;2023-04-09T01:30:50;53.16;43.14;69.81;;
47109;Laerm;32856;51.422;6.794;2023-04-09T01:33:19;45.96;40.62;50.60;;
47109;Laerm;32856;51.422;6.794;2023-04-09T01:35:47;47.18;42.76;51.64;;
47109;Laerm;32856;51.422;6.794;2023-04-09T01:38:15;46.76;43.72;54.02;;
47109;Laerm;32856;51.422;6.794;2023-04-09T01:40:44;46.66;42.65;56.34;;
47109;Laerm;32856;51.422;6.794;2023-04-09T01:43:12;53.20;43.49;68.48;;
47109;Laerm;32856;51.422;6.794;2023-04-09T01:45:42;48.14;40.53;59.21;;
47109;Laerm;32856;51.422;6.794;2023-04-09T01:48:10;48.88;42.65;61.88;;
47109;Laerm;32856;51.422;6.794;2023-04-09T01:50:38;51.43;42.09;66.02;;
47109;Laerm;32856;51.422;6.794;2023-04-09T01:53:06;61.78;44.54;74.04;;
47109;Laerm;32856;51.422;6.794;2023-04-09T01:55:33;49.79;44.43;61.88;;
47109;Laerm;32856;51.422;6.794;2023-04-09T01:58:00;49.12;44.15;61.93;;
47109;Laerm;32856;51.422;6.794;2023-04-09T02:00:30;49.84;43.90;61.60;;
47109;Laerm;32856;51.422;6.794;2023-04-09T02:03:01;48.83;43.24;61.11;;
47109;Laerm;32856;51.422;6.794;2023-04-09T02:05:31;53.90;43.24;70.74;;
47109;Laerm;32856;51.422;6.794;2023-04-09T02:08:02;56.07;45.48;70.55;;
47109;Laerm;32856;51.422;6.794;2023-04-09T02:10:30;49.96;45.39;59.53;;
47109;Laerm;32856;51.422;6.794;2023-04-09T02:13:00;55.49;44.83;72.27;;
47109;Laerm;32856;51.422;6.794;2023-04-09T02:15:31;54.86;45.69;71.93;;
47109;Laerm;32856;51.422;6.794;2023-04-09T02:18:01;49.73;44.65;64.81;;
47109;Laerm;32856;51.422;6.794;2023-04-09T02:20:29;53.34;45.04;69.79;;
47109;Laerm;32856;51.422;6.794;2023-04-09T02:22:56;49.35;43.34;62.28;;
47109;Laerm;32856;51.422;6.794;2023-04-09T02:25:24;54.50;43.90;72.61;;
47109;Laerm;32856;51.422;6.794;2023-04-09T02:27:52;50.46;45.33;62.79;;
47109;Laerm;32856;51.422;6.794;2023-04-09T02:30:19;56.20;43.63;74.02;;
47109;Laerm;32856;51.422;6.794;2023-04-09T02:32:47;47.92;43.63;61.10;;
47109;Laerm;32856;51.422;6.794;2023-04-09T02:35:16;48.78;44.62;58.54;;
47109;Laerm;32856;51.422;6.794;2023-04-09T02:37:43;47.91;43.68;60.52;;
47109;Laerm;32856;51.422;6.794;2023-04-09T02:40:10;47.82;42.76;55.00;;
47109;Laerm;32856;51.422;6.794;2023-04-09T02:42:38;51.63;44.54;66.72;;
47109;Laerm;32856;51.422;6.794;2023-04-09T02:45:06;56.11;44.76;72.25;;
47109;Laerm;32856;51.422;6.794;2023-04-09T02:47:33;48.88;43.90;57.24;;
47109;Laerm;32856;51.422;6.794;2023-04-09T02:50:00;49.95;45.17;57.71;;
47109;Laerm;32856;51.422;6.794;2023-04-09T02:52:29;50.09;45.42;57.18;;
47109;Laerm;32856;51.422;6.794;2023-04-09T02:54:56;49.67;45.27;57.51;;
47109;Laerm;32856;51.422;6.794;2023-04-09T02:57:24;48.86;44.11;60.06;;
47109;Laerm;32856;51.422;6.794;2023-04-09T02:59:51;52.72;45.07;69.02;;
47109;Laerm;32856;51.422;6.794;2023-04-09T03:02:18;54.76;46.02;69.87;;
47109;Laerm;32856;51.422;6.794;2023-04-09T03:04:46;56.97;46.66;74.47;;
47109;Laerm;32856;51.422;6.794;2023-04-09T03:07:13;57.31;44.07;72.63;;
47109;Laerm;32856;51.422;6.794;2023-04-09T03:09:42;55.45;45.80;71.98;;
47109;Laerm;32856;51.422;6.794;2023-04-09T03:12:09;49.58;45.23;54.22;;
47109;Laerm;32856;51.422;6.794;2023-04-09T03:14:36;50.85;46.35;64.06;;
47109;Laerm;32856;51.422;6.794;2023-04-09T03:17:04;50.18;44.39;64.31;;
47109;Laerm;32856;51.422;6.794;2023-04-09T03:19:31;54.57;45.75;71.68;;
47109;Laerm;32856;51.422;6.794;2023-04-09T03:21:58;57.02;45.89;72.30;;
47109;Laerm;32856;51.422;6.794;2023-04-09T03:24:25;50.81;45.99;59.04;;
47109;Laerm;32856;51.422;6.794;2023-04-09T03:26:55;51.00;45.07;61.91;;
47109;Laerm;32856;51.422;6.794;2023-04-09T03:29:23;53.40;46.82;59.25;;
47109;Laerm;32856;51.422;6.794;2023-04-09T03:31:51;50.64;46.25;63.23;;
47109;Laerm;32856;51.422;6.794;2023-04-09T03:34:18;56.45;46.05;74.09;;
47109;Laerm;32856;51.422;6.794;2023-04-09T03:36:45;54.74;46.52;72.09;;
47109;Laerm;32856;51.422;6.794;2023-04-09T03:39:13;50.65;47.30;58.82;;
47109;Laerm;32856;51.422;6.794;2023-04-09T03:41:40;51.76;44.47;62.93;;
47109;Laerm;32856;51.422;6.794;2023-04-09T03:44:08;56.90;46.82;72.80;;
47109;Laerm;32856;51.422;6.794;2023-04-09T03:46:36;54.47;46.73;70.87;;
47109;Laerm;32856;51.422;6.794;2023-04-09T03:49:03;50.24;45.66;60.78;;
47109;Laerm;32856;51.422;6.794;2023-04-09T03:51:30;54.78;46.05;72.62;;
47109;Laerm;32856;51.422;6.794;2023-04-09T03:53:58;53.16;46.69;68.88;;
47109;Laerm;32856;51.422;6.794;2023-04-09T03:56:25;52.89;46.82;61.05;;
47109;Laerm;32856;51.422;6.794;2023-04-09T03:58:53;55.74;46.30;71.80;;
47109;Laerm;32856;51.422;6.794;2023-04-09T04:01:21;52.53;46.91;60.61;;
47109;Laerm;32856;51.422;6.794;2023-04-09T04:03:49;52.91;46.93;62.63;;
47109;Laerm;32856;51.422;6.794;2023-04-09T04:06:16;56.01;49.16;70.64;;
47109;Laerm;32856;51.422;6.794;2023-04-09T04:08:43;53.06;47.22;64.20;;
47109;Laerm;32856;51.422;6.794;2023-04-09T04:11:11;53.50;47.00;65.76;;
47109;Laerm;32856;51.422;6.794;2023-04-09T04:13:38;54.34;47.70;76.15;;
47109;Laerm;32856;51.422;6.794;2023-04-09T04:16:06;56.50;48.08;72.69;;
47109;Laerm;32856;51.422;6.794;2023-04-09T04:18:35;53.00;47.70;60.03;;
47109;Laerm;32856;51.422;6.794;2023-04-09T04:21:02;55.86;47.44;71.21;;
47109;Laerm;32856;51.422;6.794;2023-04-09T04:23:30;52.47;47.57;71.78;;
47109;Laerm;32856;51.422;6.794;2023-04-09T04:25:57;51.74;47.18;60.49;;
47109;Laerm;32856;51.422;6.794;2023-04-09T04:28:25;52.82;47.04;60.09;;
47109;Laerm;32856;51.422;6.794;2023-04-09T04:30:52;50.53;45.23;57.22;;
47109;Laerm;32856;51.422;6.794;2023-04-09T04:33:20;52.57;48.05;60.26;;
47109;Laerm;32856;51.422;6.794;2023-04-09T04:35:48;58.41;46.80;74.73;;
47109;Laerm;32856;51.422;6.794;2023-04-09T04:38:16;54.59;47.59;68.13;;
47109;Laerm;32856;51.422;6.794;2023-04-09T04:40:43;54.15;46.50;69.84;;
47109;Laerm;32856;51.422;6.794;2023-04-09T04:43:10;54.92;47.24;68.48;;
47109;Laerm;32856;51.422;6.794;2023-04-09T04:45:37;50.97;47.20;62.85;;
47109;Laerm;32856;51.422;6.794;2023-04-09T04:48:05;57.29;47.20;72.13;;
47109;Laerm;32856;51.422;6.794;2023-04-09T04:50:32;54.14;48.45;68.53;;
47109;Laerm;32856;51.422;6.794;2023-04-09T04:53:01;52.20;47.24;66.18;;
47109;Laerm;32856;51.422;6.794;2023-04-09T04:55:28;59.57;47.28;81.46;;
47109;Laerm;32856;51.422;6.794;2023-04-09T04:57:55;56.20;47.67;74.81;;
47109;Laerm;32856;51.422;6.794;2023-04-09T05:00:23;58.18;47.65;71.20;;
47109;Laerm;32856;51.422;6.794;2023-04-09T05:02:50;55.79;46.82;70.86;;
47109;Laerm;32856;51.422;6.794;2023-04-09T05:05:17;51.65;46.43;70.24;;
47109;Laerm;32856;51.422;6.794;2023-04-09T05:07:45;55.57;45.57;69.80;;
47109;Laerm;32856;51.422;6.794;2023-04-09T05:10:13;56.65;46.18;73.82;;
47109;Laerm;32856;51.422;6.794;2023-04-09T05:12:41;57.90;48.96;73.42;;
47109;Laerm;32856;51.422;6.794;2023-04-09T05:15:08;55.93;47.57;71.75;;
47109;Laerm;32856;51.422;6.794;2023-04-09T05:17:36;52.70;47.76;66.52;;
47109;Laerm;32856;51.422;6.794;2023-04-09T05:20:03;51.84;45.97;71.62;;
47109;Laerm;32856;51.422;6.794;2023-04-09T05:22:31;50.63;46.66;54.12;;
47109;Laerm;32856;51.422;6.794;2023-04-09T05:24:58;52.44;47.23;66.41;;
47109;Laerm;32856;51.422;6.794;2023-04-09T05:27:27;56.66;48.02;73.18;;
47109;Laerm;32856;51.422;6.794;2023-04-09T05:29:54;56.41;46.62;72.47;;
47109;Laerm;32856;51.422;6.794;2023-04-09T05:32:23;55.43;45.94;73.42;;
47109;Laerm;32856;51.422;6.794;2023-04-09T05:34:50;57.42;47.81;74.97;;
47109;Laerm;32856;51.422;6.794;2023-04-09T05:37:17;60.46;46.35;73.90;;
47109;Laerm;32856;51.422;6.794;2023-04-09T05:39:45;50.89;46.33;68.24;;
47109;Laerm;32856;51.422;6.794;2023-04-09T05:42:12;55.26;46.35;70.83;;
47109;Laerm;32856;51.422;6.794;2023-04-09T05:44:41;51.98;47.00;76.10;;
47109;Laerm;32856;51.422;6.794;2023-04-09T05:47:08;51.18;45.27;71.51;;
47109;Laerm;32856;51.422;6.794;2023-04-09T05:49:36;54.80;46.55;71.93;;
47109;Laerm;32856;51.422;6.794;2023-04-09T05:52:03;53.89;47.78;67.71;;
47109;Laerm;32856;51.422;6.794;2023-04-09T05:54:31;50.66;47.19;56.06;;
47109;Laerm;32856;51.422;6.794;2023-04-09T05:56:58;54.06;46.91;68.38;;
47109;Laerm;32856;51.422;6.794;2023-04-09T05:59:25;50.83;47.61;53.61;;
47109;Laerm;32856;51.422;6.794;2023-04-09T06:01:54;56.13;47.22;72.83;;
47109;Laerm;32856;51.422;6.794;2023-04-09T06:04:21;50.92;47.19;56.24;;
47109;Laerm;32856;51.422;6.794;2023-04-09T06:06:49;59.81;46.23;74.72;;
47109;Laerm;32856;51.422;6.794;2023-04-09T06:09:16;56.82;46.66;72.57;;
47109;Laerm;32856;51.422;6.794;2023-04-09T06:11:43;54.78;47.14;71.46;;
47109;Laerm;32856;51.422;6.794;2023-04-09T06:14:11;54.73;46.91;69.01;;
47109;Laerm;32856;51.422;6.794;2023-04-09T06:16:41;59.73;47.16;77.68;;
47109;Laerm;32856;51.422;6.794;2023-04-09T06:19:10;53.23;47.76;67.24;;
47109;Laerm;32856;51.422;6.794;2023-04-09T06:21:38;57.53;47.63;71.15;;
47109;Laerm;32856;51.422;6.794;2023-04-09T06:24:05;58.11;48.40;72.86;;
47109;Laerm;32856;51.422;6.794;2023-04-09T06:26:33;57.59;47.54;72.68;;
47109;Laerm;32856;51.422;6.794;2023-04-09T06:29:00;59.49;48.54;75.01;;
47109;Laerm;32856;51.422;6.794;2023-04-09T06:31:27;59.61;48.32;74.67;;
47109;Laerm;32856;51.422;6.794;2023-04-09T06:33:55;56.60;47.28;73.38;;
47109;Laerm;32856;51.422;6.794;2023-04-09T06:36:23;52.04;47.76;61.91;;
47109;Laerm;32856;51.422;6.794;2023-04-09T06:38:51;60.36;48.67;76.53;;
47109;Laerm;32856;51.422;6.794;2023-04-09T06:41:19;52.76;49.25;61.57;;
47109;Laerm;32856;51.422;6.794;2023-04-09T06:43:46;62.73;49.11;74.94;;
47109;Laerm;32856;51.422;6.794;2023-04-09T06:46:14;61.81;48.51;79.52;;
47109;Laerm;32856;51.422;6.794;2023-04-09T06:48:43;57.18;48.84;70.90;;
47109;Laerm;32856;51.422;6.794;2023-04-09T06:51:10;57.05;48.36;69.25;;
47109;Laerm;32856;51.422;6.794;2023-04-09T06:53:39;62.87;47.44;75.22;;
47109;Laerm;32856;51.422;6.794;2023-04-09T06:56:07;59.38;48.94;73.83;;
47109;Laerm;32856;51.422;6.794;2023-04-09T06:58:35;61.28;49.16;73.76;;
47109;Laerm;32856;51.422;6.794;2023-04-09T07:01:02;60.81;48.67;72.87;;
47109;Laerm;32856;51.422;6.794;2023-04-09T07:03:30;55.89;49.12;71.96;;
47109;Laerm;32856;51.422;6.794;2023-04-09T07:05:58;54.02;49.64;68.11;;
47109;Laerm;32856;51.422;6.794;2023-04-09T07:08:25;58.47;47.76;77.21;;
47109;Laerm;32856;51.422;6.794;2023-04-09T07:10:55;56.91;47.10;73.30;;
47109;Laerm;32856;51.422;6.794;2023-04-09T07:13:22;53.20;48.58;66.20;;
47109;Laerm;32856;51.422;6.794;2023-04-09T07:15:49;52.58;48.72;67.98;;
47109;Laerm;32856;51.422;6.794;2023-04-09T07:18:16;57.12;47.54;74.80;;
47109;Laerm;32856;51.422;6.794;2023-04-09T07:20:45;56.31;48.60;72.40;;
47109;Laerm;32856;51.422;6.794;2023-04-09T07:23:12;59.63;48.74;77.13;;
47109;Laerm;32856;51.422;6.794;2023-04-09T07:25:39;59.39;48.36;73.77;;
47109;Laerm;32856;51.422;6.794;2023-04-09T07:28:08;61.57;49.67;76.68;;
47109;Laerm;32856;51.422;6.794;2023-04-09T07:30:36;63.13;50.08;89.35;;
47109;Laerm;32856;51.422;6.794;2023-04-09T07:33:04;61.28;50.19;77.16;;
47109;Laerm;32856;51.422;6.794;2023-04-09T07:35:31;60.87;49.11;80.53;;
47109;Laerm;32856;51.422;6.794;2023-04-09T07:37:59;61.04;50.17;75.69;;
47109;Laerm;32856;51.422;6.794;2023-04-09T07:40:27;59.49;48.34;73.29;;
47109;Laerm;32856;51.422;6.794;2023-04-09T07:42:54;57.59;49.79;69.21;;
47109;Laerm;32856;51.422;6.794;2023-04-09T07:45:24;61.21;50.82;74.41;;
47109;Laerm;32856;51.422;6.794;2023-04-09T07:47:51;59.98;49.91;70.81;;
47109;Laerm;32856;51.422;6.794;2023-04-09T07:50:19;57.54;48.34;72.90;;
47109;Laerm;32856;51.422;6.794;2023-04-09T07:52:46;62.03;50.99;74.05;;
47109;Laerm;32856;51.422;6.794;2023-04-09T07:55:13;64.77;51.63;85.19;;
47109;Laerm;32856;51.422;6.794;2023-04-09T07:57:42;60.26;50.56;72.74;;
47109;Laerm;32856;51.422;6.794;2023-04-09T08:00:10;59.56;51.17;74.71;;
47109;Laerm;32856;51.422;6.794;2023-04-09T08:02:39;60.31;48.70;73.31;;
47109;Laerm;32856;51.422;6.794;2023-04-09T08:05:07;60.01;48.83;77.78;;
47109;Laerm;32856;51.422;6.794;2023-04-09T08:07:35;59.77;49.92;72.55;;
47109;Laerm;32856;51.422;6.794;2023-04-09T08:10:03;60.70;50.83;73.48;;
47109;Laerm;32856;51.422;6.794;2023-04-09T08:12:30;58.71;51.72;74.70;;
47109;Laerm;32856;51.422;6.794;2023-04-09T08:14:58;60.02;51.33;71.68;;
47109;Laerm;32856;51.422;6.794;2023-04-09T08:17:25;60.99;50.14;77.07;;
47109;Laerm;32856;51.422;6.794;2023-04-09T08:19:54;59.31;51.21;71.02;;
47109;Laerm;32856;51.422;6.794;2023-04-09T08:22:21;58.76;50.15;72.80;;
47109;Laerm;32856;51.422;6.794;2023-04-09T08:24:49;63.61;52.66;78.08;;
47109;Laerm;32856;51.422;6.794;2023-04-09T08:27:17;58.77;52.13;69.54;;
47109;Laerm;32856;51.422;6.794;2023-04-09T08:29:44;63.15;51.52;74.93;;
47109;Laerm;32856;51.422;6.794;2023-04-09T08:32:11;59.88;50.49;73.26;;
47109;Laerm;32856;51.422;6.794;2023-04-09T08:34:39;64.10;52.17;76.78;;
47109;Laerm;32856;51.422;6.794;2023-04-09T08:37:08;63.03;51.56;74.09;;
47109;Laerm;32856;51.422;6.794;2023-04-09T08:39:35;64.21;52.38;76.46;;
47109;Laerm;32856;51.422;6.794;2023-04-09T08:42:02;61.08;51.59;72.20;;
47109;Laerm;32856;51.422;6.794;2023-04-09T08:44:32;66.08;52.34;84.68;;
47109;Laerm;32856;51.422;6.794;2023-04-09T08:46:59;60.39;48.26;73.40;;
47109;Laerm;32856;51.422;6.794;2023-04-09T08:49:27;63.26;51.97;73.74;;
47109;Laerm;32856;51.422;6.794;2023-04-09T08:51:55;66.51;50.84;80.11;;
47109;Laerm;32856;51.422;6.794;2023-04-09T08:54:23;62.79;52.13;73.86;;
47109;Laerm;32856;51.422;6.794;2023-04-09T08:56:51;61.28;51.13;74.31;;
47109;Laerm;32856;51.422;6.794;2023-04-09T08:59:19;61.25;50.57;73.69;;
47109;Laerm;32856;51.422;6.794;2023-04-09T09:01:46;61.38;51.50;73.86;;
47109;Laerm;32856;51.422;6.794;2023-04-09T09:04:19;60.11;51.98;71.95;;
47109;Laerm;32856;51.422;6.794;2023-04-09T09:06:46;62.37;50.59;75.05;;
47109;Laerm;32856;51.422;6.794;2023-04-09T09:09:14;63.02;51.17;73.13;;
47109;Laerm;32856;51.422;6.794;2023-04-09T09:11:44;62.61;49.94;77.03;;
47109;Laerm;32856;51.422;6.794;2023-04-09T09:14:12;61.24;51.39;75.58;;
47109;Laerm;32856;51.422;6.794;2023-04-09T09:16:40;62.27;51.83;74.32;;
47109;Laerm;32856;51.422;6.794;2023-04-09T09:19:08;58.58;52.27;69.70;;
47109;Laerm;32856;51.422;6.794;2023-04-09T09:21:36;60.15;51.49;71.92;;
47109;Laerm;32856;51.422;6.794;2023-04-09T09:24:14;64.38;53.15;75.07;;
47109;Laerm;32856;51.422;6.794;2023-04-09T09:26:43;62.97;50.06;75.63;;
47109;Laerm;32856;51.422;6.794;2023-04-09T09:29:14;64.39;51.30;82.36;;
47109;Laerm;32856;51.422;6.794;2023-04-09T09:31:45;62.61;50.99;73.40;;
47109;Laerm;32856;51.422;6.794;2023-04-09T09:34:14;63.04;50.64;76.56;;
47109;Laerm;32856;51.422;6.794;2023-04-09T09:36:43;61.47;50.83;72.75;;
47109;Laerm;32856;51.422;6.794;2023-04-09T09:39:11;63.55;52.30;74.23;;
47109;Laerm;32856;51.422;6.794;2023-04-09T09:41:39;61.14;51.59;72.74;;
47109;Laerm;32856;51.422;6.794;2023-04-09T09:44:08;61.94;51.53;73.40;;
47109;Laerm;32856;51.422;6.794;2023-04-09T09:46:36;63.17;51.44;75.62;;
47109;Laerm;32856;51.422;6.794;2023-04-09T09:49:04;62.16;51.50;71.32;;
47109;Laerm;32856;51.422;6.794;2023-04-09T09:51:32;59.63;51.44;75.27;;
47109;Laerm;32856;51.422;6.794;2023-04-09T09:54:02;63.65;51.28;78.29;;
47109;Laerm;32856;51.422;6.794;2023-04-09T09:56:30;62.65;51.51;73.95;;
47109;Laerm;32856;51.422;6.794;2023-04-09T09:59:05;59.33;50.68;71.71;;
47109;Laerm;32856;51.422;6.794;2023-04-09T10:01:34;63.16;51.50;75.11;;
47109;Laerm;32856;51.422;6.794;2023-04-09T10:04:03;60.64;48.36;71.39;;
47109;Laerm;32856;51.422;6.794;2023-04-09T10:06:32;63.43;49.34;75.70;;
47109;Laerm;32856;51.422;6.794;2023-04-09T10:08:59;59.64;49.32;72.70;;
47109;Laerm;32856;51.422;6.794;2023-04-09T10:11:30;62.97;51.37;76.57;;
47109;Laerm;32856;51.422;6.794;2023-04-09T10:13:58;63.61;51.40;77.66;;
47109;Laerm;32856;51.422;6.794;2023-04-09T10:16:25;60.63;51.44;79.26;;
47109;Laerm;32856;51.422;6.794;2023-04-09T10:18:55;61.24;50.49;73.64;;
47109;Laerm;32856;51.422;6.794;2023-04-09T10:21:25;63.79;48.54;74.68;;
47109;Laerm;32856;51.422;6.794;2023-04-09T10:23:54;65.44;52.84;77.73;;
47109;Laerm;32856;51.422;6.794;2023-04-09T10:26:23;63.81;51.47;82.74;;
47109;Laerm;32856;51.422;6.794;2023-04-09T10:29:02;60.80;50.59;75.98;;
47109;Laerm;32856;51.422;6.794;2023-04-09T10:31:42;64.01;51.38;75.96;;
47109;Laerm;32856;51.422;6.794;2023-04-09T10:34:13;63.43;48.99;75.81;;
47109;Laerm;32856;51.422;6.794;2023-04-09T10:36:41;64.01;50.84;79.65;;
47109;Laerm;32856;51.422;6.794;2023-04-09T10:39:12;63.59;51.13;92.34;;
47109;Laerm;32856;51.422;6.794;2023-04-09T10:41:39;60.69;49.75;74.48;;
47109;Laerm;32856;51.422;6.794;2023-04-09T10:44:18;64.71;51.18;76.25;;
47109;Laerm;32856;51.422;6.794;2023-04-09T10:46:46;60.50;50.43;74.62;;
47109;Laerm;32856;51.422;6.794;2023-04-09T10:49:16;60.98;50.46;73.64;;
47109;Laerm;32856;51.422;6.794;2023-04-09T10:51:47;63.44;51.34;78.17;;
47109;Laerm;32856;51.422;6.794;2023-04-09T10:57:08;61.92;49.69;74.03;;
47109;Laerm;32856;51.422;6.794;2023-04-09T10:59:37;63.70;51.73;74.84;;
47109;Laerm;32856;51.422;6.794;2023-04-09T11:02:06;64.13;51.86;75.68;;
47109;Laerm;32856;51.422;6.794;2023-04-09T11:04:36;65.48;51.75;79.98;;
47109;Laerm;32856;51.422;6.794;2023-04-09T11:07:05;63.44;52.54;80.08;;
47109;Laerm;32856;51.422;6.794;2023-04-09T11:09:33;64.92;52.09;78.00;;
47109;Laerm;32856;51.422;6.794;2023-04-09T11:12:01;63.33;51.38;74.92;;
47109;Laerm;32856;51.422;6.794;2023-04-09T11:14:28;62.64;52.12;74.93;;
47109;Laerm;32856;51.422;6.794;2023-04-09T11:16:56;62.38;50.84;75.65;;
47109;Laerm;32856;51.422;6.794;2023-04-09T11:19:24;60.49;49.87;77.64;;
47109;Laerm;32856;51.422;6.794;2023-04-09T11:21:53;61.85;50.69;72.85;;
47109;Laerm;32856;51.422;6.794;2023-04-09T11:24:20;63.09;48.57;75.88;;
47109;Laerm;32856;51.422;6.794;2023-04-09T11:26:49;62.76;50.82;73.97;;
47109;Laerm;32856;51.422;6.794;2023-04-09T11:29:16;63.06;50.24;73.58;;
47109;Laerm;32856;51.422;6.794;2023-04-09T11:31:43;60.71;51.17;73.17;;
47109;Laerm;32856;51.422;6.794;2023-04-09T11:34:11;61.20;50.69;73.35;;
47109;Laerm;32856;51.422;6.794;2023-04-09T11:36:39;63.43;52.40;76.38;;
47109;Laerm;32856;51.422;6.794;2023-04-09T11:39:07;63.20;51.93;75.45;;
47109;Laerm;32856;51.422;6.794;2023-04-09T11:41:35;61.05;51.34;72.58;;
47109;Laerm;32856;51.422;6.794;2023-04-09T11:44:02;63.23;52.29;77.17;;
47109;Laerm;32856;51.422;6.794;2023-04-09T11:46:30;63.66;51.50;75.72;;
47109;Laerm;32856;51.422;6.794;2023-04-09T11:48:58;61.62;51.65;73.78;;
47109;Laerm;32856;51.422;6.794;2023-04-09T11:51:26;62.29;52.63;74.74;;
47109;Laerm;32856;51.422;6.794;2023-04-09T11:53:58;61.92;52.80;74.09;;
47109;Laerm;32856;51.422;6.794;2023-04-09T11:56:29;64.61;51.88;79.52;;
47109;Laerm;32856;51.422;6.794;2023-04-09T11:58:56;62.18;52.00;75.17;;
47109;Laerm;32856;51.422;6.794;2023-04-09T12:01:24;64.45;53.01;74.76;;
47109;Laerm;32856;51.422;6.794;2023-04-09T12:03:51;63.95;51.93;77.33;;
47109;Laerm;32856;51.422;6.794;2023-04-09T12:06:19;64.64;51.97;77.07;;
47109;Laerm;32856;51.422;6.794;2023-04-09T12:08:47;63.53;51.93;76.83;;
47109;Laerm;32856;51.422;6.794;2023-04-09T12:11:18;66.31;51.37;81.42;;
47109;Laerm;32856;51.422;6.794;2023-04-09T12:13:47;65.82;51.01;83.12;;
47109;Laerm;32856;51.422;6.794;2023-04-09T12:16:17;64.40;52.86;75.33;;
47109;Laerm;32856;51.422;6.794;2023-04-09T12:18:46;59.05;51.36;71.51;;
47109;Laerm;32856;51.422;6.794;2023-04-09T12:21:15;64.05;51.66;78.96;;
47109;Laerm;32856;51.422;6.794;2023-04-09T12:23:44;64.48;52.20;76.02;;
47109;Laerm;32856;51.422;6.794;2023-04-09T12:26:11;65.15;53.69;81.25;;
47109;Laerm;32856;51.422;6.794;2023-04-09T12:28:39;64.69;52.53;79.75;;
