sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T00:01:03;31.48;31.39;31.08;29.73;246.36;246.35;246.28;245.24;213.73;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T00:03:30;33.09;32.94;32.47;30.86;255.68;255.66;255.57;254.29;221.33;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T00:05:57;33.52;33.42;33.08;31.63;262.10;262.09;262.02;260.90;227.36;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T00:08:24;33.30;33.20;32.89;31.47;260.83;260.82;260.75;259.66;226.32;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T00:10:52;34.80;34.73;34.49;33.11;274.43;274.41;274.36;273.32;238.39;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T00:13:20;35.45;35.34;34.99;33.46;277.27;277.25;277.18;276.00;240.52;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T00:16:01;35.82;35.73;35.44;33.97;281.52;281.51;281.44;280.32;244.41;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T00:18:28;34.52;34.45;34.22;32.86;272.36;272.34;272.29;271.27;236.61;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T00:20:56;34.70;34.63;34.42;33.07;274.17;274.15;274.11;273.10;238.24;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T00:23:23;34.54;34.43;34.09;32.59;270.13;270.12;270.05;268.89;234.33;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T00:25:50;32.55;32.47;32.20;30.86;255.81;255.80;255.74;254.72;222.09;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T00:28:17;32.62;32.54;32.27;30.92;256.29;256.27;256.22;255.19;222.49;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T00:30:44;35.68;35.62;35.42;34.06;282.35;282.33;282.29;281.28;245.42;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T00:33:11;38.36;38.22;37.77;36.02;298.47;298.45;298.36;296.99;258.67;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T00:35:38;37.54;37.49;37.32;35.94;297.92;297.91;297.86;296.85;259.07;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T00:38:05;37.03;36.90;36.47;34.78;288.24;288.22;288.13;286.82;249.82;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T00:40:32;36.37;36.29;36.04;34.59;286.72;286.71;286.65;285.57;249.06;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T00:42:59;37.05;36.91;36.46;34.75;287.99;287.97;287.89;286.55;249.56;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T00:45:27;35.01;34.92;34.63;33.17;274.91;274.89;274.83;273.72;238.63;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T00:47:54;34.91;34.82;34.52;33.05;273.95;273.93;273.87;272.76;237.78;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T00:50:21;33.59;33.49;33.15;31.69;262.68;262.66;262.59;261.47;227.85;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T00:52:48;34.56;34.47;34.17;32.72;271.18;271.17;271.11;270.00;235.38;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T00:55:15;34.86;34.82;34.68;33.41;276.96;276.95;276.91;275.99;240.89;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T00:57:42;32.83;32.75;32.48;31.12;257.95;257.94;257.88;256.85;223.94;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T01:00:10;32.67;32.56;32.21;30.76;254.93;254.92;254.85;253.72;221.06;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T01:02:38;35.31;35.13;34.52;32.69;270.76;270.74;270.63;269.14;234.07;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T01:05:07;35.37;35.30;35.06;33.66;279.02;279.00;278.95;277.90;242.38;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T01:07:38;35.81;35.73;35.45;33.99;281.77;281.76;281.70;280.60;244.68;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T01:10:23;35.96;35.86;35.56;34.06;282.34;282.32;282.26;281.12;245.08;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T01:15:53;35.74;35.64;35.32;33.81;280.20;280.19;280.12;278.96;243.16;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T01:21:09;37.63;37.52;37.16;35.55;294.62;294.60;294.53;293.29;255.62;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T01:28:57;36.95;36.85;36.54;35.00;290.11;290.09;290.02;288.85;251.82;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T01:31:30;37.94;37.80;37.35;35.61;295.10;295.08;294.99;293.63;255.75;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T01:33:58;38.87;38.72;38.25;36.46;302.11;302.09;302.00;300.59;261.79;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T01:36:27;36.69;36.61;36.33;34.85;288.83;288.81;288.75;287.63;250.82;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T01:39:01;38.12;38.01;37.64;36.01;298.43;298.41;298.33;297.08;258.92;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T01:41:30;37.97;37.81;37.30;35.49;294.02;294.00;293.90;292.46;254.61;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T01:43:59;38.10;37.95;37.45;35.65;295.39;295.37;295.27;293.85;255.85;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T01:46:28;36.55;36.45;36.11;34.55;286.31;286.29;286.22;285.03;248.43;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T01:48:56;35.45;35.28;34.72;32.93;272.82;272.80;272.69;271.26;236.00;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T01:51:23;36.88;36.74;36.28;34.56;286.40;286.38;286.29;284.94;248.14;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T01:53:50;36.99;36.87;36.49;34.86;288.89;288.87;288.79;287.53;250.53;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T01:56:17;36.21;36.16;36.00;34.67;287.42;287.40;287.37;286.40;249.95;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T01:58:44;36.79;36.73;36.55;35.16;291.49;291.48;291.43;290.41;253.41;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T02:01:13;37.31;37.20;36.85;35.25;292.18;292.16;292.09;290.86;253.51;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T02:06:19;38.59;38.49;38.20;36.63;303.61;303.59;303.53;302.35;263.64;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T02:08:50;38.36;38.27;37.98;36.43;301.98;301.96;301.90;300.73;262.25;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T02:11:19;40.01;39.92;39.63;38.02;315.17;315.16;315.09;313.88;273.73;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T02:13:49;40.15;40.04;39.69;38.01;315.07;315.05;314.98;313.69;273.46;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T02:16:20;38.71;38.60;38.24;36.60;303.32;303.30;303.23;301.97;263.21;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T02:18:51;38.06;37.97;37.67;36.12;299.37;299.35;299.29;298.12;259.95;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T02:21:21;38.44;38.37;38.13;36.64;303.71;303.70;303.65;302.54;263.92;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T02:23:48;38.78;38.68;38.35;36.73;304.47;304.45;304.38;303.15;264.29;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T02:26:16;38.51;38.39;37.99;36.30;300.81;300.79;300.71;299.41;260.89;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T02:28:42;38.18;38.12;37.92;36.48;302.44;302.43;302.38;301.32;262.92;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T02:31:09;38.88;38.75;38.34;36.63;303.53;303.52;303.43;302.11;263.23;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T02:33:37;38.24;38.18;38.01;36.59;303.34;303.32;303.28;302.24;263.77;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T02:36:04;37.75;37.67;37.41;35.91;297.65;297.64;297.58;296.46;258.56;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T02:38:31;37.70;37.57;37.16;35.47;293.98;293.96;293.88;292.58;254.89;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T02:40:58;37.03;36.92;36.53;34.90;289.25;289.23;289.16;287.90;250.86;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T02:43:25;36.77;36.68;36.39;34.88;289.14;289.13;289.06;287.92;251.05;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T02:45:52;37.24;37.15;36.87;35.36;293.07;293.06;293.00;291.86;254.51;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T02:48:19;37.45;37.33;36.95;35.30;292.55;292.54;292.46;291.19;253.72;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T02:50:46;37.30;37.21;36.90;35.36;293.09;293.08;293.01;291.84;254.44;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T02:53:13;37.84;37.74;37.40;35.80;296.74;296.72;296.66;295.44;257.53;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T02:55:40;39.78;39.64;39.19;37.39;309.88;309.86;309.77;308.37;268.62;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T02:58:07;38.01;37.83;37.27;35.38;293.16;293.14;293.03;291.52;253.69;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T03:00:33;37.55;37.45;37.10;35.51;294.28;294.26;294.19;292.97;255.36;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T03:03:01;37.26;37.14;36.75;35.11;290.98;290.96;290.88;289.61;252.35;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T03:05:28;36.62;36.52;36.17;34.59;286.71;286.69;286.62;285.41;248.75;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T03:07:55;35.91;35.80;35.43;33.85;280.53;280.51;280.44;279.22;243.30;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T03:10:22;35.30;35.22;34.96;33.54;277.98;277.96;277.91;276.84;241.42;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T03:12:49;34.55;34.45;34.13;32.65;270.57;270.55;270.48;269.35;234.75;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T03:15:17;34.83;34.76;34.54;33.18;275.08;275.07;275.02;274.01;239.02;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T03:17:44;34.00;33.97;33.88;32.70;271.09;271.08;271.06;270.21;235.93;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T03:20:11;35.27;35.16;34.81;33.28;275.83;275.82;275.75;274.57;239.27;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T03:22:38;35.19;35.03;34.51;32.77;271.49;271.47;271.37;269.99;234.96;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T03:25:16;34.70;34.60;34.27;32.78;271.64;271.62;271.55;270.41;235.67;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T03:27:47;34.28;34.21;33.99;32.64;270.61;270.59;270.54;269.54;235.11;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T03:30:22;35.85;35.76;35.47;33.99;281.74;281.72;281.66;280.54;244.60;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T03:32:49;36.05;35.95;35.62;34.09;282.52;282.50;282.44;281.26;245.16;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T03:35:16;35.39;35.32;35.06;33.65;278.91;278.90;278.84;277.78;242.26;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T03:37:44;34.19;34.14;33.98;32.71;271.22;271.20;271.17;270.24;235.83;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T03:40:15;35.37;35.29;35.02;33.59;278.43;278.42;278.36;277.28;241.80;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T03:42:43;35.47;35.39;35.10;33.64;278.79;278.78;278.72;277.61;242.04;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T03:45:12;35.78;35.68;35.32;33.77;279.89;279.87;279.80;278.61;242.80;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T03:47:43;35.34;35.27;35.07;33.70;279.40;279.39;279.34;278.33;242.82;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T03:50:11;35.90;35.84;35.63;34.24;283.87;283.85;283.81;282.78;246.70;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T03:52:45;34.48;34.43;34.27;32.99;273.53;273.51;273.48;272.54;237.84;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T03:55:12;35.98;35.91;35.67;34.26;283.96;283.95;283.90;282.84;246.70;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T03:57:39;35.36;35.28;35.00;33.55;278.12;278.11;278.05;276.96;241.49;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T04:00:11;35.73;35.64;35.33;33.85;280.53;280.52;280.45;279.32;243.51;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T04:02:50;35.68;35.61;35.40;34.03;282.06;282.05;282.00;280.98;245.13;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T04:05:34;36.66;36.55;36.16;34.53;286.20;286.18;286.10;284.84;248.18;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T04:08:06;36.57;36.50;36.26;34.84;288.78;288.77;288.72;287.65;250.92;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T04:10:33;37.51;37.43;37.17;35.67;295.64;295.63;295.57;294.44;256.79;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T04:13:00;38.32;38.20;37.79;36.09;299.12;299.10;299.02;297.71;259.38;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T04:15:40;38.76;38.62;38.15;36.37;301.36;301.34;301.25;299.85;261.15;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T04:18:12;37.87;37.74;37.33;35.65;295.41;295.39;295.31;294.00;256.14;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T04:20:46;37.15;37.07;36.82;35.35;293.02;293.01;292.95;291.85;254.56;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T04:23:13;37.30;37.23;36.99;35.53;294.50;294.48;294.43;293.34;255.87;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T04:25:49;38.02;37.98;37.83;36.46;302.29;302.27;302.24;301.24;262.95;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T04:28:23;38.20;38.09;37.72;36.08;299.01;298.99;298.92;297.66;259.42;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T04:30:49;38.05;37.92;37.50;35.79;296.63;296.61;296.52;295.20;257.16;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T04:33:17;37.67;37.55;37.17;35.52;294.34;294.33;294.25;292.98;255.29;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T04:35:49;38.15;38.07;37.83;36.33;301.12;301.10;301.05;299.93;261.61;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T04:38:32;38.70;38.61;38.33;36.77;304.81;304.79;304.73;303.56;264.72;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T04:41:03;38.56;38.47;38.14;36.54;302.83;302.81;302.74;301.52;262.87;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T04:43:33;36.71;36.63;36.37;34.90;289.28;289.27;289.21;288.10;251.26;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T04:46:00;39.08;38.94;38.50;36.73;304.41;304.39;304.30;302.92;263.87;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T04:48:30;38.38;38.28;37.93;36.31;300.93;300.91;300.84;299.60;261.15;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T04:50:58;37.80;37.70;37.40;35.84;297.03;297.01;296.95;295.77;257.87;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T04:53:31;38.95;38.88;38.64;37.12;307.74;307.72;307.67;306.54;267.40;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T04:56:03;38.94;38.83;38.47;36.82;305.15;305.13;305.06;303.79;264.80;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T04:58:30;36.30;36.24;36.04;34.66;287.30;287.29;287.24;286.22;249.72;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T05:00:59;36.16;36.07;35.79;34.32;284.47;284.46;284.40;283.29;247.02;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T05:03:27;36.99;36.88;36.55;34.98;289.90;289.88;289.81;288.61;251.57;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T05:06:03;40.61;40.09;38.38;35.03;289.70;289.64;289.34;286.40;247.13;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T05:08:37;41.47;40.50;37.31;32.15;265.08;264.98;264.42;259.68;221.09;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T05:11:05;35.47;35.12;33.98;31.48;260.52;260.48;260.27;258.13;223.46;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T05:13:35;36.11;35.97;35.51;33.82;280.28;280.26;280.17;278.84;242.81;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T05:16:06;42.83;42.08;39.62;35.32;291.69;291.62;291.18;287.30;246.57;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T05:18:35;48.54;47.15;42.59;35.55;292.69;292.55;291.75;285.21;240.90;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T05:21:02;46.76;45.37;40.81;33.84;278.43;278.29;277.50;270.99;228.48;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T05:23:31;45.00;43.76;39.70;33.38;274.87;274.75;274.04;268.17;226.92;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T05:25:59;42.00;41.07;38.02;33.02;272.36;272.27;271.74;267.15;227.88;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T05:28:34;49.38;47.84;42.81;35.17;289.30;289.14;288.27;281.13;236.47;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T05:31:11;48.74;47.13;41.85;33.94;278.93;278.77;277.86;270.44;226.68;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T05:33:44;46.99;45.46;40.47;32.95;270.92;270.77;269.90;262.86;220.58;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T05:36:17;39.51;38.67;35.90;31.31;258.31;258.22;257.74;253.54;216.49;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T05:38:45;35.50;34.97;33.27;30.09;248.73;248.67;248.37;245.55;211.44;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T05:41:12;35.08;34.58;32.94;29.86;246.86;246.80;246.51;243.78;210.02;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T05:43:50;35.73;35.25;33.67;30.65;253.40;253.35;253.07;250.40;215.92;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T05:46:17;35.25;34.81;33.35;30.48;252.06;252.02;251.76;249.24;215.12;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T05:48:45;33.85;33.53;32.45;30.09;249.00;248.96;248.77;246.75;213.64;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T05:51:12;36.27;35.76;34.12;30.99;256.23;256.17;255.88;253.12;218.17;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T05:53:41;35.71;35.28;33.86;31.03;256.63;256.58;256.33;253.85;219.22;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T05:56:12;35.42;34.96;33.45;30.52;252.36;252.31;252.04;249.46;215.22;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T05:58:45;37.34;36.79;34.98;31.62;261.35;261.29;260.97;257.99;222.13;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T06:01:13;36.86;36.21;34.09;30.36;250.78;250.71;250.34;246.98;211.93;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T06:03:40;34.92;34.40;32.67;29.49;243.74;243.69;243.38;240.55;207.05;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T06:06:07;35.70;35.19;33.53;30.41;251.35;251.30;251.01;248.24;213.88;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T06:08:34;33.95;33.60;32.44;29.97;247.97;247.93;247.72;245.59;212.47;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T06:11:02;32.80;32.58;31.85;29.93;247.83;247.81;247.67;246.08;213.68;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T06:13:29;31.44;31.35;31.04;29.69;246.08;246.07;246.01;244.97;213.50;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T06:15:56;30.48;30.42;30.19;28.96;240.08;240.06;240.02;239.09;208.50;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T06:18:23;30.71;30.64;30.41;29.17;241.81;241.80;241.75;240.81;210.00;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T06:20:59;31.13;31.00;30.57;29.07;240.87;240.85;240.77;239.58;208.55;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T06:23:26;30.95;30.84;30.50;29.11;241.27;241.25;241.19;240.11;209.17;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T06:25:53;31.33;31.30;31.18;30.05;249.16;249.15;249.12;248.30;216.75;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T06:28:21;32.42;32.31;31.94;30.47;252.53;252.52;252.44;251.30;218.91;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T06:30:48;32.61;32.51;32.18;30.76;254.92;254.90;254.84;253.74;221.11;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T06:33:15;32.70;32.63;32.39;31.08;257.61;257.60;257.55;256.56;223.75;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T06:35:42;31.31;31.23;30.98;29.70;246.17;246.15;246.10;245.13;213.73;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T06:38:09;32.02;31.86;31.34;29.70;246.08;246.05;245.95;244.64;212.81;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T06:40:36;31.48;31.42;31.22;29.99;248.58;248.57;248.53;247.61;215.98;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T06:43:04;30.09;30.01;29.76;28.51;236.30;236.28;236.23;235.28;205.12;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T06:45:43;29.29;29.20;28.90;27.62;228.94;228.93;228.87;227.88;198.57;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T06:48:10;30.29;30.20;29.91;28.60;237.03;237.01;236.95;235.95;205.62;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T06:50:37;29.98;29.92;29.73;28.55;236.64;236.63;236.59;235.71;205.60;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T06:53:05;29.56;29.51;29.36;28.25;234.21;234.20;234.17;233.35;203.62;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T06:55:32;30.43;30.36;30.15;28.94;239.85;239.84;239.79;238.88;208.34;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T06:57:59;28.95;28.89;28.69;27.53;228.24;228.23;228.18;227.32;198.25;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T07:00:28;29.05;28.99;28.81;27.68;229.45;229.44;229.40;228.56;199.38;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T07:02:55;28.77;28.70;28.47;27.29;226.19;226.18;226.13;225.24;196.38;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T07:05:22;27.46;27.38;27.13;25.96;215.16;215.15;215.10;214.20;186.70;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T07:07:49;28.07;28.00;27.78;26.63;220.69;220.68;220.63;219.76;191.61;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T07:10:16;27.84;27.80;27.67;26.63;220.80;220.79;220.76;220.01;191.99;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T07:12:43;28.18;28.12;27.91;26.78;221.97;221.96;221.92;221.07;192.79;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T07:15:10;26.60;26.53;26.28;25.14;208.40;208.39;208.34;207.47;180.83;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T07:17:37;26.20;26.13;25.89;24.78;205.40;205.39;205.34;204.50;178.25;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T07:20:04;24.86;24.78;24.50;23.39;193.80;193.78;193.73;192.86;168.01;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T07:22:32;25.83;25.79;25.67;24.71;204.88;204.87;204.84;204.14;178.16;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T07:24:59;25.72;25.65;25.42;24.33;201.63;201.62;201.57;200.74;174.97;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T07:27:26;25.68;25.62;25.42;24.37;201.99;201.97;201.93;201.14;175.38;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T07:29:57;25.87;25.80;25.55;24.45;202.62;202.61;202.56;201.71;175.81;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T07:32:25;26.00;25.91;25.63;24.47;202.83;202.81;202.76;201.86;175.87;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T07:34:54;25.04;24.96;24.70;23.61;195.65;195.63;195.58;194.74;169.69;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T07:37:23;25.08;24.99;24.70;23.57;195.29;195.28;195.22;194.33;169.28;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T07:39:50;23.96;23.91;23.76;22.83;189.29;189.28;189.25;188.56;164.49;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T07:42:19;24.80;24.72;24.45;23.36;193.56;193.55;193.50;192.65;167.85;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T07:44:49;24.55;24.44;24.09;22.90;189.74;189.73;189.66;188.71;164.25;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-09T07:47:16;24.34;24.27;24.04;23.00;190.66;190.65;190.60;189.81;165.44;0.56
