sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T12:18:55;735;1340;;1043;85058
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T12:21:25;0;15;;0;0
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T12:23:56;0;15;;0;0
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T12:26:26;0;15;;0;0
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T12:28:56;0;15;;0;0
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T12:31:26;0;15;;0;0
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T12:33:56;0;15;;0;0
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T12:36:26;0;15;;0;0
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T12:38:56;0;3340;;16;1185118
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T12:41:26;3;0;;12;220474
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T12:44:57;6;277;;14;134664
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T12:47:27;4;15;;13;161545
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T12:49:57;23;27;;56;145648
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T13:42:05;114;2061;;280;146279
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T13:44:35;19;3333;;48;151219
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T13:47:05;0;0;;0;0
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T13:49:35;0;0;;0;0
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T14:01:08;1171;1509;;2953;151297
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T14:03:41;1553;904;;3739;144423
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T14:07:27;118;97;;299;151221
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T14:12:33;306;245;;764;149497
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T14:15:03;65;66;;166;152403
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T14:23:37;107;63;;267;149609
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T14:28:43;95;59;;240;150468
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T14:31:07;92;57;;232;150605
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T14:33:37;91;60;;230;150041
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T14:36:07;95;56;;238;150132
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T14:38:37;90;59;;226;150169
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T14:41:07;103;63;;257;149644
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T14:43:37;101;58;;254;150378
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T14:46:08;82;55;;205;148770
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T14:48:38;85;56;;215;150722
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T14:51:08;97;61;;241;147716
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T14:53:38;87;54;;223;153725
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T14:56:08;95;58;;236;148380
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T14:58:38;91;57;;231;151277
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T15:01:09;141;96;;349;148122
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T15:03:38;92;58;;231;150482
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T15:06:09;99;60;;251;152041
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T15:08:40;83;52;;209;150826
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T15:11:15;85;54;;212;148193
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T15:13:40;81;51;;208;152225
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T15:16:19;85;56;;211;148618
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T15:18:41;87;52;;222;151548
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T15:21:11;92;55;;233;150836
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T15:23:41;90;56;;224;148806
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T15:26:11;92;55;;232;150674
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T15:28:41;93;62;;236;150759
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T15:31:11;93;55;;231;148527
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T15:33:41;90;56;;228;150863
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T15:36:11;88;56;;220;149598
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T15:38:41;106;64;;263;148622
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T15:41:11;92;57;;234;151769
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T15:43:41;89;55;;224;150547
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T15:46:11;97;58;;242;149058
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T15:48:41;95;60;;240;150008
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T15:51:11;94;57;;237;150299
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T15:53:41;99;60;;247;148651
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T15:56:11;89;53;;226;152173
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T15:58:41;84;54;;210;149805
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T16:01:11;99;61;;249;150163
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T16:03:41;92;56;;231;149748
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T16:06:11;89;54;;221;148249
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T16:08:42;79;52;;201;150842
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T16:11:11;99;60;;249;150541
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T16:13:41;91;54;;228;149675
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T16:16:11;90;55;;226;150484
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T16:18:41;98;61;;247;150652
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T16:21:11;88;58;;221;149388
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T16:23:41;93;56;;234;150589
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T16:26:11;102;59;;255;149425
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T16:28:42;80;49;;202;150477
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T16:31:12;86;53;;217;149962
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T16:33:42;90;57;;227;149859
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T16:36:12;97;59;;245;150178
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T16:38:42;101;60;;255;150075
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T16:41:12;88;57;;220;149904
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T16:43:42;102;60;;257;150057
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T16:46:12;80;50;;202;149946
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T16:48:42;92;55;;231;150021
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T16:51:12;93;57;;233;150192
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T16:53:42;87;55;;218;149767
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T16:56:12;74;46;;185;149966
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T16:58:42;83;54;;209;150708
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T17:01:12;91;50;;228;149806
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T17:03:42;100;59;;251;150300
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T17:06:12;78;50;;195;149907
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T17:08:43;94;55;;236;150056
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T17:11:15;91;57;;227;149323
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T17:13:42;83;54;;210;150941
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T17:16:12;82;52;;207;149861
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T17:18:42;93;56;;231;147458
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T17:21:12;88;53;;225;152668
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T17:23:43;102;61;;257;149775
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T17:26:13;101;60;;253;149526
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T17:28:43;92;58;;231;150382
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T17:31:13;83;50;;209;150271
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T17:33:43;77;51;;194;150461
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T17:36:13;90;54;;226;149685
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T17:38:44;76;51;;194;151384
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T17:41:14;100;58;;250;149815
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T17:43:44;88;56;;221;149771
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T17:46:16;90;54;;226;150430
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T17:48:45;82;52;;206;150371
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T17:51:17;96;56;;242;149997
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T17:53:45;79;53;;199;149561
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T17:56:15;82;49;;206;150474
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T17:58:45;86;53;;217;150647
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T18:01:15;92;58;;230;149976
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T18:03:45;73;47;;180;147458
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T18:06:16;86;53;;221;152785
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T18:08:46;87;57;;219;150497
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T18:11:16;85;49;;214;150060
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T18:16:17;94;58;;235;149128
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T18:18:47;98;59;;249;152373
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T18:21:17;97;58;;243;149142
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T18:23:47;91;56;;230;150361
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T18:26:17;87;54;;220;150491
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T18:28:47;98;57;;245;149515
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T18:31:17;91;57;;229;150042
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T18:33:47;99;58;;242;145667
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T18:36:17;81;48;;209;154811
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T18:38:47;84;51;;209;147588
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T18:41:20;95;56;;243;152178
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T18:43:47;87;55;;219;149655
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T18:46:17;76;48;;191;150306
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T18:48:47;75;47;;187;149594
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T18:51:17;100;61;;251;149187
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T18:53:47;85;52;;215;151206
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T18:56:18;93;60;;234;150724
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T18:58:47;86;56;;214;149090
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T19:01:17;76;47;;192;150738
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T19:03:47;93;58;;233;149059
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T19:06:18;70;46;;173;147972
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T19:08:48;86;55;;220;152001
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T19:11:18;83;52;;212;151747
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T19:13:48;93;55;;233;149692
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T19:16:18;88;54;;218;147999
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T19:18:48;79;49;;202;152074
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T19:21:18;78;51;;197;150470
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T19:23:48;93;53;;233;149083
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T19:26:18;91;58;;230;150711
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T19:28:48;83;49;;209;150259
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T19:31:18;90;52;;227;149972
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T19:33:48;92;58;;231;149810
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T19:36:18;85;50;;215;150229
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T19:38:49;77;52;;193;148802
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T19:41:19;86;50;;216;149988
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T19:43:49;82;53;;206;150184
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T19:46:19;87;54;;221;151326
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T19:48:49;99;57;;247;149683
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T19:51:19;89;55;;222;148744
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T19:53:49;82;53;;208;151724
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T19:56:19;88;57;;222;149694
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T19:58:49;93;57;;233;150164
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T20:01:19;81;49;;201;148483
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T20:03:49;80;51;;203;151583
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T20:06:19;86;54;;215;149838
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T20:08:49;86;52;;216;150389
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T20:11:19;86;54;;216;150201
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T20:13:49;96;57;;242;150074
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T20:16:19;90;57;;225;149091
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T20:18:49;83;52;;211;150981
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T20:21:19;94;59;;237;149885
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T20:23:49;97;56;;243;149489
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T20:26:19;86;51;;216;150483
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T20:28:49;90;56;;227;150077
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T20:31:19;89;55;;224;150126
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T20:33:49;92;57;;232;150021
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T20:36:19;88;53;;221;149183
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T20:38:49;84;54;;212;150291
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T20:41:19;94;57;;234;148276
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T20:43:49;88;55;;221;150604
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T20:46:19;74;46;;187;150534
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T20:48:49;81;51;;205;150286
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T20:51:19;99;60;;249;150229
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T20:53:49;92;56;;233;150572
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T20:56:19;91;57;;229;149449
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T20:58:49;80;52;;202;150461
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T21:01:20;95;57;;238;150099
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T21:03:50;95;56;;238;150196
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T21:06:20;85;51;;214;149422
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T21:08:50;97;57;;243;150114
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T21:11:20;101;61;;255;150291
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T21:13:50;82;51;;205;149497
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T21:16:20;90;54;;225;149064
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T21:18:50;83;52;;209;150290
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T21:21:20;86;54;;219;151325
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T21:23:50;82;52;;206;149126
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T21:26:20;83;53;;211;150912
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T21:28:50;100;60;;251;149382
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T21:31:20;97;59;;245;150313
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T21:33:50;102;63;;257;150417
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T21:36:20;92;56;;230;149463
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T21:38:50;91;54;;227;148554
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T21:41:20;85;52;;216;151624
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T21:43:50;83;54;;210;150092
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T21:46:20;83;54;;208;150278
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T21:48:50;99;56;;249;150108
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T21:51:20;93;57;;231;148976
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T21:53:50;88;54;;223;150787
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T21:56:20;90;54;;224;149177
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T21:58:50;90;56;;228;151114
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T22:01:20;84;52;;211;149114
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T22:03:50;87;55;;218;149872
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T22:06:20;89;53;;223;149934
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T22:08:50;92;58;;232;150050
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T22:11:22;90;54;;225;148552
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T22:13:51;87;53;;220;150623
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T22:16:21;84;51;;216;152749
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T22:18:51;81;53;;204;149953
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T22:21:21;87;54;;220;150410
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T22:23:51;77;50;;191;148340
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T22:26:21;85;52;;216;151470
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T22:28:52;100;55;;248;148219
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T22:31:22;85;54;;215;151081
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T22:33:52;77;49;;195;151040
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T22:36:22;81;50;;202;149540
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T22:38:52;86;55;;216;149110
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T22:41:22;82;49;;208;151844
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T22:43:52;100;63;;252;150035
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T22:46:22;101;59;;253;149602
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T22:48:52;86;54;;216;150507
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T22:51:22;95;56;;239;149812
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T22:53:52;89;56;;223;149231
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T22:56:22;91;54;;230;150001
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T22:58:52;81;50;;205;150294
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T23:01:22;88;52;;223;150570
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T23:03:52;92;55;;228;148577
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T23:06:23;112;65;;284;151196
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T23:08:53;86;52;;218;150956
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T23:11:23;97;57;;244;149962
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T23:13:53;96;56;;240;148940
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T23:16:23;88;54;;221;150576
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T23:18:53;85;54;;215;150380
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T23:21:23;90;54;;224;148128
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T23:23:53;94;55;;237;151047
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T23:26:23;92;60;;232;150353
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T23:28:53;86;52;;214;148506
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T23:31:23;90;54;;229;152256
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T23:33:53;86;54;;216;149996
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T23:36:23;94;53;;235;149319
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T23:38:53;97;59;;244;150137
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T23:41:23;93;53;;233;150281
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T23:43:53;89;56;;223;149400
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T23:46:23;92;54;;230;148892
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T23:48:53;86;53;;217;150355
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T23:51:23;88;55;;223;151172
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T23:53:53;92;56;;229;149260
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T23:56:23;91;54;;228;150016
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-09T23:58:53;107;63;;270;151200
