sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74292;Laerm;62687;55.738;37.516;2023-04-09T00:01:13;69.77;63.36;75.08;;
74292;Laerm;62687;55.738;37.516;2023-04-09T00:03:57;69.85;63.88;74.57;;
74292;Laerm;62687;55.738;37.516;2023-04-09T00:06:41;69.70;63.09;76.37;;
74292;Laerm;62687;55.738;37.516;2023-04-09T00:09:25;69.28;61.06;74.82;;
74292;Laerm;62687;55.738;37.516;2023-04-09T00:12:09;69.30;61.70;74.36;;
74292;Laerm;62687;55.738;37.516;2023-04-09T00:14:53;69.76;64.46;74.67;;
74292;Laerm;62687;55.738;37.516;2023-04-09T00:17:38;69.99;62.88;75.80;;
74292;Laerm;62687;55.738;37.516;2023-04-09T00:20:22;69.21;63.66;74.31;;
74292;Laerm;62687;55.738;37.516;2023-04-09T00:23:07;69.13;63.28;73.69;;
74292;Laerm;62687;55.738;37.516;2023-04-09T00:25:51;68.88;60.18;75.33;;
74292;Laerm;62687;55.738;37.516;2023-04-09T00:28:35;69.55;63.19;75.53;;
74292;Laerm;62687;55.738;37.516;2023-04-09T00:31:20;68.44;61.59;76.73;;
74292;Laerm;62687;55.738;37.516;2023-04-09T00:34:04;68.55;61.44;74.01;;
74292;Laerm;62687;55.738;37.516;2023-04-09T00:36:50;69.18;61.49;74.69;;
74292;Laerm;62687;55.738;37.516;2023-04-09T00:39:34;69.72;62.06;75.50;;
74292;Laerm;62687;55.738;37.516;2023-04-09T00:42:18;69.70;62.19;77.66;;
74292;Laerm;62687;55.738;37.516;2023-04-09T00:45:03;67.95;59.43;77.17;;
74292;Laerm;62687;55.738;37.516;2023-04-09T00:47:49;68.28;61.42;73.61;;
74292;Laerm;62687;55.738;37.516;2023-04-09T00:50:33;68.96;62.18;74.52;;
74292;Laerm;62687;55.738;37.516;2023-04-09T00:53:17;68.44;58.06;74.04;;
74292;Laerm;62687;55.738;37.516;2023-04-09T00:56:03;68.66;61.62;76.28;;
74292;Laerm;62687;55.738;37.516;2023-04-09T00:58:48;69.11;63.37;83.62;;
74292;Laerm;62687;55.738;37.516;2023-04-09T01:01:32;68.84;61.17;73.21;;
74292;Laerm;62687;55.738;37.516;2023-04-09T01:04:17;67.68;62.30;72.60;;
74292;Laerm;62687;55.738;37.516;2023-04-09T01:07:12;68.05;59.63;76.95;;
74292;Laerm;62687;55.738;37.516;2023-04-09T01:15:56;70.50;61.01;80.40;;
74292;Laerm;62687;55.738;37.516;2023-04-09T01:19:04;69.32;59.72;77.83;;
74292;Laerm;62687;55.738;37.516;2023-04-09T01:21:55;69.41;62.33;75.94;;
74292;Laerm;62687;55.738;37.516;2023-04-09T01:24:46;68.99;60.96;75.58;;
74292;Laerm;62687;55.738;37.516;2023-04-09T01:28:04;69.41;61.87;73.86;;
74292;Laerm;62687;55.738;37.516;2023-04-09T01:30:52;69.20;62.03;75.33;;
74292;Laerm;62687;55.738;37.516;2023-04-09T01:33:40;68.16;55.56;78.41;;
74292;Laerm;62687;55.738;37.516;2023-04-09T01:36:25;68.22;60.17;74.34;;
74292;Laerm;62687;55.738;37.516;2023-04-09T01:39:10;68.88;61.36;75.68;;
74292;Laerm;62687;55.738;37.516;2023-04-09T01:41:54;68.03;61.06;76.22;;
74292;Laerm;62687;55.738;37.516;2023-04-09T01:44:43;68.47;60.04;77.34;;
74292;Laerm;62687;55.738;37.516;2023-04-09T01:47:28;67.57;60.36;74.37;;
74292;Laerm;62687;55.738;37.516;2023-04-09T01:50:13;68.00;60.00;74.74;;
74292;Laerm;62687;55.738;37.516;2023-04-09T01:52:59;68.04;58.65;73.92;;
74292;Laerm;62687;55.738;37.516;2023-04-09T01:55:44;67.56;61.09;74.03;;
74292;Laerm;62687;55.738;37.516;2023-04-09T01:58:28;67.53;59.28;73.73;;
74292;Laerm;62687;55.738;37.516;2023-04-09T02:01:22;68.64;59.82;77.78;;
74292;Laerm;62687;55.738;37.516;2023-04-09T02:04:33;68.69;61.19;75.83;;
74292;Laerm;62687;55.738;37.516;2023-04-09T02:10:09;68.41;60.93;77.30;;
74292;Laerm;62687;55.738;37.516;2023-04-09T02:12:57;67.54;60.52;75.48;;
74292;Laerm;62687;55.738;37.516;2023-04-09T02:15:44;68.15;61.67;73.91;;
74292;Laerm;62687;55.738;37.516;2023-04-09T02:18:29;69.35;62.97;74.25;;
74292;Laerm;62687;55.738;37.516;2023-04-09T02:21:14;68.35;61.67;73.91;;
74292;Laerm;62687;55.738;37.516;2023-04-09T02:23:58;69.33;62.35;76.27;;
74292;Laerm;62687;55.738;37.516;2023-04-09T02:26:42;68.58;61.04;74.42;;
74292;Laerm;62687;55.738;37.516;2023-04-09T02:29:27;68.84;62.71;75.43;;
74292;Laerm;62687;55.738;37.516;2023-04-09T02:32:12;68.71;61.55;76.86;;
74292;Laerm;62687;55.738;37.516;2023-04-09T02:34:56;68.46;62.89;73.51;;
74292;Laerm;62687;55.738;37.516;2023-04-09T02:37:40;68.76;61.56;73.79;;
74292;Laerm;62687;55.738;37.516;2023-04-09T02:40:24;70.51;61.39;86.30;;
74292;Laerm;62687;55.738;37.516;2023-04-09T02:43:08;72.25;63.02;91.32;;
74292;Laerm;62687;55.738;37.516;2023-04-09T02:45:53;68.69;63.32;73.69;;
74292;Laerm;62687;55.738;37.516;2023-04-09T02:48:37;68.76;60.57;74.67;;
74292;Laerm;62687;55.738;37.516;2023-04-09T02:51:21;68.99;62.10;74.75;;
74292;Laerm;62687;55.738;37.516;2023-04-09T02:54:05;69.40;62.02;75.86;;
74292;Laerm;62687;55.738;37.516;2023-04-09T02:56:52;69.40;61.89;75.13;;
74292;Laerm;62687;55.738;37.516;2023-04-09T02:59:36;68.95;61.06;76.53;;
74292;Laerm;62687;55.738;37.516;2023-04-09T03:02:21;68.31;62.49;74.61;;
74292;Laerm;62687;55.738;37.516;2023-04-09T03:05:06;69.50;63.16;77.31;;
74292;Laerm;62687;55.738;37.516;2023-04-09T03:07:50;70.45;62.49;82.66;;
74292;Laerm;62687;55.738;37.516;2023-04-09T03:10:34;69.97;62.74;74.76;;
74292;Laerm;62687;55.738;37.516;2023-04-09T03:13:18;69.63;63.78;74.41;;
74292;Laerm;62687;55.738;37.516;2023-04-09T03:16:03;69.73;63.31;75.36;;
74292;Laerm;62687;55.738;37.516;2023-04-09T03:18:47;69.47;62.94;74.28;;
74292;Laerm;62687;55.738;37.516;2023-04-09T03:21:31;69.97;63.82;76.08;;
74292;Laerm;62687;55.738;37.516;2023-04-09T03:24:16;69.83;62.93;74.86;;
74292;Laerm;62687;55.738;37.516;2023-04-09T03:27:00;69.69;63.52;75.76;;
74292;Laerm;62687;55.738;37.516;2023-04-09T03:29:45;70.17;63.53;80.55;;
74292;Laerm;62687;55.738;37.516;2023-04-09T03:32:29;69.80;64.11;75.83;;
74292;Laerm;62687;55.738;37.516;2023-04-09T03:35:13;70.18;62.15;76.55;;
74292;Laerm;62687;55.738;37.516;2023-04-09T03:37:57;70.30;62.86;76.31;;
74292;Laerm;62687;55.738;37.516;2023-04-09T03:40:42;70.11;63.74;78.98;;
74292;Laerm;62687;55.738;37.516;2023-04-09T03:43:26;70.25;64.07;75.58;;
74292;Laerm;62687;55.738;37.516;2023-04-09T03:46:12;70.55;63.17;75.47;;
74292;Laerm;62687;55.738;37.516;2023-04-09T03:48:56;69.40;62.62;74.10;;
74292;Laerm;62687;55.738;37.516;2023-04-09T03:51:40;69.95;63.70;74.48;;
74292;Laerm;62687;55.738;37.516;2023-04-09T03:54:28;69.50;63.89;74.60;;
74292;Laerm;62687;55.738;37.516;2023-04-09T03:57:12;70.27;63.55;75.91;;
74292;Laerm;62687;55.738;37.516;2023-04-09T03:59:56;70.38;63.39;76.09;;
74292;Laerm;62687;55.738;37.516;2023-04-09T04:02:40;70.74;64.40;81.20;;
74292;Laerm;62687;55.738;37.516;2023-04-09T04:05:24;70.11;64.01;77.04;;
74292;Laerm;62687;55.738;37.516;2023-04-09T04:08:08;70.46;63.63;76.44;;
74292;Laerm;62687;55.738;37.516;2023-04-09T04:10:53;70.49;63.49;79.05;;
74292;Laerm;62687;55.738;37.516;2023-04-09T04:13:37;70.59;63.67;78.36;;
74292;Laerm;62687;55.738;37.516;2023-04-09T04:16:21;70.82;62.15;79.86;;
74292;Laerm;62687;55.738;37.516;2023-04-09T04:19:05;71.58;66.71;76.00;;
74292;Laerm;62687;55.738;37.516;2023-04-09T04:21:49;71.08;64.34;78.43;;
74292;Laerm;62687;55.738;37.516;2023-04-09T04:24:33;72.69;64.71;89.61;;
74292;Laerm;62687;55.738;37.516;2023-04-09T04:27:17;70.26;63.57;75.32;;
74292;Laerm;62687;55.738;37.516;2023-04-09T04:30:02;70.98;64.85;76.59;;
74292;Laerm;62687;55.738;37.516;2023-04-09T04:32:47;71.41;64.85;83.00;;
74292;Laerm;62687;55.738;37.516;2023-04-09T04:35:31;70.91;65.51;79.23;;
74292;Laerm;62687;55.738;37.516;2023-04-09T04:38:15;72.48;65.77;88.73;;
74292;Laerm;62687;55.738;37.516;2023-04-09T04:41:00;71.32;64.51;78.39;;
74292;Laerm;62687;55.738;37.516;2023-04-09T04:43:45;71.06;64.74;82.01;;
74292;Laerm;62687;55.738;37.516;2023-04-09T04:46:30;71.23;65.53;77.29;;
74292;Laerm;62687;55.738;37.516;2023-04-09T04:49:14;71.30;63.13;76.99;;
74292;Laerm;62687;55.738;37.516;2023-04-09T04:51:59;70.95;64.62;78.34;;
74292;Laerm;62687;55.738;37.516;2023-04-09T04:54:43;71.36;63.60;77.51;;
74292;Laerm;62687;55.738;37.516;2023-04-09T04:57:27;71.63;65.73;77.01;;
74292;Laerm;62687;55.738;37.516;2023-04-09T05:00:11;71.46;65.23;75.63;;
74292;Laerm;62687;55.738;37.516;2023-04-09T05:02:56;71.42;65.53;76.77;;
74292;Laerm;62687;55.738;37.516;2023-04-09T05:05:40;71.08;64.53;75.41;;
74292;Laerm;62687;55.738;37.516;2023-04-09T05:08:24;71.77;65.28;77.94;;
74292;Laerm;62687;55.738;37.516;2023-04-09T05:11:11;72.14;66.70;77.49;;
74292;Laerm;62687;55.738;37.516;2023-04-09T05:13:56;71.84;67.07;77.39;;
74292;Laerm;62687;55.738;37.516;2023-04-09T05:16:40;71.47;66.19;79.54;;
74292;Laerm;62687;55.738;37.516;2023-04-09T05:19:24;72.76;68.02;79.17;;
74292;Laerm;62687;55.738;37.516;2023-04-09T05:22:08;71.83;67.26;76.12;;
74292;Laerm;62687;55.738;37.516;2023-04-09T05:24:53;72.00;66.54;76.99;;
74292;Laerm;62687;55.738;37.516;2023-04-09T05:27:37;72.38;67.35;77.57;;
74292;Laerm;62687;55.738;37.516;2023-04-09T05:30:21;72.45;67.77;76.32;;
74292;Laerm;62687;55.738;37.516;2023-04-09T05:33:05;72.69;67.66;79.85;;
74292;Laerm;62687;55.738;37.516;2023-04-09T05:35:50;73.34;68.04;84.12;;
74292;Laerm;62687;55.738;37.516;2023-04-09T05:38:34;72.52;67.77;76.46;;
74292;Laerm;62687;55.738;37.516;2023-04-09T05:41:18;74.00;68.50;82.65;;
74292;Laerm;62687;55.738;37.516;2023-04-09T05:44:02;72.91;68.33;77.53;;
74292;Laerm;62687;55.738;37.516;2023-04-09T05:46:46;72.59;66.60;78.86;;
74292;Laerm;62687;55.738;37.516;2023-04-09T05:49:33;72.69;65.87;77.91;;
74292;Laerm;62687;55.738;37.516;2023-04-09T05:52:16;72.37;68.09;82.31;;
74292;Laerm;62687;55.738;37.516;2023-04-09T05:55:01;73.26;67.83;77.74;;
74292;Laerm;62687;55.738;37.516;2023-04-09T05:57:45;72.31;68.21;76.78;;
74292;Laerm;62687;55.738;37.516;2023-04-09T06:00:29;73.55;68.27;78.39;;
74292;Laerm;62687;55.738;37.516;2023-04-09T06:03:13;73.42;68.14;78.03;;
74292;Laerm;62687;55.738;37.516;2023-04-09T06:05:57;73.79;69.41;77.55;;
74292;Laerm;62687;55.738;37.516;2023-04-09T06:08:42;73.43;68.12;79.23;;
74292;Laerm;62687;55.738;37.516;2023-04-09T06:11:27;73.65;68.44;79.08;;
74292;Laerm;62687;55.738;37.516;2023-04-09T06:14:11;73.17;69.03;76.49;;
74292;Laerm;62687;55.738;37.516;2023-04-09T06:16:59;73.17;68.63;79.47;;
74292;Laerm;62687;55.738;37.516;2023-04-09T06:19:43;73.93;69.83;83.06;;
74292;Laerm;62687;55.738;37.516;2023-04-09T06:22:27;72.80;67.67;77.62;;
74292;Laerm;62687;55.738;37.516;2023-04-09T06:25:11;73.27;67.75;78.81;;
74292;Laerm;62687;55.738;37.516;2023-04-09T06:27:56;73.13;68.71;77.76;;
74292;Laerm;62687;55.738;37.516;2023-04-09T06:30:40;73.16;68.23;80.96;;
74292;Laerm;62687;55.738;37.516;2023-04-09T06:33:24;72.89;68.13;77.61;;
74292;Laerm;62687;55.738;37.516;2023-04-09T06:36:08;73.84;68.51;88.38;;
74292;Laerm;62687;55.738;37.516;2023-04-09T06:38:53;73.28;68.36;77.98;;
74292;Laerm;62687;55.738;37.516;2023-04-09T06:41:37;73.24;68.86;77.03;;
74292;Laerm;62687;55.738;37.516;2023-04-09T06:44:21;73.01;68.52;81.64;;
74292;Laerm;62687;55.738;37.516;2023-04-09T06:47:07;73.12;68.22;78.35;;
74292;Laerm;62687;55.738;37.516;2023-04-09T06:49:51;73.39;68.53;77.40;;
74292;Laerm;62687;55.738;37.516;2023-04-09T06:52:36;72.74;67.77;77.00;;
74292;Laerm;62687;55.738;37.516;2023-04-09T06:55:20;73.06;68.23;79.74;;
74292;Laerm;62687;55.738;37.516;2023-04-09T06:58:04;72.77;68.29;76.63;;
74292;Laerm;62687;55.738;37.516;2023-04-09T07:00:48;73.17;68.31;77.32;;
74292;Laerm;62687;55.738;37.516;2023-04-09T07:03:33;72.97;67.85;77.07;;
74292;Laerm;62687;55.738;37.516;2023-04-09T07:06:17;73.18;68.89;77.09;;
74292;Laerm;62687;55.738;37.516;2023-04-09T07:09:01;72.55;67.09;77.26;;
74292;Laerm;62687;55.738;37.516;2023-04-09T07:11:45;73.64;69.80;78.59;;
74292;Laerm;62687;55.738;37.516;2023-04-09T07:14:29;73.26;68.90;79.61;;
74292;Laerm;62687;55.738;37.516;2023-04-09T07:17:13;72.93;68.60;78.60;;
74292;Laerm;62687;55.738;37.516;2023-04-09T07:19:57;73.31;68.48;82.93;;
74292;Laerm;62687;55.738;37.516;2023-04-09T07:22:42;73.45;69.47;78.01;;
74292;Laerm;62687;55.738;37.516;2023-04-09T07:25:26;72.95;69.17;76.17;;
74292;Laerm;62687;55.738;37.516;2023-04-09T07:28:10;74.29;68.18;88.82;;
74292;Laerm;62687;55.738;37.516;2023-04-09T07:30:55;72.65;68.84;77.22;;
74292;Laerm;62687;55.738;37.516;2023-04-09T07:33:39;74.15;68.73;92.61;;
74292;Laerm;62687;55.738;37.516;2023-04-09T07:36:23;72.67;68.27;76.72;;
74292;Laerm;62687;55.738;37.516;2023-04-09T07:39:07;72.31;68.02;77.29;;
74292;Laerm;62687;55.738;37.516;2023-04-09T07:41:52;72.77;67.62;80.80;;
74292;Laerm;62687;55.738;37.516;2023-04-09T07:44:36;72.77;67.89;76.85;;
74292;Laerm;62687;55.738;37.516;2023-04-09T07:47:22;72.78;67.39;76.65;;
74292;Laerm;62687;55.738;37.516;2023-04-09T07:50:07;72.68;67.81;76.39;;
74292;Laerm;62687;55.738;37.516;2023-04-09T07:52:51;72.91;69.00;76.69;;
74292;Laerm;62687;55.738;37.516;2023-04-09T07:55:35;73.13;69.71;76.49;;
74292;Laerm;62687;55.738;37.516;2023-04-09T07:58:19;73.13;68.84;78.72;;
74292;Laerm;62687;55.738;37.516;2023-04-09T08:01:03;72.37;68.24;77.31;;
74292;Laerm;62687;55.738;37.516;2023-04-09T08:03:48;72.74;68.68;80.07;;
74292;Laerm;62687;55.738;37.516;2023-04-09T08:06:32;72.36;68.27;76.71;;
74292;Laerm;62687;55.738;37.516;2023-04-09T08:09:16;71.55;67.08;76.49;;
74292;Laerm;62687;55.738;37.516;2023-04-09T08:12:01;72.21;66.33;77.77;;
74292;Laerm;62687;55.738;37.516;2023-04-09T08:14:45;72.41;68.77;75.72;;
74292;Laerm;62687;55.738;37.516;2023-04-09T08:17:30;73.14;68.35;77.04;;
74292;Laerm;62687;55.738;37.516;2023-04-09T08:20:14;72.54;68.62;79.46;;
74292;Laerm;62687;55.738;37.516;2023-04-09T08:23:00;72.12;67.17;76.20;;
74292;Laerm;62687;55.738;37.516;2023-04-09T08:25:44;71.57;64.11;76.40;;
74292;Laerm;62687;55.738;37.516;2023-04-09T08:28:29;71.80;66.78;75.96;;
74292;Laerm;62687;55.738;37.516;2023-04-09T08:31:13;71.42;65.74;76.50;;
74292;Laerm;62687;55.738;37.516;2023-04-09T08:33:57;71.75;65.87;79.44;;
74292;Laerm;62687;55.738;37.516;2023-04-09T08:36:44;71.61;65.94;77.87;;
74292;Laerm;62687;55.738;37.516;2023-04-09T08:39:29;71.68;66.85;86.32;;
74292;Laerm;62687;55.738;37.516;2023-04-09T08:42:13;71.59;66.77;77.87;;
74292;Laerm;62687;55.738;37.516;2023-04-09T08:45:02;72.46;67.81;82.75;;
74292;Laerm;62687;55.738;37.516;2023-04-09T08:47:47;72.85;67.74;81.33;;
74292;Laerm;62687;55.738;37.516;2023-04-09T08:50:32;72.61;67.70;78.12;;
74292;Laerm;62687;55.738;37.516;2023-04-09T08:53:20;75.63;68.78;95.96;;
74292;Laerm;62687;55.738;37.516;2023-04-09T08:56:05;73.25;69.14;77.27;;
74292;Laerm;62687;55.738;37.516;2023-04-09T08:58:50;73.20;68.50;78.36;;
74292;Laerm;62687;55.738;37.516;2023-04-09T09:01:34;72.43;68.51;78.92;;
74292;Laerm;62687;55.738;37.516;2023-04-09T09:04:18;73.21;68.03;84.05;;
74292;Laerm;62687;55.738;37.516;2023-04-09T09:07:05;72.86;69.03;80.02;;
74292;Laerm;62687;55.738;37.516;2023-04-09T09:09:57;72.70;67.80;77.36;;
74292;Laerm;62687;55.738;37.516;2023-04-09T09:12:42;72.40;67.70;76.16;;
74292;Laerm;62687;55.738;37.516;2023-04-09T09:15:29;72.60;66.99;76.33;;
74292;Laerm;62687;55.738;37.516;2023-04-09T09:18:13;72.88;68.09;77.32;;
74292;Laerm;62687;55.738;37.516;2023-04-09T09:21:14;72.56;68.71;78.02;;
74292;Laerm;62687;55.738;37.516;2023-04-09T09:23:58;72.27;65.77;81.40;;
74292;Laerm;62687;55.738;37.516;2023-04-09T09:26:42;72.12;66.50;81.19;;
74292;Laerm;62687;55.738;37.516;2023-04-09T09:29:26;72.73;68.24;76.61;;
74292;Laerm;62687;55.738;37.516;2023-04-09T09:32:12;72.39;67.70;77.34;;
74292;Laerm;62687;55.738;37.516;2023-04-09T09:35:01;72.65;68.52;78.08;;
74292;Laerm;62687;55.738;37.516;2023-04-09T09:37:46;72.31;68.27;78.68;;
74292;Laerm;62687;55.738;37.516;2023-04-09T09:40:30;71.76;65.29;76.72;;
74292;Laerm;62687;55.738;37.516;2023-04-09T09:43:14;72.31;66.26;81.00;;
74292;Laerm;62687;55.738;37.516;2023-04-09T09:45:59;72.56;67.48;81.01;;
74292;Laerm;62687;55.738;37.516;2023-04-09T09:48:45;73.03;68.26;83.79;;
74292;Laerm;62687;55.738;37.516;2023-04-09T09:51:31;77.60;69.25;98.70;;
74292;Laerm;62687;55.738;37.516;2023-04-09T09:54:16;72.34;67.15;76.73;;
74292;Laerm;62687;55.738;37.516;2023-04-09T09:57:06;72.92;68.94;76.70;;
74292;Laerm;62687;55.738;37.516;2023-04-09T10:00:00;73.33;67.41;80.89;;
74292;Laerm;62687;55.738;37.516;2023-04-09T10:02:55;72.85;68.61;76.96;;
74292;Laerm;62687;55.738;37.516;2023-04-09T10:05:40;72.73;66.66;83.23;;
74292;Laerm;62687;55.738;37.516;2023-04-09T10:08:24;72.97;69.38;81.41;;
74292;Laerm;62687;55.738;37.516;2023-04-09T10:11:09;72.97;69.31;77.58;;
74292;Laerm;62687;55.738;37.516;2023-04-09T10:13:56;72.66;68.27;78.76;;
74292;Laerm;62687;55.738;37.516;2023-04-09T10:16:42;72.90;68.34;77.14;;
74292;Laerm;62687;55.738;37.516;2023-04-09T10:19:26;73.24;69.30;77.34;;
74292;Laerm;62687;55.738;37.516;2023-04-09T10:22:13;72.23;67.73;76.77;;
74292;Laerm;62687;55.738;37.516;2023-04-09T10:24:59;73.34;68.37;81.69;;
74292;Laerm;62687;55.738;37.516;2023-04-09T10:27:43;73.77;69.65;77.69;;
74292;Laerm;62687;55.738;37.516;2023-04-09T10:30:35;73.23;68.37;76.96;;
74292;Laerm;62687;55.738;37.516;2023-04-09T10:33:23;73.27;69.61;77.48;;
74292;Laerm;62687;55.738;37.516;2023-04-09T10:36:11;73.80;69.02;79.59;;
74292;Laerm;62687;55.738;37.516;2023-04-09T10:38:56;73.44;68.75;77.03;;
74292;Laerm;62687;55.738;37.516;2023-04-09T10:41:41;73.54;69.53;78.02;;
74292;Laerm;62687;55.738;37.516;2023-04-09T10:44:27;73.21;69.21;77.29;;
74292;Laerm;62687;55.738;37.516;2023-04-09T10:47:30;73.18;68.61;77.06;;
74292;Laerm;62687;55.738;37.516;2023-04-09T10:50:20;74.07;69.58;81.89;;
74292;Laerm;62687;55.738;37.516;2023-04-09T10:53:05;73.42;68.47;76.81;;
74292;Laerm;62687;55.738;37.516;2023-04-09T10:55:51;73.85;70.40;77.83;;
74292;Laerm;62687;55.738;37.516;2023-04-09T10:58:35;73.60;69.16;80.17;;
74292;Laerm;62687;55.738;37.516;2023-04-09T11:01:20;73.74;68.93;84.57;;
74292;Laerm;62687;55.738;37.516;2023-04-09T11:04:07;73.21;68.78;83.52;;
74292;Laerm;62687;55.738;37.516;2023-04-09T11:06:53;73.84;69.64;83.72;;
74292;Laerm;62687;55.738;37.516;2023-04-09T11:09:37;76.84;69.13;97.03;;
74292;Laerm;62687;55.738;37.516;2023-04-09T11:12:21;74.66;70.30;80.73;;
74292;Laerm;62687;55.738;37.516;2023-04-09T11:15:17;73.75;70.00;79.86;;
74292;Laerm;62687;55.738;37.516;2023-04-09T11:18:02;75.82;69.05;95.88;;
74292;Laerm;62687;55.738;37.516;2023-04-09T11:20:47;73.66;67.80;82.75;;
74292;Laerm;62687;55.738;37.516;2023-04-09T11:23:32;73.06;69.21;76.47;;
74292;Laerm;62687;55.738;37.516;2023-04-09T11:26:22;74.08;70.48;80.38;;
74292;Laerm;62687;55.738;37.516;2023-04-09T11:29:06;73.57;69.50;79.70;;
74292;Laerm;62687;55.738;37.516;2023-04-09T11:31:51;74.31;70.07;87.49;;
74292;Laerm;62687;55.738;37.516;2023-04-09T11:34:36;73.46;69.65;77.30;;
74292;Laerm;62687;55.738;37.516;2023-04-09T11:37:20;72.94;68.45;76.26;;
74292;Laerm;62687;55.738;37.516;2023-04-09T11:40:05;73.45;68.28;79.55;;
74292;Laerm;62687;55.738;37.516;2023-04-09T11:42:51;72.22;67.25;76.28;;
74292;Laerm;62687;55.738;37.516;2023-04-09T11:45:36;73.00;68.54;77.38;;
74292;Laerm;62687;55.738;37.516;2023-04-09T11:48:21;73.26;69.00;78.37;;
74292;Laerm;62687;55.738;37.516;2023-04-09T11:51:08;73.51;69.65;77.12;;
74292;Laerm;62687;55.738;37.516;2023-04-09T11:53:52;73.02;67.47;80.77;;
74292;Laerm;62687;55.738;37.516;2023-04-09T11:56:37;73.98;70.37;77.54;;
74292;Laerm;62687;55.738;37.516;2023-04-09T11:59:21;73.96;69.54;79.47;;
74292;Laerm;62687;55.738;37.516;2023-04-09T12:02:06;74.84;68.71;93.13;;
74292;Laerm;62687;55.738;37.516;2023-04-09T12:04:50;73.58;69.18;80.08;;
74292;Laerm;62687;55.738;37.516;2023-04-09T12:07:36;73.88;68.97;82.79;;
74292;Laerm;62687;55.738;37.516;2023-04-09T12:10:28;74.32;69.87;82.87;;
74292;Laerm;62687;55.738;37.516;2023-04-09T12:13:13;73.60;69.05;85.70;;
74292;Laerm;62687;55.738;37.516;2023-04-09T12:16:00;72.78;69.08;77.11;;
74292;Laerm;62687;55.738;37.516;2023-04-09T12:18:46;73.53;68.89;78.59;;
74292;Laerm;62687;55.738;37.516;2023-04-09T12:21:49;73.47;69.45;79.00;;
74292;Laerm;62687;55.738;37.516;2023-04-09T12:24:34;74.52;69.96;83.84;;
74292;Laerm;62687;55.738;37.516;2023-04-09T12:27:19;72.80;68.54;77.94;;
74292;Laerm;62687;55.738;37.516;2023-04-09T12:30:03;73.04;68.48;77.08;;
74292;Laerm;62687;55.738;37.516;2023-04-09T12:32:47;73.20;68.71;76.54;;
74292;Laerm;62687;55.738;37.516;2023-04-09T12:35:31;73.35;69.10;79.98;;
74292;Laerm;62687;55.738;37.516;2023-04-09T12:38:15;73.65;69.80;78.27;;
74292;Laerm;62687;55.738;37.516;2023-04-09T12:40:59;73.78;70.32;80.26;;
74292;Laerm;62687;55.738;37.516;2023-04-09T12:43:44;73.67;69.21;80.17;;
74292;Laerm;62687;55.738;37.516;2023-04-09T12:46:29;74.57;70.20;90.93;;
74292;Laerm;62687;55.738;37.516;2023-04-09T12:49:15;74.44;68.46;86.96;;
74292;Laerm;62687;55.738;37.516;2023-04-09T12:51:59;73.00;68.99;76.47;;
74292;Laerm;62687;55.738;37.516;2023-04-09T12:54:43;73.38;68.92;76.94;;
74292;Laerm;62687;55.738;37.516;2023-04-09T12:57:28;73.60;69.48;83.33;;
74292;Laerm;62687;55.738;37.516;2023-04-09T13:00:12;74.07;69.46;77.70;;
74292;Laerm;62687;55.738;37.516;2023-04-09T13:02:56;73.85;70.38;83.24;;
74292;Laerm;62687;55.738;37.516;2023-04-09T13:05:45;74.04;69.95;77.85;;
74292;Laerm;62687;55.738;37.516;2023-04-09T13:08:35;76.39;70.09;94.85;;
74292;Laerm;62687;55.738;37.516;2023-04-09T13:11:24;73.96;70.15;77.49;;
74292;Laerm;62687;55.738;37.516;2023-04-09T13:14:28;73.95;68.92;83.23;;
74292;Laerm;62687;55.738;37.516;2023-04-09T13:17:14;75.79;69.53;87.25;;
74292;Laerm;62687;55.738;37.516;2023-04-09T13:20:03;74.51;68.73;87.87;;
74292;Laerm;62687;55.738;37.516;2023-04-09T13:22:51;73.75;68.81;77.59;;
74292;Laerm;62687;55.738;37.516;2023-04-09T13:25:45;73.82;69.99;80.94;;
74292;Laerm;62687;55.738;37.516;2023-04-09T13:28:31;74.59;69.69;86.89;;
74292;Laerm;62687;55.738;37.516;2023-04-09T13:31:26;76.45;70.26;96.87;;
74292;Laerm;62687;55.738;37.516;2023-04-09T13:34:12;74.15;70.00;78.50;;
74292;Laerm;62687;55.738;37.516;2023-04-09T13:37:07;74.66;70.18;83.75;;
74292;Laerm;62687;55.738;37.516;2023-04-09T13:39:55;73.66;69.78;78.85;;
74292;Laerm;62687;55.738;37.516;2023-04-09T13:42:44;74.08;70.49;83.83;;
74292;Laerm;62687;55.738;37.516;2023-04-09T13:45:37;73.74;69.64;85.99;;
74292;Laerm;62687;55.738;37.516;2023-04-09T13:48:22;73.74;69.22;77.69;;
74292;Laerm;62687;55.738;37.516;2023-04-09T13:51:14;74.32;68.99;81.78;;
74292;Laerm;62687;55.738;37.516;2023-04-09T13:54:00;74.25;68.85;83.99;;
74292;Laerm;62687;55.738;37.516;2023-04-09T13:56:45;73.80;69.73;78.31;;
74292;Laerm;62687;55.738;37.516;2023-04-09T13:59:29;74.60;69.54;87.16;;
74292;Laerm;62687;55.738;37.516;2023-04-09T14:02:14;74.52;69.79;85.62;;
