sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:00:19;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:01:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:02:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:03:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:04:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:05:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:06:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:07:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:08:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:09:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:10:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:11:19;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:12:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:13:19;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:14:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:15:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:16:19;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:17:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:18:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:19:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:20:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:21:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:22:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:23:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:24:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:25:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:26:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:27:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:28:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:29:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:30:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:31:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:32:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:33:19;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:34:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:35:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:36:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:37:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:38:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:39:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:40:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:41:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:42:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:43:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:44:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:45:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:46:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:47:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:48:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:49:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:50:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:51:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:52:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:53:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:54:19;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:55:19;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:56:20;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:57:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:58:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T00:59:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:00:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:01:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:02:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:03:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:04:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:05:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:06:21;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:07:24;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:08:29;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:09:25;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:10:23;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:11:23;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:12:23;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:13:22;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:14:23;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:15:21;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:16:21;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:17:23;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:18:22;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:20:22;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:21:21;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:24:25;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:25:25;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:26:26;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:27:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:28:22;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:29:19;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:30:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:31:20;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:32:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:33:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:34:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:35:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:36:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:37:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:38:19;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:39:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:40:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:41:20;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:42:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:43:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:44:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:45:19;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:46:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:47:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:48:19;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:49:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:50:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:51:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:52:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:53:20;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:54:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:55:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:56:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:57:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:58:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T01:59:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:00:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:01:23;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:02:27;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:03:22;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:04:22;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:05:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:06:23;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:07:27;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:08:20;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:09:19;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:10:19;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:11:20;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:12:19;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:13:19;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:14:19;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:15:19;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:16:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:17:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:18:21;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:19:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:20:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:21:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:22:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:23:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:24:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:25:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:26:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:27:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:28:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:29:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:30:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:31:19;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:32:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:33:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:34:19;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:35:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:36:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:37:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:38:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:39:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:40:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:41:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:42:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:43:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:44:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:45:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:46:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:47:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:48:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:49:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:50:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:51:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:52:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:53:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:54:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:55:19;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:56:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:57:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:58:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T02:59:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:00:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:01:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:02:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:03:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:04:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:05:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:06:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:07:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:08:19;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:09:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:10:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:11:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:12:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:13:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:14:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:15:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:16:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:17:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:18:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:19:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:20:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:21:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:22:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:23:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:24:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:25:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:26:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:27:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:28:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:29:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:30:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:31:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:32:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:33:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:34:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:35:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:36:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:37:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:38:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:39:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:40:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:41:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:42:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:43:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:44:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:45:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:46:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:47:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:48:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:49:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:50:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:51:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:52:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:53:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:54:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:55:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:56:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:57:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:58:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T03:59:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:00:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:01:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:02:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:03:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:04:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:05:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:06:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:07:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:08:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:09:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:10:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:11:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:12:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:13:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:14:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:15:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:16:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:17:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:18:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:19:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:20:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:21:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:22:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:23:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:24:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:25:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:26:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:27:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:28:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:29:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:30:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:31:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:32:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:33:18;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:34:18;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:35:18;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:36:18;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:37:19;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:38:18;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:39:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:40:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:41:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:42:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:43:18;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:44:18;3.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:45:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:46:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:47:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:48:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:49:18;3.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:50:18;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:51:18;3.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:52:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:53:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:54:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:55:18;3.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:56:18;3.875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:57:18;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:58:19;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T04:59:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:00:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:01:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:02:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:03:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:04:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:05:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:06:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:07:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:08:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:09:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:10:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:11:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:12:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:13:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:14:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:15:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:16:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:17:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:18:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:19:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:20:19;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:21:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:22:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:23:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:24:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:25:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:26:19;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:27:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:28:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:29:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:30:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:31:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:32:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:33:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:34:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:35:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:36:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:37:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:38:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:39:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:40:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:41:19;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:42:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:43:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:44:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:45:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:46:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:47:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:48:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:49:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:50:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:51:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:52:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:53:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:54:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:55:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:56:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:57:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:58:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T05:59:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:00:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:01:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:02:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:03:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-09T06:04:18;4.625
