sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T00:01:09;11.97;82.76
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T00:03:36;12.00;82.66
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T00:06:04;12.00;82.65
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T00:08:29;12.02;82.83
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T00:10:56;12.02;83.11
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T00:13:22;11.99;83.49
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T00:15:48;11.98;83.75
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T00:18:13;11.97;84.07
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T00:20:40;11.90;84.26
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T00:23:05;11.88;84.45
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T00:25:31;11.78;84.26
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T00:27:57;11.70;84.04
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T00:30:23;11.62;84.05
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T00:32:50;11.58;84.18
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T00:35:15;11.55;84.43
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T00:37:43;11.48;84.52
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T00:40:09;11.42;84.61
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T00:42:35;11.38;84.80
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T00:45:03;11.33;84.74
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T00:47:29;11.31;84.50
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T00:49:56;11.27;84.04
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T00:52:22;11.18;84.26
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T00:54:49;11.12;84.08
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T00:57:16;11.04;84.48
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T00:59:43;11.00;84.81
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T01:02:09;10.98;84.87
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T01:04:35;10.94;84.55
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T01:10:46;10.82;84.53
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T01:13:15;10.74;84.29
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T01:15:47;10.71;84.24
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T01:18:21;10.64;84.27
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T01:21:05;10.52;84.19
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T01:28:56;10.29;85.35
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T01:31:31;10.29;86.00
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T01:33:59;10.29;86.45
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T01:36:29;10.34;86.77
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T01:39:00;10.37;86.89
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T01:41:27;10.37;86.23
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T01:43:56;10.26;85.07
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T01:46:26;10.13;84.75
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T01:48:54;10.05;84.63
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T01:51:20;9.92;84.95
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T01:53:45;9.80;85.42
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T01:56:11;9.71;86.38
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T01:58:37;9.71;86.66
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T02:01:09;9.69;86.99
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T02:03:57;9.66;87.43
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T02:06:49;9.60;87.45
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T02:09:17;9.51;87.11
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T02:11:46;9.42;86.86
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T02:14:15;9.38;86.67
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T02:16:40;9.33;86.45
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T02:19:06;9.27;86.76
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T02:21:32;9.23;87.32
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T02:23:57;9.21;88.22
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T02:26:23;9.24;88.89
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T02:28:49;9.27;89.38
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T02:31:15;9.30;89.61
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T02:33:41;9.30;89.48
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T02:36:10;9.27;89.38
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T02:38:36;9.24;89.86
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T02:41:01;9.25;89.95
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T02:43:27;9.25;89.63
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T02:45:53;9.27;89.06
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T02:48:18;9.26;88.51
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T02:50:44;9.23;88.28
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T02:53:10;9.19;87.88
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T02:55:36;9.15;87.47
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T02:58:01;9.06;87.63
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T03:00:27;9.03;87.48
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T03:02:53;9.03;87.31
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T03:05:19;9.04;87.17
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T03:07:45;9.04;86.51
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T03:10:11;8.96;85.84
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T03:12:37;8.93;85.76
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T03:15:03;8.85;87.20
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T03:17:29;8.79;88.28
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T03:19:56;8.80;88.63
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T03:22:22;8.80;88.76
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T03:24:51;8.80;89.02
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T03:27:17;8.81;89.18
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T03:29:42;8.79;88.81
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T03:32:08;8.81;88.48
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T03:34:34;8.81;88.54
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T03:37:00;8.79;89.47
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T03:39:29;8.78;89.98
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T03:41:56;8.71;90.57
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T03:44:23;8.63;91.18
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T03:47:03;8.59;91.67
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T03:49:29;8.60;91.88
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T03:52:01;8.70;91.20
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T03:54:34;8.78;90.38
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T03:57:00;8.87;89.81
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T03:59:28;8.89;89.42
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T04:01:54;8.89;89.28
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T04:04:20;8.87;89.23
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T04:06:50;8.91;88.99
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T04:09:31;8.93;88.74
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T04:12:07;8.93;88.91
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T04:14:45;8.82;89.83
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T04:17:27;8.78;90.66
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T04:19:53;8.80;90.79
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T04:22:21;8.86;91.06
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T04:24:51;8.90;91.36
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T04:27:19;8.94;91.10
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T04:29:45;8.94;90.61
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T04:32:23;8.94;90.50
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T04:34:49;8.96;90.54
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T04:37:22;8.96;89.98
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T04:39:51;8.98;88.89
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T04:42:17;8.97;88.17
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T04:44:44;8.93;87.74
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T04:47:28;8.87;87.82
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T04:49:54;8.85;87.88
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T04:52:20;8.82;87.79
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T04:54:50;8.74;88.73
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T04:57:20;8.59;90.15
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T04:59:46;8.55;90.65
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T05:02:12;8.61;90.00
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T05:04:48;8.63;89.44
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T05:07:16;8.60;87.69
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T05:09:51;8.52;87.10
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T05:12:17;8.50;87.24
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T05:14:48;8.51;87.34
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T05:17:13;8.53;87.62
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T05:19:42;8.56;87.57
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T05:22:09;8.53;87.43
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T05:24:35;8.49;87.16
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T05:27:01;8.49;86.85
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T05:29:27;8.48;86.64
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T05:31:53;8.48;86.58
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T05:34:27;8.43;87.22
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T05:36:55;8.43;87.78
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T05:39:22;8.49;87.77
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T05:41:48;8.48;87.85
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T05:44:32;8.45;88.06
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T05:47:03;8.41;88.34
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T05:49:37;8.33;89.17
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T05:52:08;8.31;90.57
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T05:54:34;8.30;91.85
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T05:57:02;8.28;93.10
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T05:59:30;8.31;94.17
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T06:01:56;8.38;94.46
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T06:04:22;8.55;94.17
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T06:06:48;8.66;94.20
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T06:09:13;8.77;94.40
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T06:11:39;8.91;94.58
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T06:14:04;9.02;94.57
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T06:16:32;9.08;94.20
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T06:18:57;9.15;94.10
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T06:21:23;9.17;94.17
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T06:23:48;9.20;94.33
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T06:26:14;9.24;94.52
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T06:28:39;9.30;94.94
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T06:31:05;9.40;94.60
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T06:33:31;9.50;94.82
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T06:35:57;9.64;94.67
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T06:38:23;9.69;94.40
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T06:40:48;9.79;94.26
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T06:43:14;9.84;94.81
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T06:45:44;10.06;94.65
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T06:48:10;10.22;94.14
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T06:50:35;10.37;93.68
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T06:53:01;10.52;93.24
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T06:55:27;10.65;92.72
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T06:57:53;10.75;91.63
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T07:00:19;10.79;91.31
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T07:02:45;10.82;91.66
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T07:05:10;10.89;91.98
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T07:07:36;11.02;91.46
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T07:10:01;11.10;91.34
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T07:12:32;11.14;91.59
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T07:15:03;11.22;91.50
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T07:17:30;11.43;91.59
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T07:19:56;11.69;91.21
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T07:22:24;11.90;90.77
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T07:24:50;12.06;90.42
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T07:27:26;12.25;89.99
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T07:29:58;12.40;88.96
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T07:32:25;12.50;86.84
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T07:34:53;12.49;86.63
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T07:37:19;12.52;87.29
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T07:39:45;12.51;87.57
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T07:42:11;12.53;86.77
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T07:44:37;12.40;86.90
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T07:47:05;12.37;87.74
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T07:49:31;12.42;86.96
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T07:51:58;12.47;86.51
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T07:54:24;12.47;86.57
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T07:56:50;12.57;85.89
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T07:59:16;12.63;85.89
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T08:01:42;12.69;86.04
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T08:04:09;12.85;86.45
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T08:06:35;12.92;85.45
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T08:09:01;12.99;85.93
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T08:11:27;13.19;86.02
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T08:13:53;13.41;84.51
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T08:16:20;13.59;83.39
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T08:18:49;13.73;83.91
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T08:21:15;13.95;82.89
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T08:23:40;14.13;81.12
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T08:26:06;14.24;81.91
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T08:28:32;14.30;81.93
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T08:30:57;14.42;82.66
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T08:33:24;14.57;80.76
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T08:35:51;14.70;81.33
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T08:38:17;14.86;81.03
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T08:40:43;14.94;79.27
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T08:43:14;14.95;79.63
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T08:45:40;14.97;79.08
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T08:48:09;15.11;78.27
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T08:50:35;15.21;79.46
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T08:53:05;15.28;79.85
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T08:55:32;15.41;79.21
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T08:58:07;15.57;76.98
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T09:00:35;15.71;77.58
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T09:03:07;15.78;77.56
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T09:05:41;15.83;75.97
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T09:08:12;15.87;74.92
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T09:10:44;16.00;74.25
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T09:15:45;16.13;73.88
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T09:18:12;16.00;73.93
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T09:20:37;16.02;73.91
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T09:23:03;15.97;74.24
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T09:25:29;16.05;75.45
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T09:28:07;16.20;73.52
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T09:30:33;16.36;72.08
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T09:33:04;16.45;72.25
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T09:35:30;16.61;72.80
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T09:38:03;16.81;71.18
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T09:40:29;16.80;72.88
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T09:42:55;16.84;72.39
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T09:45:23;16.75;71.08
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T09:47:48;16.62;72.61
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T09:50:15;16.60;72.90
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T09:52:44;16.62;73.88
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T09:55:13;16.79;72.61
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T09:57:43;16.88;71.68
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T10:00:12;17.06;71.31
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T10:02:56;17.21;66.93
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T10:05:23;17.33;65.34
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T10:07:56;17.37;63.50
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T10:10:23;17.50;65.13
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T10:12:50;17.64;65.28
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T10:15:17;17.80;65.88
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T10:17:43;17.82;65.31
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T10:20:10;17.69;64.22
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T10:22:37;17.53;64.76
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T10:25:04;17.37;65.91
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T10:27:31;17.28;66.69
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T10:29:56;17.30;66.25
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T10:32:24;17.31;65.78
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T10:34:51;17.31;65.85
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T10:37:20;17.40;66.12
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T10:39:48;17.55;64.25
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T10:42:18;17.66;62.70
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T10:47:33;17.84;58.60
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T10:50:23;17.91;59.37
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T10:52:55;17.90;56.98
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T10:55:31;17.96;56.45
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T10:57:57;18.15;57.61
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T11:00:23;18.24;57.54
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T11:05:30;18.28;60.73
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T11:10:27;18.06;60.31
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T11:12:53;17.89;59.76
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T11:15:19;17.83;59.76
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T11:17:46;17.83;61.15
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T11:20:15;17.95;60.80
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T11:22:41;18.05;60.69
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T11:25:06;18.17;58.15
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T11:27:36;18.24;58.29
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T11:30:04;18.17;59.30
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T11:32:31;18.17;57.45
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T11:34:57;18.08;58.58
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T11:37:23;18.14;55.46
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T11:39:49;18.27;57.56
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T11:42:18;18.33;54.87
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T11:44:44;18.51;53.56
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T11:47:12;18.48;55.13
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T11:49:39;18.57;56.77
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T11:52:05;18.46;56.78
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T11:54:32;18.42;56.31
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T11:57:07;18.30;55.17
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T11:59:33;18.23;54.36
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T12:01:59;18.32;53.62
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T12:04:24;18.50;53.33
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T12:06:55;18.66;53.36
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T12:09:21;18.73;51.87
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T12:11:47;18.72;52.10
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T12:14:14;18.76;53.58
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T12:16:41;18.95;54.34
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T12:19:11;19.11;52.29
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T12:21:54;19.18;53.94
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T12:24:24;19.05;50.88
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T12:26:51;18.91;50.51
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T12:29:19;18.82;49.68
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T12:31:45;18.77;48.73
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T12:34:11;18.69;49.30
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T12:36:38;18.55;50.85
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T12:39:04;18.44;49.64
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T12:41:30;18.37;50.72
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T12:43:55;18.29;51.62
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T12:46:21;18.28;50.73
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T12:48:47;18.29;50.60
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T12:51:13;18.35;52.69
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T12:53:39;18.36;54.84
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T12:56:05;18.43;55.23
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T12:58:31;18.42;54.86
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T13:00:57;18.34;54.49
65912;HTU21D;52689;51.03406520;5.86802560;2023-04-09T13:03:23;18.29;53.06
