sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48774;BME280;34576;0.000;0.000;2023-04-09T00:01:19;97190.84;;;13.98;54.81
48774;BME280;34576;0.000;0.000;2023-04-09T00:08:20;97181.53;;;13.95;54.66
48774;BME280;34576;0.000;0.000;2023-04-09T00:15:20;97180.72;;;13.95;54.39
48774;BME280;34576;0.000;0.000;2023-04-09T00:22:21;97171.66;;;13.91;54.46
48774;BME280;34576;0.000;0.000;2023-04-09T00:29:21;97174.88;;;13.93;54.48
48774;BME280;34576;0.000;0.000;2023-04-09T00:36:21;97166.94;;;13.93;54.38
48774;BME280;34576;0.000;0.000;2023-04-09T00:43:22;97178.56;;;13.92;54.45
48774;BME280;34576;0.000;0.000;2023-04-09T00:50:22;97181.66;;;13.89;54.76
48774;BME280;34576;0.000;0.000;2023-04-09T00:57:22;97179.03;;;13.89;54.55
48774;BME280;34576;0.000;0.000;2023-04-09T01:04:23;97171.88;;;13.89;54.74
48774;BME280;34576;0.000;0.000;2023-04-09T01:18:41;97158.91;;;13.88;54.59
48774;BME280;34576;0.000;0.000;2023-04-09T01:32:47;97155.13;;;13.84;54.62
48774;BME280;34576;0.000;0.000;2023-04-09T01:39:48;97147.44;;;13.82;54.79
48774;BME280;34576;0.000;0.000;2023-04-09T01:46:49;97146.16;;;13.85;54.67
48774;BME280;34576;0.000;0.000;2023-04-09T01:53:49;97152.16;;;13.80;54.80
48774;BME280;34576;0.000;0.000;2023-04-09T02:00:50;97158.47;;;13.79;54.75
48774;BME280;34576;0.000;0.000;2023-04-09T02:07:55;97161.38;;;13.77;54.84
48774;BME280;34576;0.000;0.000;2023-04-09T02:14:56;97158.47;;;13.79;54.62
48774;BME280;34576;0.000;0.000;2023-04-09T02:21:57;97153.44;;;13.77;54.66
48774;BME280;34576;0.000;0.000;2023-04-09T02:28:57;97147.25;;;13.72;54.51
48774;BME280;34576;0.000;0.000;2023-04-09T02:35:58;97156.56;;;13.74;54.36
48774;BME280;34576;0.000;0.000;2023-04-09T02:42:58;97166.09;;;13.75;54.44
48774;BME280;34576;0.000;0.000;2023-04-09T02:49:58;97159.66;;;13.71;54.75
48774;BME280;34576;0.000;0.000;2023-04-09T02:57:00;97163.34;;;13.70;54.73
48774;BME280;34576;0.000;0.000;2023-04-09T03:04:00;97153.31;;;13.72;54.50
48774;BME280;34576;0.000;0.000;2023-04-09T03:11:01;97153.25;;;13.67;54.70
48774;BME280;34576;0.000;0.000;2023-04-09T03:18:01;97159.91;;;13.70;54.32
48774;BME280;34576;0.000;0.000;2023-04-09T03:25:01;97150.84;;;13.66;54.96
48774;BME280;34576;0.000;0.000;2023-04-09T03:32:02;97155.06;;;13.67;54.83
48774;BME280;34576;0.000;0.000;2023-04-09T03:39:02;97152.66;;;13.65;54.70
48774;BME280;34576;0.000;0.000;2023-04-09T03:46:12;97145.78;;;13.64;54.67
48774;BME280;34576;0.000;0.000;2023-04-09T03:53:13;97156.13;;;13.66;54.74
48774;BME280;34576;0.000;0.000;2023-04-09T04:00:14;97146.03;;;13.62;54.71
48774;BME280;34576;0.000;0.000;2023-04-09T04:07:24;97146.81;;;13.63;54.54
48774;BME280;34576;0.000;0.000;2023-04-09T04:14:29;97146.22;;;13.61;54.39
48774;BME280;34576;0.000;0.000;2023-04-09T04:21:37;97150.97;;;13.59;54.61
48774;BME280;34576;0.000;0.000;2023-04-09T04:28:37;97158.91;;;13.59;54.55
48774;BME280;34576;0.000;0.000;2023-04-09T04:35:39;97164.72;;;13.61;54.36
48774;BME280;34576;0.000;0.000;2023-04-09T04:42:43;97159.38;;;13.56;54.74
48774;BME280;34576;0.000;0.000;2023-04-09T04:49:48;97164.66;;;13.56;54.41
48774;BME280;34576;0.000;0.000;2023-04-09T04:56:50;97172.22;;;13.52;54.38
48774;BME280;34576;0.000;0.000;2023-04-09T05:04:05;97165.13;;;13.53;54.81
48774;BME280;34576;0.000;0.000;2023-04-09T05:11:10;97174.09;;;13.52;54.81
48774;BME280;34576;0.000;0.000;2023-04-09T05:18:12;97169.34;;;13.54;54.58
48774;BME280;34576;0.000;0.000;2023-04-09T05:25:13;97169.28;;;13.49;54.70
48774;BME280;34576;0.000;0.000;2023-04-09T05:32:15;97172.00;;;13.54;54.37
48774;BME280;34576;0.000;0.000;2023-04-09T05:39:16;97177.28;;;13.54;54.42
48774;BME280;34576;0.000;0.000;2023-04-09T05:46:18;97172.47;;;13.51;54.27
48774;BME280;34576;0.000;0.000;2023-04-09T05:53:18;97181.78;;;13.53;54.11
48774;BME280;34576;0.000;0.000;2023-04-09T06:00:19;97179.59;;;13.50;54.63
48774;BME280;34576;0.000;0.000;2023-04-09T06:07:22;97178.00;;;13.49;54.62
48774;BME280;34576;0.000;0.000;2023-04-09T06:14:22;97180.97;;;13.53;54.15
48774;BME280;34576;0.000;0.000;2023-04-09T06:21:23;97193.38;;;13.52;54.19
48774;BME280;34576;0.000;0.000;2023-04-09T06:28:23;97194.75;;;13.55;54.41
48774;BME280;34576;0.000;0.000;2023-04-09T06:35:23;97191.78;;;13.51;54.52
48774;BME280;34576;0.000;0.000;2023-04-09T06:42:24;97190.72;;;13.52;54.44
48774;BME280;34576;0.000;0.000;2023-04-09T06:49:31;97190.72;;;13.52;54.34
48774;BME280;34576;0.000;0.000;2023-04-09T06:56:32;97184.66;;;13.52;54.53
48774;BME280;34576;0.000;0.000;2023-04-09T07:03:32;97195.00;;;13.53;54.24
48774;BME280;34576;0.000;0.000;2023-04-09T07:10:33;97199.72;;;13.51;54.11
48774;BME280;34576;0.000;0.000;2023-04-09T07:17:33;97187.53;;;13.50;54.52
48774;BME280;34576;0.000;0.000;2023-04-09T07:24:33;97189.47;;;13.55;54.12
48774;BME280;34576;0.000;0.000;2023-04-09T07:31:34;97187.84;;;13.54;54.26
48774;BME280;34576;0.000;0.000;2023-04-09T07:38:35;97203.94;;;13.52;54.38
48774;BME280;34576;0.000;0.000;2023-04-09T07:45:35;97206.34;;;13.54;54.12
48774;BME280;34576;0.000;0.000;2023-04-09T07:52:35;97213.25;;;13.55;54.54
48774;BME280;34576;0.000;0.000;2023-04-09T07:59:36;97209.59;;;13.56;54.24
48774;BME280;34576;0.000;0.000;2023-04-09T08:06:36;97216.56;;;13.62;54.27
48774;BME280;34576;0.000;0.000;2023-04-09T08:13:36;97214.75;;;13.62;53.96
48774;BME280;34576;0.000;0.000;2023-04-09T08:20:37;97214.03;;;13.67;53.93
48774;BME280;34576;0.000;0.000;2023-04-09T08:27:43;97210.81;;;13.65;53.91
48774;BME280;34576;0.000;0.000;2023-04-09T08:34:44;97214.84;;;13.68;54.09
48774;BME280;34576;0.000;0.000;2023-04-09T08:41:44;97202.09;;;13.64;54.05
48774;BME280;34576;0.000;0.000;2023-04-09T08:48:45;97205.53;;;13.65;53.91
48774;BME280;34576;0.000;0.000;2023-04-09T08:55:46;97207.16;;;13.66;53.99
48774;BME280;34576;0.000;0.000;2023-04-09T09:03:00;97204.50;;;13.66;54.39
48774;BME280;34576;0.000;0.000;2023-04-09T09:10:01;97204.25;;;13.68;54.02
48774;BME280;34576;0.000;0.000;2023-04-09T09:17:04;97204.25;;;13.68;54.12
48774;BME280;34576;0.000;0.000;2023-04-09T09:24:14;97205.53;;;13.65;54.62
48774;BME280;34576;0.000;0.000;2023-04-09T09:31:17;97199.44;;;13.64;54.82
48774;BME280;34576;0.000;0.000;2023-04-09T09:38:17;97195.44;;;13.62;54.67
48774;BME280;34576;0.000;0.000;2023-04-09T09:45:17;97188.53;;;13.61;55.08
48774;BME280;34576;0.000;0.000;2023-04-09T09:52:23;97187.97;;;13.59;54.96
48774;BME280;34576;0.000;0.000;2023-04-09T09:59:25;97180.03;;;13.59;55.07
48774;BME280;34576;0.000;0.000;2023-04-09T10:06:30;97168.69;;;13.58;55.42
48774;BME280;34576;0.000;0.000;2023-04-09T10:20:35;97173.97;;;13.58;55.60
48774;BME280;34576;0.000;0.000;2023-04-09T10:27:39;97171.16;;;13.65;55.52
48774;BME280;34576;0.000;0.000;2023-04-09T10:34:40;97168.53;;;13.65;55.45
48774;BME280;34576;0.000;0.000;2023-04-09T10:41:40;97167.59;;;13.71;55.70
48774;BME280;34576;0.000;0.000;2023-04-09T10:48:41;97163.69;;;13.74;55.55
48774;BME280;34576;0.000;0.000;2023-04-09T10:55:46;97153.31;;;13.72;55.72
48774;BME280;34576;0.000;0.000;2023-04-09T11:02:56;97161.84;;;13.74;55.79
48774;BME280;34576;0.000;0.000;2023-04-09T11:09:58;97147.59;;;13.75;56.01
48774;BME280;34576;0.000;0.000;2023-04-09T11:25:27;97138.59;;;13.76;55.91
48774;BME280;34576;0.000;0.000;2023-04-09T11:32:32;97139.66;;;13.75;56.01
48774;BME280;34576;0.000;0.000;2023-04-09T11:39:36;97126.75;;;13.79;56.12
48774;BME280;34576;0.000;0.000;2023-04-09T11:46:37;97118.81;;;13.79;56.45
48774;BME280;34576;0.000;0.000;2023-04-09T11:53:37;97125.72;;;13.80;56.48
48774;BME280;34576;0.000;0.000;2023-04-09T12:00:39;97135.25;;;13.81;56.33
48774;BME280;34576;0.000;0.000;2023-04-09T12:07:39;97116.97;;;13.79;56.81
48774;BME280;34576;0.000;0.000;2023-04-09T12:14:44;97117.31;;;13.83;56.47
48774;BME280;34576;0.000;0.000;2023-04-09T12:21:45;97113.63;;;13.84;56.74
48774;BME280;34576;0.000;0.000;2023-04-09T12:28:48;97100.41;;;13.84;56.91
48774;BME280;34576;0.000;0.000;2023-04-09T12:35:48;97102.22;;;13.84;56.97
48774;BME280;34576;0.000;0.000;2023-04-09T12:42:48;97094.06;;;13.85;56.90
48774;BME280;34576;0.000;0.000;2023-04-09T12:49:48;97082.69;;;13.85;56.78
48774;BME280;34576;0.000;0.000;2023-04-09T12:56:49;97082.22;;;13.88;56.93
48774;BME280;34576;0.000;0.000;2023-04-09T13:03:50;97087.50;;;13.88;56.64
48774;BME280;34576;0.000;0.000;2023-04-09T13:10:50;97084.63;;;13.89;56.95
48774;BME280;34576;0.000;0.000;2023-04-09T13:17:50;97083.81;;;13.89;57.17
48774;BME280;34576;0.000;0.000;2023-04-09T13:24:51;97075.88;;;13.89;56.89
48774;BME280;34576;0.000;0.000;2023-04-09T13:31:51;97060.56;;;13.91;56.81
48774;BME280;34576;0.000;0.000;2023-04-09T13:38:52;97061.38;;;13.91;56.96
48774;BME280;34576;0.000;0.000;2023-04-09T13:45:52;97068.06;;;13.94;56.83
48774;BME280;34576;0.000;0.000;2023-04-09T13:52:53;97044.25;;;13.94;57.29
48774;BME280;34576;0.000;0.000;2023-04-09T13:59:53;97046.91;;;13.94;57.46
48774;BME280;34576;0.000;0.000;2023-04-09T14:06:53;97032.38;;;13.96;57.00
48774;BME280;34576;0.000;0.000;2023-04-09T14:13:54;97025.50;;;13.95;57.27
48774;BME280;34576;0.000;0.000;2023-04-09T14:20:54;97026.03;;;13.97;57.08
48774;BME280;34576;0.000;0.000;2023-04-09T14:27:54;97021.00;;;13.96;56.94
48774;BME280;34576;0.000;0.000;2023-04-09T14:34:55;97024.22;;;13.98;57.03
48774;BME280;34576;0.000;0.000;2023-04-09T14:41:56;97019.72;;;13.98;56.96
48774;BME280;34576;0.000;0.000;2023-04-09T14:48:56;97019.47;;;14.00;56.96
48774;BME280;34576;0.000;0.000;2023-04-09T14:55:57;97011.00;;;13.98;57.35
48774;BME280;34576;0.000;0.000;2023-04-09T15:02:57;97020.03;;;14.02;56.99
48774;BME280;34576;0.000;0.000;2023-04-09T15:09:57;97015.78;;;14.01;57.34
48774;BME280;34576;0.000;0.000;2023-04-09T15:16:58;97017.38;;;14.02;57.32
48774;BME280;34576;0.000;0.000;2023-04-09T15:23:59;97014.72;;;14.02;57.08
48774;BME280;34576;0.000;0.000;2023-04-09T15:30:59;97013.94;;;14.02;56.84
48774;BME280;34576;0.000;0.000;2023-04-09T15:37:59;97016.34;;;14.03;57.08
48774;BME280;34576;0.000;0.000;2023-04-09T15:45:00;97020.03;;;14.02;57.29
48774;BME280;34576;0.000;0.000;2023-04-09T15:52:00;97014.50;;;14.04;57.34
48774;BME280;34576;0.000;0.000;2023-04-09T15:59:01;97012.91;;;14.03;57.06
48774;BME280;34576;0.000;0.000;2023-04-09T16:06:04;97012.66;;;14.04;56.81
48774;BME280;34576;0.000;0.000;2023-04-09T16:13:08;97015.31;;;14.04;56.92
48774;BME280;34576;0.000;0.000;2023-04-09T16:20:08;97019.56;;;14.05;56.98
48774;BME280;34576;0.000;0.000;2023-04-09T16:27:09;97021.38;;;14.05;56.96
48774;BME280;34576;0.000;0.000;2023-04-09T16:34:10;97022.22;;;14.05;56.81
48774;BME280;34576;0.000;0.000;2023-04-09T16:41:10;97022.22;;;14.05;57.29
48774;BME280;34576;0.000;0.000;2023-04-09T16:48:10;97014.28;;;14.05;57.07
48774;BME280;34576;0.000;0.000;2023-04-09T16:55:11;97020.13;;;14.07;56.75
48774;BME280;34576;0.000;0.000;2023-04-09T17:02:12;97023.00;;;14.06;57.15
48774;BME280;34576;0.000;0.000;2023-04-09T17:09:12;97029.31;;;14.05;57.10
48774;BME280;34576;0.000;0.000;2023-04-09T17:16:12;97028.28;;;14.06;56.87
48774;BME280;34576;0.000;0.000;2023-04-09T17:23:13;97037.03;;;14.06;57.04
48774;BME280;34576;0.000;0.000;2023-04-09T17:30:13;97035.44;;;14.05;57.07
48774;BME280;34576;0.000;0.000;2023-04-09T17:37:14;97040.72;;;14.05;57.24
48774;BME280;34576;0.000;0.000;2023-04-09T17:44:14;97057.38;;;14.06;57.19
48774;BME280;34576;0.000;0.000;2023-04-09T17:51:17;97060.28;;;14.04;57.12
48774;BME280;34576;0.000;0.000;2023-04-09T17:58:18;97064.53;;;14.05;56.67
48774;BME280;34576;0.000;0.000;2023-04-09T18:05:18;97082.22;;;14.05;56.83
48774;BME280;34576;0.000;0.000;2023-04-09T18:12:18;97080.63;;;14.04;56.69
48774;BME280;34576;0.000;0.000;2023-04-09T18:19:19;97088.00;;;14.02;57.17
48774;BME280;34576;0.000;0.000;2023-04-09T18:26:19;97095.69;;;14.03;56.66
48774;BME280;34576;0.000;0.000;2023-04-09T18:33:19;97104.66;;;14.02;56.76
48774;BME280;34576;0.000;0.000;2023-04-09T18:40:20;97107.06;;;14.04;56.75
48774;BME280;34576;0.000;0.000;2023-04-09T18:47:20;97109.50;;;14.05;56.72
48774;BME280;34576;0.000;0.000;2023-04-09T18:54:20;97117.44;;;14.05;56.82
48774;BME280;34576;0.000;0.000;2023-04-09T19:01:21;97123.03;;;14.09;56.28
48774;BME280;34576;0.000;0.000;2023-04-09T19:08:22;97123.28;;;14.07;56.11
48774;BME280;34576;0.000;0.000;2023-04-09T19:15:23;97130.19;;;14.08;56.56
48774;BME280;34576;0.000;0.000;2023-04-09T19:22:25;97125.94;;;14.07;56.46
48774;BME280;34576;0.000;0.000;2023-04-09T19:29:25;97135.47;;;14.08;56.33
48774;BME280;34576;0.000;0.000;2023-04-09T19:36:26;97135.47;;;14.08;56.02
48774;BME280;34576;0.000;0.000;2023-04-09T19:43:26;97142.81;;;14.06;55.97
48774;BME280;34576;0.000;0.000;2023-04-09T19:50:26;97147.63;;;14.09;56.27
48774;BME280;34576;0.000;0.000;2023-04-09T19:57:27;97153.41;;;14.06;56.17
48774;BME280;34576;0.000;0.000;2023-04-09T20:04:27;97157.13;;;14.05;56.16
48774;BME280;34576;0.000;0.000;2023-04-09T20:11:29;97154.47;;;14.05;56.18
48774;BME280;34576;0.000;0.000;2023-04-09T20:18:29;97158.38;;;14.03;56.49
48774;BME280;34576;0.000;0.000;2023-04-09T20:25:30;97150.22;;;14.04;56.55
48774;BME280;34576;0.000;0.000;2023-04-09T20:32:34;97147.00;;;14.02;56.44
48774;BME280;34576;0.000;0.000;2023-04-09T20:39:35;97148.84;;;14.02;56.13
48774;BME280;34576;0.000;0.000;2023-04-09T20:46:35;97150.34;;;13.97;56.05
48774;BME280;34576;0.000;0.000;2023-04-09T20:53:36;97148.28;;;14.00;56.42
48774;BME280;34576;0.000;0.000;2023-04-09T21:00:37;97147.72;;;13.97;56.56
48774;BME280;34576;0.000;0.000;2023-04-09T21:07:37;97141.03;;;13.95;56.39
48774;BME280;34576;0.000;0.000;2023-04-09T21:14:37;97142.09;;;13.94;56.20
48774;BME280;34576;0.000;0.000;2023-04-09T21:21:38;97137.84;;;13.93;56.32
48774;BME280;34576;0.000;0.000;2023-04-09T21:28:38;97149.69;;;13.90;56.00
48774;BME280;34576;0.000;0.000;2023-04-09T21:35:38;97152.09;;;13.92;55.93
48774;BME280;34576;0.000;0.000;2023-04-09T21:42:38;97156.59;;;13.91;55.85
48774;BME280;34576;0.000;0.000;2023-04-09T21:49:39;97143.63;;;13.90;55.98
48774;BME280;34576;0.000;0.000;2023-04-09T21:56:39;97124.53;;;13.88;55.94
48774;BME280;34576;0.000;0.000;2023-04-09T22:03:40;97140.38;;;13.88;55.73
48774;BME280;34576;0.000;0.000;2023-04-09T22:10:40;97139.34;;;13.89;55.63
48774;BME280;34576;0.000;0.000;2023-04-09T22:17:41;97143.03;;;13.88;55.77
48774;BME280;34576;0.000;0.000;2023-04-09T22:24:41;97143.28;;;13.86;55.81
48774;BME280;34576;0.000;0.000;2023-04-09T22:31:42;97140.88;;;13.85;55.84
48774;BME280;34576;0.000;0.000;2023-04-09T22:38:42;97154.66;;;13.87;55.60
48774;BME280;34576;0.000;0.000;2023-04-09T22:45:48;97151.44;;;13.85;55.39
48774;BME280;34576;0.000;0.000;2023-04-09T22:52:49;97143.50;;;13.85;55.77
48774;BME280;34576;0.000;0.000;2023-04-09T22:59:50;97139.25;;;13.84;55.67
48774;BME280;34576;0.000;0.000;2023-04-09T23:06:50;97133.19;;;13.83;55.69
48774;BME280;34576;0.000;0.000;2023-04-09T23:13:51;97125.47;;;13.81;55.73
48774;BME280;34576;0.000;0.000;2023-04-09T23:20:51;97131.56;;;13.82;55.53
48774;BME280;34576;0.000;0.000;2023-04-09T23:27:51;97141.34;;;13.81;55.38
48774;BME280;34576;0.000;0.000;2023-04-09T23:34:52;97126.28;;;13.82;55.20
48774;BME280;34576;0.000;0.000;2023-04-09T23:41:52;97116.75;;;13.81;55.47
48774;BME280;34576;0.000;0.000;2023-04-09T23:48:52;97118.56;;;13.80;55.24
48774;BME280;34576;0.000;0.000;2023-04-09T23:55:52;97118.56;;;13.80;55.10
