sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T00:00:14;81;18;;205;150202
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T00:02:44;70;18;;177;151461
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T00:05:14;76;19;;191;149667
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T00:07:44;86;19;;212;147780
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T00:10:14;76;18;;195;152721
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T00:12:44;70;18;;175;149968
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T00:15:14;75;18;;188;148779
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T00:17:45;65;19;;166;151658
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T00:20:15;80;19;;202;150319
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T00:22:45;80;17;;202;150104
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T00:25:15;84;21;;211;150215
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T00:27:45;66;18;;165;149741
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T00:30:15;84;20;;209;148764
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T00:32:45;76;18;;192;149944
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T00:35:16;71;18;;181;151087
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T00:37:45;82;19;;208;150953
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T00:40:15;68;19;;172;149839
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T00:42:47;90;19;;221;147022
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T00:45:16;80;19;;206;153182
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T00:47:46;73;18;;185;150063
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T00:50:16;90;20;;226;150116
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T00:52:46;82;19;;206;150197
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T00:55:16;81;19;;201;148808
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T00:57:47;84;19;;214;151687
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T01:00:17;79;19;;199;149637
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T01:02:47;75;18;;189;150740
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T01:05:17;79;19;;199;150202
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T01:07:53;68;18;;172;150699
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T01:15:26;78;19;;194;149172
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T01:20:31;69;19;;175;151311
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T01:30:24;70;18;;180;152956
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T01:32:54;78;17;;197;151236
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T01:35:26;77;19;;194;150771
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T01:38:00;82;21;;209;152247
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T01:40:31;69;18;;173;150229
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T01:43:01;75;19;;190;150442
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T01:45:32;78;18;;195;148858
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T01:48:02;71;18;;180;151262
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T01:50:33;86;21;;218;151055
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T01:53:04;86;18;;218;151565
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T01:55:34;75;18;;190;150268
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T01:58:04;78;19;;196;150103
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T02:00:37;74;18;;185;149411
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T02:03:07;79;18;;196;148421
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T02:05:41;63;18;;160;150632
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T02:08:06;67;18;;172;152244
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T02:10:37;82;18;;208;151063
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T02:13:11;80;21;;204;152408
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T02:15:41;74;18;;186;150614
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T02:18:21;82;20;;206;150337
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T02:20:42;74;17;;188;151013
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T02:23:14;87;18;;218;149834
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T02:25:43;68;18;;171;149633
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T02:28:13;66;16;;168;150961
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T02:30:43;80;18;;198;147174
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T02:33:13;67;17;;171;150991
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T02:35:43;80;19;;200;149548
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T02:38:15;68;16;;173;151971
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T02:40:44;70;17;;174;148750
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T02:43:14;77;18;;196;151256
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T02:45:44;76;18;;192;149809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T02:48:14;73;18;;184;151092
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T02:50:44;84;17;;210;149554
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T02:53:14;78;19;;195;148961
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T02:55:44;83;18;;212;151663
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T02:58:15;74;19;;187;150096
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T03:00:45;75;18;;190;150230
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T03:03:15;75;18;;184;145975
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T03:05:45;71;18;;184;153952
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T03:08:15;73;18;;183;149812
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T03:10:45;78;19;;195;148838
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T03:13:15;81;18;;206;152213
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T03:15:45;68;18;;171;149169
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T03:18:15;82;18;;203;148102
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T03:20:45;75;19;;193;152695
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T03:23:15;86;19;;215;149485
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T03:25:45;84;18;;212;150594
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T03:28:15;69;18;;173;149811
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T03:30:45;77;18;;193;150035
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T03:33:15;69;17;;173;150398
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T03:35:45;75;18;;188;149570
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T03:38:15;69;18;;172;149404
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T03:40:45;78;17;;198;150534
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T03:43:15;82;19;;204;149267
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T03:45:45;82;18;;208;150618
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T03:48:15;74;18;;187;150438
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T03:50:45;74;18;;186;149829
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T03:53:15;75;18;;189;149342
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T03:55:45;72;17;;182;151227
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T03:58:15;80;18;;197;147577
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T04:00:46;85;19;;218;152246
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T04:03:16;78;18;;193;148200
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T04:08:22;75;22;;192;152359
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T04:10:53;79;17;;200;150043
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T04:13:21;82;20;;207;150987
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T04:15:55;62;18;;158;151494
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T04:18:22;65;17;;162;148916
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T04:23:33;73;18;;183;149689
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T04:26:21;80;19;;204;151773
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T04:31:28;75;18;;188;149952
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T04:33:34;77;18;;193;150229
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T04:36:09;75;19;;191;151827
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T04:38:33;74;17;;186;150040
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T04:41:00;80;20;;203;150523
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T04:43:27;86;20;;214;148556
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T04:45:58;81;19;;207;152432
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T04:48:28;68;18;;172;150039
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T04:51:00;78;18;;197;150587
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T04:53:29;91;19;;228;150254
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T04:55:59;83;20;;210;150207
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T04:58:30;78;18;;197;150192
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T05:01:00;66;18;;165;149882
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T05:03:30;83;19;;209;150573
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T05:06:00;73;18;;185;150481
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T05:08:31;77;18;;193;149126
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T05:11:09;74;20;;187;150134
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T05:13:31;74;18;;188;151591
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T05:16:02;73;18;;185;150158
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T05:18:32;73;17;;184;150145
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T05:21:02;80;19;;201;150560
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T05:23:32;85;20;;211;148295
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T05:26:02;80;19;;202;151490
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T05:28:32;77;19;;194;149278
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T05:31:03;70;19;;177;150999
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T05:33:37;83;19;;210;150483
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T05:36:04;83;19;;208;149123
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T05:38:34;70;19;;179;152295
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T05:41:04;76;19;;191;149277
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T05:43:34;81;19;;204;149365
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T05:46:04;79;20;;198;150317
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T05:48:34;66;18;;168;150916
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T05:51:04;75;20;;188;149218
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T05:53:34;77;19;;193;149498
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T05:58:37;85;25;;218;152291
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T06:01:08;70;19;;176;149794
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T06:03:38;84;20;;212;150232
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T06:06:08;68;21;;172;150152
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T06:08:38;71;20;;179;150253
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T06:11:08;76;20;;191;149658
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T06:13:38;81;21;;205;150316
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T06:16:09;71;21;;179;150385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T06:18:39;86;22;;217;150685
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T06:21:09;83;21;;209;149869
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T06:23:39;72;21;;182;149602
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T06:26:09;79;21;;199;150156
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T06:28:39;81;23;;203;150275
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T06:31:09;82;22;;205;149656
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T06:33:39;83;24;;210;150275
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T06:36:09;80;21;;200;149347
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T06:38:39;74;23;;184;149097
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T06:41:12;80;22;;205;152370
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T06:43:40;71;23;;177;149289
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T06:48:44;76;25;;191;150781
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T06:51:14;73;23;;185;150769
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T06:53:44;74;25;;186;149923
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T06:56:15;67;23;;169;150486
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T06:58:45;70;23;;176;150241
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T07:01:16;75;23;;192;151993
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T07:03:45;80;24;;203;150564
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T07:06:15;76;23;;190;149386
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T07:08:46;74;22;;188;150482
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T07:11:16;68;22;;173;150773
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T07:13:46;81;23;;201;147574
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T07:16:16;76;23;;194;152633
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T07:18:47;86;26;;216;150233
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T07:21:17;70;21;;176;149605
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T07:23:47;74;23;;184;149120
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T07:26:17;77;23;;191;148653
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T07:28:47;75;23;;191;152312
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T07:31:17;71;22;;177;149356
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T07:33:47;75;23;;190;151055
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T07:36:17;79;23;;198;150140
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T07:38:47;75;24;;189;150291
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T07:41:17;76;24;;191;149707
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T07:43:48;80;26;;202;150060
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T07:46:18;74;26;;186;150604
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T07:48:49;76;26;;191;149773
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T07:51:19;75;25;;191;151004
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T07:53:49;74;29;;186;150595
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T07:56:20;74;25;;186;150041
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T07:58:50;83;29;;210;150741
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T08:01:23;83;27;;210;150172
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T08:03:51;80;29;;202;150317
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T08:06:21;69;27;;175;150334
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T08:08:51;82;28;;207;150300
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T08:11:24;80;27;;202;149831
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T08:13:51;85;27;;214;150012
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T08:16:23;75;29;;189;150717
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T08:18:52;83;28;;209;150129
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T08:21:22;73;26;;185;150713
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T08:23:52;79;30;;199;150142
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T08:26:22;75;26;;188;149934
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T08:28:52;86;30;;215;149741
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T08:31:22;71;31;;180;150160
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T08:33:52;75;28;;187;148363
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T08:36:22;76;33;;192;151385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T08:38:54;74;29;;187;149643
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T08:41:24;73;34;;187;151746
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T08:43:54;81;36;;201;147687
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T08:46:25;76;37;;193;152047
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T08:48:54;70;38;;177;150499
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T08:51:25;70;45;;173;147535
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T08:53:56;70;47;;179;151537
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T08:56:26;70;47;;178;151596
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T08:58:56;73;51;;185;151738
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T09:01:28;72;49;;179;149121
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T09:04:07;72;52;;183;151238
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T09:09:07;75;55;;192;151608
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T09:11:34;72;55;;183;150813
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T09:14:09;76;58;;192;150220
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T09:16:37;78;58;;198;150725
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T09:19:03;84;58;;209;147870
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T09:21:36;80;60;;205;152282
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T09:24:14;71;60;;179;151005
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T09:26:35;80;60;;202;150016
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T09:29:05;80;56;;200;149812
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T09:31:44;79;59;;200;151697
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T09:34:12;84;58;;214;151067
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T09:36:38;83;60;;209;150470
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T09:39:18;73;62;;182;149370
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T09:41:41;67;64;;169;150921
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T09:46:45;73;61;;186;152335
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T09:49:12;74;58;;185;149609
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T09:51:42;78;55;;198;151102
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T09:54:13;82;55;;204;148885
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T09:56:45;70;53;;176;150855
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T10:01:52;78;58;;197;151260
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T10:39:31;79;60;;201;151049
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T10:44:45;75;59;;190;150572
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T10:47:18;79;59;;201;151425
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T10:49:47;76;57;;189;149058
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T10:52:30;75;55;;192;152144
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T10:54:43;68;57;;171;149816
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T10:57:23;85;56;;213;149028
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T10:59:39;70;56;;178;152542
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T11:02:08;72;56;;182;150960
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T11:07:16;74;64;;187;149625
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T11:10:00;81;71;;204;150901
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T11:12:17;68;72;;172;151196
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T11:17:14;73;74;;184;150807
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T11:19:46;76;72;;191;149914
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T11:22:42;79;69;;199;150704
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T11:25:04;73;66;;184;149887
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T11:27:33;74;66;;186;150707
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T11:32:30;74;74;;187;150713
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T11:34:47;85;80;;215;150049
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T11:45:07;80;89;;200;148223
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T11:47:36;71;91;;183;152611
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T11:50:07;86;94;;214;149274
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T11:52:47;80;84;;203;151411
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T11:55:02;86;79;;218;150497
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T12:00:13;81;70;;205;150884
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T12:07:45;83;66;;210;150687
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T12:14:57;91;63;;230;150792
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T12:22:44;66;54;;165;148549
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T12:25:12;92;57;;235;153021
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T12:27:46;80;57;;201;150722
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T12:32:42;77;68;;195;150296
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T12:35:05;83;70;;208;149734
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T12:37:49;78;78;;196;150609
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T12:40:20;73;81;;185;150911
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T12:45:07;89;93;;226;151672
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T12:50:09;76;92;;191;150570
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T12:52:41;73;87;;184;149530
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T12:55:16;82;88;;209;152178
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T13:05:27;87;83;;220;151290
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T13:07:39;77;84;;193;149410
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T13:10:10;81;88;;207;151643
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T13:12:30;74;96;;186;150464
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T13:15:11;94;104;;234;148948
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T13:17:40;80;98;;199;148629
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T13:20:36;77;97;;196;152668
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-09T13:22:58;67;90;;170;151217
