sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2023-04-09T00:00:34;36.84;36.72;36.49;34.24;273.41;273.36;273.25;272.60;241.88;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T00:03:01;37.83;37.56;37.05;34.45;275.06;274.99;274.82;273.82;242.35;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T00:05:27;38.45;38.29;37.98;35.55;283.89;283.83;283.70;282.93;250.89;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T00:07:53;37.76;37.58;37.22;34.78;277.74;277.68;277.54;276.73;245.27;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T00:10:19;38.78;38.56;38.14;35.58;284.10;284.04;283.88;282.98;250.69;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T00:12:45;38.31;38.25;38.13;35.91;286.72;286.67;286.58;286.04;254.05;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T00:15:11;38.40;38.15;37.66;35.05;279.92;279.85;279.68;278.71;246.75;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T00:17:38;38.80;38.69;38.47;36.14;288.57;288.51;288.40;287.75;255.39;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T00:20:04;38.85;38.62;38.17;35.58;284.12;284.06;283.89;282.96;250.62;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T00:22:32;38.08;37.94;37.68;35.33;282.08;282.03;281.90;281.20;249.45;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T00:24:58;37.95;37.78;37.46;35.06;279.94;279.88;279.75;278.98;247.36;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T00:27:24;37.69;37.54;37.23;34.86;278.33;278.28;278.15;277.40;245.99;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T00:29:52;36.92;36.75;36.42;34.08;272.08;272.03;271.89;271.13;240.37;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T00:32:24;37.26;37.19;37.06;34.89;278.60;278.55;278.46;277.92;246.82;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T00:34:51;36.26;36.13;35.88;33.65;268.67;268.62;268.50;267.83;237.60;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T00:37:16;36.16;36.10;35.98;33.89;270.56;270.52;270.43;269.92;239.73;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T00:39:42;37.55;37.31;36.85;34.32;274.03;273.97;273.80;272.87;241.62;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T00:42:08;35.64;35.57;35.44;33.36;266.33;266.28;266.19;265.67;235.92;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T00:44:34;37.68;37.42;36.92;34.33;274.15;274.09;273.92;272.93;241.58;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T00:47:00;37.28;37.05;36.62;34.14;272.60;272.54;272.38;271.49;240.46;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T00:49:26;37.04;36.87;36.53;34.16;272.79;272.74;272.60;271.83;240.97;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T00:51:53;36.10;35.94;35.62;33.32;266.04;265.98;265.85;265.10;235.02;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T00:54:19;37.02;36.87;36.58;34.26;273.56;273.51;273.38;272.66;241.81;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T00:56:46;36.24;36.13;35.92;33.72;269.27;269.22;269.11;268.49;238.26;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T00:59:12;35.24;35.12;34.87;32.69;261.03;260.98;260.87;260.21;230.83;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T01:01:38;36.29;36.21;36.05;33.91;270.76;270.71;270.62;270.06;239.77;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T01:04:04;37.11;36.93;36.57;34.18;272.95;272.89;272.75;271.95;241.04;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T01:06:33;36.58;36.52;36.40;34.29;273.78;273.74;273.65;273.14;242.59;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T01:09:25;35.41;35.25;34.94;32.69;261.02;260.97;260.84;260.11;230.61;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T01:14:30;35.47;35.28;34.90;32.58;260.12;260.07;259.93;259.12;229.58;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T01:17:13;34.31;34.18;33.92;31.78;253.76;253.71;253.60;252.94;224.34;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T01:19:48;34.34;34.21;33.95;31.82;254.05;254.00;253.89;253.23;224.61;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T01:22:28;35.67;35.63;35.56;33.55;267.83;267.78;267.71;267.26;237.46;0.44
66725;SPS30;53638;51.062;5.804;2023-04-09T01:25:09;36.45;36.38;36.26;34.16;272.71;272.66;272.57;272.06;241.63;0.44
66725;SPS30;53638;51.062;5.804;2023-04-09T01:28:04;37.86;37.66;37.28;34.82;278.03;277.98;277.83;276.99;245.46;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T01:30:58;37.63;37.53;37.35;35.10;280.29;280.24;280.14;279.53;248.13;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T01:33:28;37.72;37.57;37.27;34.90;278.65;278.59;278.46;277.72;246.28;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T01:35:56;37.85;37.72;37.48;35.17;280.79;280.74;280.62;279.95;248.39;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T01:38:24;37.18;37.07;36.86;34.62;276.42;276.37;276.26;275.64;244.62;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T01:40:52;37.72;37.64;37.47;35.25;281.43;281.38;281.28;280.70;249.22;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T01:43:19;36.91;36.70;36.31;33.88;270.57;270.51;270.36;269.52;238.79;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T01:45:46;37.95;37.85;37.65;35.38;282.51;282.46;282.35;281.73;250.07;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T01:48:13;38.66;38.56;38.37;36.06;287.91;287.86;287.75;287.13;254.87;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T01:50:41;38.24;38.03;37.62;35.11;280.35;280.29;280.14;279.26;247.42;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T01:53:08;39.28;39.11;38.78;36.30;289.83;289.78;289.64;288.85;256.11;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T01:55:34;39.18;38.99;38.63;36.13;288.47;288.41;288.26;287.44;254.80;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T01:58:00;38.91;38.80;38.59;36.25;289.44;289.39;289.28;288.63;256.17;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T02:00:29;39.10;38.96;38.69;36.28;289.64;289.59;289.46;288.74;256.15;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T02:03:07;39.18;39.13;39.03;36.80;293.78;293.73;293.64;293.12;260.40;0.44
66725;SPS30;53638;51.062;5.804;2023-04-09T02:05:40;38.52;38.42;38.21;35.89;286.59;286.53;286.42;285.78;253.64;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T02:08:14;38.98;38.85;38.60;36.21;289.10;289.04;288.92;288.22;255.71;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T02:10:48;39.69;39.53;39.21;36.73;293.24;293.18;293.05;292.27;259.19;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T02:13:20;40.33;40.19;39.93;37.47;299.15;299.10;298.97;298.25;264.62;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T02:15:47;38.84;38.69;38.40;35.97;287.24;287.19;287.06;286.31;253.93;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T02:18:20;39.24;39.10;38.83;36.41;290.71;290.65;290.52;289.80;257.08;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T02:20:54;39.24;39.15;38.99;36.68;292.83;292.78;292.68;292.08;259.33;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T02:23:21;41.03;40.86;40.53;37.96;303.06;303.00;302.86;302.05;267.85;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T02:25:48;40.85;40.61;40.14;37.42;298.78;298.72;298.54;297.57;263.56;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T02:28:15;40.36;40.14;39.73;37.09;296.17;296.11;295.95;295.04;261.43;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T02:30:40;39.47;39.39;39.22;36.90;294.62;294.57;294.46;293.86;260.92;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T02:33:06;39.76;39.64;39.40;36.98;295.28;295.23;295.11;294.42;261.26;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T02:35:32;38.42;38.34;38.20;35.95;287.05;287.00;286.90;286.34;254.27;0.44
66725;SPS30;53638;51.062;5.804;2023-04-09T02:37:58;40.33;40.21;39.97;37.53;299.69;299.64;299.52;298.83;265.19;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T02:40:25;40.58;40.46;40.21;37.75;301.43;301.37;301.25;300.55;266.70;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T02:42:52;38.56;38.42;38.16;35.78;285.70;285.64;285.52;284.81;252.66;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T02:45:18;38.45;38.36;38.19;35.91;286.74;286.69;286.58;285.98;253.89;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T02:47:44;37.86;37.76;37.58;35.32;281.99;281.94;281.84;281.23;249.64;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T02:50:10;38.33;38.16;37.82;35.37;282.44;282.38;282.24;281.44;249.50;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T02:52:44;38.61;38.45;38.15;35.73;285.30;285.25;285.11;284.36;252.18;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T02:55:12;38.63;38.44;38.08;35.59;284.21;284.15;284.01;283.18;251.00;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T02:57:38;37.88;37.63;37.14;34.56;275.95;275.89;275.72;274.75;243.23;0.48
66725;SPS30;53638;51.062;5.804;2023-04-09T03:00:04;36.60;36.45;36.15;33.85;270.30;270.25;270.12;269.39;238.89;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T03:02:31;36.02;35.99;35.91;33.88;270.48;270.44;270.36;269.90;239.81;0.44
66725;SPS30;53638;51.062;5.804;2023-04-09T03:04:57;35.58;35.49;35.31;33.19;264.99;264.94;264.84;264.27;234.58;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T03:07:23;36.82;36.66;36.35;34.03;271.69;271.64;271.51;270.77;240.09;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T03:09:49;34.43;34.32;34.10;32.00;255.53;255.48;255.38;254.77;226.06;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T03:12:15;34.66;34.55;34.35;32.25;257.53;257.49;257.38;256.79;227.88;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T03:14:41;35.43;35.32;35.12;32.98;263.31;263.27;263.16;262.56;233.01;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T03:17:07;35.83;35.73;35.54;33.38;266.56;266.51;266.40;265.81;235.91;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T03:19:33;34.77;34.66;34.45;32.34;258.25;258.21;258.10;257.50;228.50;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T03:22:00;35.34;35.25;35.07;32.96;263.14;263.09;262.99;262.42;232.93;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T03:24:28;35.25;35.14;34.94;32.80;261.89;261.84;261.73;261.13;231.72;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T03:26:59;33.83;33.68;33.39;31.25;249.51;249.46;249.34;248.65;220.46;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T03:29:26;32.48;32.38;32.17;30.19;241.08;241.03;240.93;240.36;213.27;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T03:31:52;34.75;34.58;34.26;32.03;255.79;255.73;255.61;254.87;225.92;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T03:34:18;34.49;34.37;34.13;32.00;255.53;255.48;255.37;254.73;225.97;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T03:37:03;31.46;31.39;31.26;29.42;234.88;234.84;234.75;234.28;208.02;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T03:39:30;35.77;35.63;35.36;33.14;264.59;264.54;264.42;263.74;233.92;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T03:41:56;35.10;35.01;34.83;32.73;261.34;261.30;261.20;260.63;231.34;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T03:44:25;33.62;33.52;33.33;31.30;249.93;249.88;249.79;249.22;221.17;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T03:47:06;38.46;38.27;37.91;35.43;282.92;282.87;282.72;281.89;249.85;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T03:49:34;35.71;35.63;35.49;33.40;266.66;266.62;266.52;265.99;236.19;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T03:52:09;32.21;32.14;32.01;30.11;240.41;240.36;240.28;239.79;212.90;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T03:54:39;34.04;33.96;33.80;31.78;253.72;253.67;253.58;253.04;224.63;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T03:57:12;30.85;30.70;30.41;28.42;226.95;226.90;226.79;226.13;200.43;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T03:59:40;33.36;33.29;33.17;31.22;249.27;249.23;249.15;248.66;220.81;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T04:02:07;34.64;34.57;34.43;32.40;258.67;258.62;258.53;258.01;229.10;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T04:04:37;29.76;29.75;29.72;28.07;224.07;224.04;223.98;223.64;198.77;0.44
66725;SPS30;53638;51.062;5.804;2023-04-09T04:07:07;32.37;32.31;32.19;30.31;242.00;241.96;241.88;241.41;214.39;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T04:10:05;32.97;32.89;32.71;30.74;245.43;245.39;245.29;244.75;217.24;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T04:12:32;33.25;33.10;32.80;30.69;245.02;244.97;244.85;244.16;216.45;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T04:15:03;31.86;31.79;31.65;29.77;237.72;237.68;237.60;237.10;210.51;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T04:17:35;31.39;31.31;31.16;29.29;233.88;233.84;233.75;233.25;207.06;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T04:20:04;31.70;31.62;31.46;29.57;236.13;236.09;236.00;235.49;209.04;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T04:22:35;30.96;30.87;30.70;28.85;230.32;230.27;230.19;229.67;203.85;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T04:25:03;32.77;32.65;32.43;30.42;242.86;242.82;242.71;242.11;214.79;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T04:27:29;31.54;31.49;31.41;29.60;236.35;236.31;236.24;235.81;209.47;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T04:29:56;31.65;31.55;31.36;29.44;235.04;234.99;234.90;234.34;207.94;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T04:32:36;31.93;31.88;31.79;29.96;239.21;239.17;239.09;238.66;212.00;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T04:35:07;31.05;30.95;30.75;28.86;230.40;230.36;230.26;229.71;203.81;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T04:37:33;34.09;33.98;33.78;31.71;253.20;253.16;253.05;252.47;224.03;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T04:40:00;35.22;35.11;34.92;32.80;261.88;261.83;261.73;261.14;231.76;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T04:42:27;34.56;34.48;34.33;32.30;257.87;257.83;257.74;257.21;228.36;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T04:44:53;33.61;33.50;33.28;31.23;249.32;249.27;249.17;248.57;220.53;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T04:47:36;32.03;31.91;31.67;29.68;236.99;236.95;236.84;236.24;209.54;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T04:50:03;32.45;32.40;32.30;30.43;242.97;242.93;242.85;242.40;215.30;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T04:52:36;34.15;34.05;33.85;31.78;253.72;253.67;253.57;252.98;224.49;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T04:55:05;34.57;34.36;33.96;31.65;252.75;252.69;252.55;251.72;222.94;0.48
66725;SPS30;53638;51.062;5.804;2023-04-09T04:57:31;34.25;34.12;33.86;31.72;253.29;253.24;253.13;252.47;223.92;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T05:00:00;34.35;34.22;33.98;31.86;254.40;254.35;254.24;253.60;224.97;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T05:02:26;33.94;33.86;33.72;31.73;253.35;253.30;253.21;252.70;224.37;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T05:05:11;34.70;34.63;34.49;32.45;259.10;259.06;258.97;258.44;229.48;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T05:07:44;35.34;35.26;35.09;33.00;263.46;263.41;263.32;262.76;233.27;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T05:10:10;34.40;34.34;34.22;32.22;257.26;257.22;257.13;256.64;227.92;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T05:12:39;36.47;36.38;36.20;34.02;271.63;271.58;271.48;270.89;240.45;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T05:15:07;36.47;36.36;36.16;33.97;271.23;271.18;271.08;270.47;240.05;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T05:17:34;36.06;35.89;35.56;33.25;265.47;265.41;265.28;264.52;234.47;0.48
66725;SPS30;53638;51.062;5.804;2023-04-09T05:20:00;35.76;35.60;35.28;33.01;263.55;263.49;263.36;262.62;232.83;0.48
66725;SPS30;53638;51.062;5.804;2023-04-09T05:22:34;36.18;36.04;35.78;33.55;267.84;267.79;267.67;267.00;236.84;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T05:25:01;36.93;36.81;36.56;34.29;273.80;273.75;273.63;272.96;242.16;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T05:27:28;36.94;36.79;36.48;34.16;272.72;272.67;272.54;271.80;241.01;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T05:29:59;37.76;37.60;37.29;34.91;278.78;278.73;278.60;277.85;246.38;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T05:32:26;37.17;37.06;36.85;34.61;276.34;276.29;276.18;275.55;244.54;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T05:34:51;38.77;38.65;38.42;36.06;287.91;287.86;287.74;287.07;254.73;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T05:37:18;38.28;38.10;37.74;35.29;281.76;281.70;281.56;280.75;248.86;0.48
66725;SPS30;53638;51.062;5.804;2023-04-09T05:39:49;39.65;39.43;39.01;36.40;290.67;290.61;290.45;289.55;256.53;0.48
66725;SPS30;53638;51.062;5.804;2023-04-09T05:42:15;37.70;37.57;37.34;35.04;279.76;279.71;279.59;278.92;247.48;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T05:44:51;38.66;38.50;38.19;35.77;285.58;285.53;285.40;284.63;252.41;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T05:47:19;39.06;38.95;38.74;36.40;290.62;290.57;290.46;289.81;257.22;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T05:49:56;37.73;37.63;37.43;35.17;280.82;280.76;280.66;280.04;248.56;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T05:52:22;39.50;39.44;39.31;37.03;295.66;295.61;295.52;294.97;261.99;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T05:54:50;39.43;39.27;38.97;36.51;291.55;291.50;291.36;290.61;257.74;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T05:57:20;39.93;39.78;39.50;37.03;295.66;295.60;295.48;294.73;261.44;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T05:59:53;39.75;39.60;39.31;36.84;294.18;294.12;293.99;293.24;260.10;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T06:02:22;39.97;39.86;39.65;37.25;297.46;297.40;297.29;296.63;263.29;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T06:04:49;41.48;41.39;41.23;38.80;309.76;309.70;309.59;308.97;274.35;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T06:07:15;40.65;40.49;40.17;37.62;300.39;300.33;300.19;299.40;265.51;0.48
66725;SPS30;53638;51.062;5.804;2023-04-09T06:09:42;41.01;40.90;40.69;38.24;305.36;305.31;305.19;304.53;270.31;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T06:12:09;41.25;41.16;40.98;38.55;307.78;307.73;307.62;306.99;272.56;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T06:14:35;41.39;41.23;40.91;38.33;306.04;305.98;305.84;305.04;270.54;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T06:17:01;40.75;40.61;40.34;37.84;302.17;302.11;301.98;301.24;267.26;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T06:19:27;41.50;41.36;41.09;38.54;307.73;307.67;307.54;306.79;272.19;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T06:21:52;41.71;41.60;41.39;38.90;310.59;310.54;310.42;309.74;274.94;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T06:24:18;41.27;41.20;41.06;38.67;308.78;308.73;308.63;308.04;273.58;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T06:26:44;41.95;41.77;41.43;38.79;309.70;309.64;309.49;308.66;273.69;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T06:29:10;41.27;41.16;40.95;38.48;307.22;307.16;307.05;306.37;271.93;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T06:31:36;41.98;41.79;41.42;38.75;309.37;309.31;309.16;308.29;273.31;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T06:34:02;42.64;42.46;42.12;39.45;314.96;314.89;314.75;313.91;278.37;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T06:36:28;43.76;43.60;43.28;40.56;323.85;323.79;323.65;322.82;286.34;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T06:38:54;42.30;42.18;41.95;39.41;314.65;314.60;314.47;313.77;278.49;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T06:41:21;42.91;42.77;42.50;39.88;318.40;318.35;318.21;317.45;281.67;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T06:43:47;43.64;43.45;43.09;40.33;322.05;321.98;321.83;320.95;284.59;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T06:46:14;43.17;43.03;42.78;40.16;320.64;320.58;320.45;319.71;283.70;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T06:48:42;43.57;43.45;43.21;40.58;324.01;323.95;323.83;323.09;286.74;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T06:51:10;43.83;43.69;43.42;40.75;325.36;325.30;325.17;324.40;287.84;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T06:53:36;44.41;44.22;43.86;41.07;327.91;327.84;327.69;326.81;289.80;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T06:56:03;44.55;44.34;43.94;41.09;328.13;328.06;327.90;326.97;289.85;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T06:58:29;43.14;42.94;42.56;39.82;317.94;317.87;317.72;316.83;280.88;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T07:00:55;43.89;43.72;43.38;40.63;324.43;324.37;324.22;323.37;286.78;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T07:03:21;43.44;43.31;43.07;40.45;322.96;322.90;322.77;322.04;285.80;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T07:05:47;44.08;43.88;43.51;40.72;325.14;325.08;324.92;324.03;287.30;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T07:08:14;44.15;43.96;43.60;40.81;325.87;325.81;325.66;324.77;287.97;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T07:10:39;43.70;43.48;43.06;40.23;321.22;321.16;320.99;320.03;283.63;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T07:13:05;43.70;43.62;43.48;40.94;326.90;326.84;326.74;326.12;289.63;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T07:15:31;43.82;43.64;43.30;40.57;323.90;323.84;323.69;322.84;286.32;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T07:17:57;44.49;44.36;44.10;41.40;330.57;330.51;330.38;329.61;292.50;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T07:20:23;45.43;45.20;44.75;41.80;333.77;333.70;333.53;332.53;294.69;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T07:22:49;43.03;42.88;42.58;39.93;318.83;318.77;318.64;317.85;281.96;0.45
66725;SPS30;53638;51.062;5.804;2023-04-09T07:25:15;43.28;43.15;42.90;40.29;321.66;321.60;321.48;320.74;284.63;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T07:27:41;42.68;42.55;42.29;39.69;316.91;316.85;316.72;315.98;280.38;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T07:30:07;43.12;42.90;42.46;39.66;316.68;316.62;316.45;315.49;279.58;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T07:32:35;45.30;45.16;44.87;42.11;336.25;336.19;336.05;335.25;297.47;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T07:35:02;45.14;44.90;44.43;41.49;331.28;331.21;331.04;330.02;292.43;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T07:37:31;44.90;44.72;44.37;41.56;331.85;331.79;331.63;330.76;293.34;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T07:39:57;45.62;45.44;45.09;42.24;337.28;337.21;337.06;336.18;298.15;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T07:42:23;45.78;45.55;45.09;42.11;336.26;336.19;336.02;335.00;296.87;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T07:44:49;44.43;44.26;43.93;41.17;328.72;328.65;328.51;327.66;290.62;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T07:47:15;45.42;45.31;45.10;42.41;338.64;338.58;338.46;337.75;299.84;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T07:49:41;45.24;45.10;44.82;42.07;335.93;335.86;335.73;334.94;297.21;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T07:52:07;45.99;45.82;45.50;42.66;340.65;340.58;340.44;339.59;301.24;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T07:54:33;44.99;44.82;44.51;41.72;333.14;333.08;332.93;332.09;294.58;0.46
66725;SPS30;53638;51.062;5.804;2023-04-09T07:57:00;46.64;46.44;46.04;43.09;344.02;343.95;343.79;342.84;303.97;0.47
66725;SPS30;53638;51.062;5.804;2023-04-09T07:59:26;45.12;44.96;44.66;41.88;334.41;334.34;334.20;333.38;295.76;0.46
