sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2023-04-09T00:00:28;37.60;37.07;36.00;33.03;;;;42.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:01:05;39.20;38.43;36.73;33.20;;;;42.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:01:37;42.33;41.30;39.00;34.57;;;;42.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:02:08;42.30;41.20;38.90;34.47;;;;42.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:02:39;39.30;38.30;36.20;32.20;;;;42.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:03:10;35.27;35.07;34.60;32.47;;;;42.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:03:41;38.57;38.13;37.10;34.27;;;;42.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:04:12;39.87;38.97;37.17;33.37;;;;42.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:04:42;40.17;39.27;37.27;33.27;;;;42.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:05:13;40.20;39.23;37.20;33.17;;;;41.67;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:05:44;39.33;38.37;36.27;32.23;;;;41.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:06:15;40.77;39.83;37.83;33.87;;;;41.67;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:06:45;40.97;39.90;37.73;33.50;;;;42.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:07:16;37.30;36.70;35.40;32.27;;;;42.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:07:46;38.97;38.13;36.30;32.57;;;;42.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:08:17;36.23;35.70;34.60;31.73;;;;42.33;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:08:48;36.40;36.13;35.57;33.30;;;;43.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:09:18;36.97;36.43;35.27;32.33;;;;43.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:09:50;32.67;32.67;32.63;31.10;;;;44.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:10:20;34.07;34.07;34.07;32.50;;;;44.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:10:51;34.00;34.00;34.00;32.47;;;;44.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:11:23;34.57;34.57;34.57;32.93;;;;44.33;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:11:53;38.50;37.97;36.87;33.83;;;;45.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:12:25;39.60;38.70;36.83;33.03;;;;45.33;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:12:56;38.87;38.07;36.33;32.70;;;;46.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:13:26;36.87;36.30;35.07;32.07;;;;46.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:13:57;38.67;37.90;36.30;32.87;;;;46.67;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:14:28;39.17;38.30;36.43;32.63;;;;47.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:14:58;39.17;38.23;36.20;32.23;;;;47.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:15:29;36.80;36.40;35.60;33.03;;;;47.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:16:00;36.70;36.43;35.73;33.33;;;;47.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:16:30;38.60;37.80;36.03;32.37;;;;47.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:17:01;39.37;38.27;35.90;31.63;;;;47.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:17:31;39.17;38.10;35.93;31.77;;;;47.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:18:02;38.23;37.27;35.23;31.23;;;;47.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:18:33;39.23;38.23;36.17;32.17;;;;47.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:19:04;38.60;37.67;35.77;31.90;;;;47.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:19:35;39.03;38.17;36.33;32.57;;;;47.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:20:05;39.37;38.40;36.30;32.30;;;;47.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:20:37;40.83;39.73;37.40;33.00;;;;47.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:21:07;40.00;38.87;36.40;31.97;;;;47.67;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:21:38;34.93;34.53;33.63;31.10;;;;48.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:22:08;35.63;35.27;34.47;31.97;;;;48.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:22:40;37.80;37.00;35.30;31.73;;;;48.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:23:10;38.80;38.00;36.23;32.60;;;;48.33;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:23:41;39.60;38.73;36.90;33.17;;;;48.67;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:24:12;38.97;38.10;36.33;32.60;;;;49.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:24:43;36.90;36.07;34.27;30.60;;;;49.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:25:14;37.53;36.70;34.93;31.27;;;;48.67;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:25:44;37.27;36.47;34.67;31.00;;;;48.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:26:15;38.90;38.00;36.10;32.23;;;;48.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:26:46;38.80;37.93;36.07;32.30;;;;48.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:27:16;36.37;36.00;35.20;32.67;;;;48.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:27:47;36.27;35.70;34.50;31.57;;;;48.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:28:17;38.60;37.73;36.00;32.30;;;;49.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:28:48;38.77;37.83;35.87;31.90;;;;49.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:29:19;36.47;35.97;34.90;32.03;;;;49.33;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:29:52;37.67;36.97;35.43;32.10;;;;50.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:30:23;38.53;37.70;35.93;32.30;;;;50.33;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:30:54;38.30;37.43;35.63;31.93;;;;51.33;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:31:25;37.97;37.17;35.27;31.53;;;;52.67;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:31:55;37.97;37.20;35.60;32.13;;;;53.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:32:26;38.33;37.73;36.50;33.37;;;;53.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:32:57;38.40;37.60;35.87;32.30;;;;53.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:33:28;39.60;38.73;36.87;33.10;;;;53.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:33:58;35.50;35.30;34.87;32.80;;;;53.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:34:29;38.60;37.93;36.47;33.17;;;;53.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:35:00;39.73;38.83;36.90;33.03;;;;53.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:35:31;41.80;40.77;38.47;34.13;;;;53.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:36:01;40.83;39.77;37.43;33.07;;;;53.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:36:32;38.97;38.03;36.03;32.13;;;;53.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:37:03;40.90;39.97;37.93;33.87;;;;53.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:37:33;39.93;39.03;37.10;33.13;;;;53.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:38:04;39.70;39.00;37.43;33.93;;;;53.33;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:38:35;38.57;38.07;36.97;34.07;;;;54.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:39:05;40.43;39.50;37.50;33.57;;;;54.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:39:36;40.87;39.83;37.73;33.50;;;;54.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:40:07;39.83;38.90;36.93;33.00;;;;54.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:40:38;40.23;39.37;37.40;33.43;;;;54.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:41:08;36.00;35.80;35.33;33.17;;;;54.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:41:39;36.57;36.43;36.13;34.10;;;;53.67;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:42:10;38.83;38.17;36.77;33.50;;;;54.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:42:40;39.53;38.70;36.97;33.27;;;;54.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:43:11;40.43;39.57;37.63;33.73;;;;54.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:43:42;39.77;38.80;36.70;32.60;;;;54.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:44:12;38.87;37.93;35.87;31.87;;;;54.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:44:43;41.30;40.30;38.17;34.00;;;;54.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:45:14;40.13;39.43;37.97;34.53;;;;54.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:45:44;39.37;38.97;38.00;35.20;;;;54.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:46:16;41.03;40.27;38.63;35.00;;;;54.33;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:46:47;39.70;38.90;37.13;33.43;;;;54.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:47:18;40.77;39.93;38.13;34.30;;;;54.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:47:48;41.43;40.70;39.00;35.23;;;;54.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:48:19;40.30;39.57;37.97;34.40;;;;54.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:48:50;39.30;38.60;37.10;33.70;;;;54.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:49:21;40.13;39.47;38.10;34.80;;;;53.33;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:49:54;40.83;40.07;38.53;34.97;;;;53.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:50:26;40.97;40.10;38.30;34.47;;;;53.00;5.67;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:50:57;38.27;37.70;36.63;33.73;;;;53.00;6.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:51:28;37.67;37.23;36.20;33.37;;;;52.00;6.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:51:59;38.20;37.90;37.30;34.87;;;;51.33;6.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:52:30;40.67;40.10;38.90;35.73;;;;51.00;6.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:53:02;42.27;41.30;39.27;35.13;;;;50.00;6.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:53:34;41.93;40.93;38.73;34.47;;;;49.67;6.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:54:06;40.07;39.20;37.27;33.37;;;;49.00;6.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:54:37;41.60;40.70;38.83;34.93;;;;49.00;6.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:55:07;40.37;39.63;38.10;34.63;;;;48.00;6.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:55:39;38.67;38.13;37.03;34.10;;;;48.00;6.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:56:11;39.23;38.40;36.67;32.93;;;;47.67;6.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:56:42;40.20;39.30;37.37;33.50;;;;47.00;6.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:57:14;41.00;40.00;38.00;33.93;;;;47.00;6.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:57:45;41.77;40.83;38.90;34.90;;;;46.33;6.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:58:16;40.23;39.53;38.00;34.50;;;;45.67;6.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:58:46;41.03;40.13;38.17;34.17;;;;45.00;6.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:59:18;40.77;39.73;37.53;33.37;;;;44.33;6.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T00:59:48;41.73;40.73;38.70;34.53;;;;44.00;6.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:00:20;40.73;39.87;38.00;34.10;;;;43.00;6.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:00:50;40.97;40.10;38.30;34.43;;;;43.00;6.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:01:21;38.73;37.93;36.30;32.77;;;;42.00;6.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:01:52;38.07;37.27;35.57;31.97;;;;41.33;6.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:02:22;38.27;37.50;35.83;32.33;;;;40.67;6.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:02:54;38.93;38.07;36.30;32.57;;;;40.00;6.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:03:27;40.10;39.20;37.43;33.67;;;;39.67;6.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:03:58;39.43;38.53;36.63;32.77;;;;39.00;6.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:04:29;41.07;40.13;38.27;34.30;;;;39.00;6.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:05:00;41.00;40.23;38.67;35.03;;;;39.00;6.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:05:43;40.97;40.33;38.93;35.53;;;;39.00;6.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:06:52;39.23;38.47;36.93;33.43;;;;39.00;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:09:29;41.57;40.70;38.73;34.73;;;;40.00;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:10:41;40.53;39.63;37.77;33.90;;;;40.00;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:13:10;39.83;39.00;37.27;33.57;;;;41.00;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:14:33;41.23;40.67;39.40;36.13;;;;42.00;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:15:14;39.63;39.17;38.13;35.23;;;;42.00;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:15:52;41.33;40.63;39.07;35.47;;;;42.00;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:16:26;41.27;40.43;38.77;35.07;;;;43.00;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:17:05;42.87;41.97;40.10;36.13;;;;43.00;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:19:26;41.63;40.87;39.30;35.67;;;;43.00;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:20:27;40.70;40.00;38.57;35.10;;;;43.00;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:21:18;40.63;39.87;38.20;34.57;;;;43.00;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:21:52;39.43;38.73;37.23;33.83;;;;43.00;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:22:31;39.17;38.40;36.77;33.17;;;;43.00;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:25:08;37.97;37.30;35.83;32.57;;;;42.00;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:25:52;40.20;39.30;37.43;33.60;;;;42.00;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:28:41;38.97;38.17;36.50;32.83;;;;40.00;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:29:14;36.20;35.70;34.70;31.93;;;;39.33;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:29:49;36.60;36.03;34.90;31.93;;;;38.33;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:30:22;36.80;36.20;34.97;31.93;;;;37.33;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:31:05;37.53;36.87;35.47;32.20;;;;37.00;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:31:42;38.40;37.73;36.23;32.83;;;;36.00;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:32:15;39.13;38.40;36.87;33.40;;;;35.33;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:32:48;38.90;38.10;36.43;32.87;;;;35.00;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:33:21;36.47;36.23;35.70;33.40;;;;34.00;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:33:54;37.53;37.27;36.63;34.27;;;;34.00;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:34:28;37.90;37.53;36.70;34.07;;;;34.00;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:35:00;36.90;36.30;35.03;31.97;;;;34.00;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:35:33;39.37;38.50;36.60;32.77;;;;34.00;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:36:03;40.20;39.37;37.57;33.77;;;;34.00;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:36:36;37.67;37.13;35.97;32.97;;;;34.00;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:37:09;39.20;38.50;36.97;33.57;;;;34.00;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:37:42;38.87;38.10;36.50;32.93;;;;34.00;7.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:38:14;39.07;38.27;36.60;32.97;;;;34.00;7.67;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:38:47;39.30;38.43;36.63;32.90;;;;34.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:39:20;40.20;39.40;37.70;34.03;;;;34.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:39:52;39.60;38.83;37.17;33.53;;;;33.67;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:40:23;37.63;37.00;35.60;32.40;;;;33.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:40:54;36.70;36.17;34.90;31.93;;;;33.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:41:27;37.63;36.97;35.60;32.37;;;;32.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:42:00;37.53;36.97;35.67;32.57;;;;32.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:42:33;38.80;38.00;36.23;32.57;;;;32.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:43:05;38.53;37.67;35.80;32.07;;;;32.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:43:37;37.90;37.03;35.27;31.60;;;;32.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:44:10;39.37;38.57;36.77;33.03;;;;32.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:44:42;37.90;37.17;35.60;32.17;;;;32.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:45:15;38.13;37.40;35.83;32.33;;;;32.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:45:47;39.50;38.70;37.00;33.37;;;;32.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:46:18;40.10;39.33;37.63;34.00;;;;32.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:46:51;39.67;38.87;37.20;33.57;;;;32.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:47:24;37.33;37.00;36.20;33.67;;;;32.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:47:56;36.50;36.27;35.77;33.53;;;;33.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:48:28;39.10;38.33;36.70;33.13;;;;33.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:49:00;38.77;37.93;36.20;32.50;;;;33.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:49:32;36.00;35.77;35.20;32.90;;;;33.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:50:04;38.07;37.63;36.80;34.10;;;;33.67;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:50:35;39.43;38.80;37.40;34.07;;;;34.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:51:06;39.33;38.53;36.80;33.13;;;;34.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:51:37;40.50;39.70;38.07;34.37;;;;34.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:52:08;39.87;39.13;37.57;34.07;;;;34.33;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:52:39;38.73;38.20;36.97;33.93;;;;35.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:53:10;35.23;35.23;35.10;33.40;;;;35.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:53:41;36.73;36.47;35.93;33.60;;;;35.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:54:12;39.97;39.23;37.70;34.23;;;;35.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:54:43;40.23;39.43;37.67;33.93;;;;35.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:55:13;40.77;40.00;38.23;34.43;;;;35.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:55:44;40.80;39.93;38.07;34.20;;;;35.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:56:15;40.10;39.27;37.47;33.73;;;;35.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:56:46;38.17;37.57;36.30;33.17;;;;35.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:57:17;35.83;35.63;35.17;32.97;;;;34.67;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:57:48;36.70;36.37;35.47;32.90;;;;34.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:58:19;38.40;38.00;37.13;34.47;;;;34.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:58:49;38.80;38.17;36.77;33.47;;;;34.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:59:21;39.23;38.43;36.87;33.40;;;;34.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T01:59:52;38.03;37.43;36.27;33.20;;;;33.67;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T02:00:26;38.20;37.67;36.63;33.77;;;;33.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T02:01:53;39.00;38.27;36.73;33.30;;;;33.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T02:02:33;38.47;37.80;36.40;33.13;;;;34.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T02:03:24;38.17;37.83;37.03;34.47;;;;34.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T02:04:02;39.03;38.33;36.70;33.20;;;;35.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T02:04:42;40.13;39.30;37.47;33.67;;;;35.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T02:05:18;40.70;39.93;38.27;34.63;;;;35.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T02:06:37;39.20;38.50;36.97;33.57;;;;36.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T02:07:16;39.90;39.13;37.53;33.93;;;;36.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T02:08:06;40.03;39.20;37.40;33.70;;;;36.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T02:08:46;39.73;38.93;37.23;33.60;;;;36.67;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T02:09:18;40.13;39.43;37.93;34.47;;;;37.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T02:09:50;40.07;39.47;38.17;34.93;;;;37.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T02:10:25;41.03;40.23;38.63;34.97;;;;37.33;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T02:10:57;39.43;38.73;37.13;33.63;;;;38.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T02:11:29;40.50;39.70;38.03;34.40;;;;38.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T02:12:04;40.33;39.53;37.80;34.10;;;;38.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T02:12:36;40.27;39.53;37.87;34.30;;;;38.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T02:13:09;40.70;39.97;38.33;34.73;;;;38.33;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T02:13:45;38.47;37.87;36.63;33.57;;;;39.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T02:14:19;37.83;37.17;35.73;32.50;;;;39.33;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T02:14:51;39.03;38.33;36.87;33.50;;;;40.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T02:15:23;41.83;41.13;39.50;35.87;;;;40.33;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T02:15:55;40.93;40.20;38.67;35.13;;;;41.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T02:16:30;40.83;40.10;38.57;35.03;;;;41.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T02:17:01;40.40;39.67;38.10;34.57;;;;42.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T02:17:32;39.67;38.87;37.17;33.53;;;;42.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T02:18:03;41.03;40.30;38.60;34.90;;;;42.33;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T02:18:34;39.10;38.30;36.50;32.77;;;;43.00;8.00;
77684;SPS30;66844;46.092;18.268;2023-04-09T02:19:04;36.80;36.53;35.90;33.53;;;;45.00;8.00;
