sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T00:01:02;100624.31;;;6.26;76.33
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T00:03:29;100636.78;;;6.51;75.30
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T00:05:56;100625.94;;;6.32;76.04
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T00:08:23;100623.56;;;6.18;76.50
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T00:10:49;100626.91;;;6.23;76.56
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T00:13:18;100627.63;;;6.31;76.29
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T00:15:45;100625.38;;;6.10;77.34
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T00:18:12;100634.59;;;6.25;76.85
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T00:20:40;100624.53;;;6.09;77.35
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T00:23:06;100631.84;;;6.36;76.08
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T00:25:33;100628.41;;;6.37;76.08
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T00:28:00;100630.13;;;6.38;76.34
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T00:30:28;100626.03;;;6.26;76.46
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T00:32:55;100638.03;;;6.24;77.14
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T00:35:22;100633.97;;;6.09;77.53
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T00:37:48;100631.41;;;6.06;77.40
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T00:40:15;100630.31;;;6.24;76.83
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T00:42:42;100630.91;;;5.82;78.10
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T00:45:09;100636.81;;;5.86;78.30
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T00:47:37;100636.59;;;6.03;77.55
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T00:50:04;100623.78;;;6.03;77.25
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T00:52:31;100621.13;;;6.10;77.26
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T00:54:59;100637.28;;;6.14;77.04
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T00:57:26;100620.59;;;5.85;78.47
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T00:59:54;100622.28;;;5.88;78.43
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T01:02:20;100618.06;;;5.84;78.13
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T01:04:49;100614.69;;;5.78;78.43
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T01:07:24;100613.72;;;5.87;77.92
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T01:10:02;100618.66;;;6.03;77.59
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T01:12:32;100609.84;;;6.21;76.85
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T01:15:05;100621.03;;;6.17;76.97
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T01:17:36;100614.13;;;6.19;76.93
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T01:20:10;100608.94;;;5.61;79.25
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T01:22:47;100614.69;;;5.82;78.75
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T01:25:24;100602.25;;;5.49;79.25
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T01:28:04;100612.81;;;5.24;80.70
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T01:30:34;100604.19;;;5.29;80.83
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T01:33:02;100614.94;;;5.60;79.55
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T01:35:30;100602.69;;;5.82;78.40
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T01:37:57;100606.88;;;5.89;78.04
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T01:40:24;100605.63;;;5.51;79.54
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T01:42:51;100608.75;;;5.76;78.99
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T01:45:21;100616.28;;;5.87;78.54
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T01:47:48;100614.53;;;5.91;77.58
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T01:50:15;100607.13;;;5.71;77.97
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T01:52:42;100606.94;;;5.85;77.92
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T01:55:08;100604.13;;;6.00;76.95
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T01:57:35;100605.16;;;5.88;77.78
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T02:00:02;100612.00;;;5.89;77.63
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T02:02:36;100618.59;;;6.06;77.15
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T02:05:07;100608.59;;;5.89;77.09
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T02:07:37;100618.00;;;5.87;77.45
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T02:10:08;100628.19;;;5.91;78.03
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T02:12:37;100625.91;;;5.71;78.63
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T02:15:05;100625.53;;;5.32;80.72
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T02:17:34;100623.75;;;5.36;80.20
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T02:20:00;100621.03;;;5.50;79.64
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T02:22:27;100619.88;;;5.74;78.62
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T02:24:54;100634.38;;;5.78;78.06
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T02:27:20;100616.88;;;5.41;79.80
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T02:29:47;100632.16;;;5.47;79.64
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T02:32:14;100612.81;;;5.24;80.76
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T02:34:41;100608.22;;;5.51;79.47
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T02:37:08;100616.56;;;5.66;79.06
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T02:39:35;100608.34;;;5.42;79.99
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T02:42:01;100615.84;;;5.56;79.39
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T02:44:28;100610.53;;;5.70;78.84
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T02:46:54;100615.59;;;5.76;78.70
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T02:49:21;100603.00;;;5.56;79.21
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T02:51:49;100614.78;;;5.72;78.75
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T02:54:15;100600.41;;;5.62;78.63
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T02:56:42;100596.31;;;5.46;79.65
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T02:59:09;100587.19;;;5.21;79.93
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T03:01:35;100601.59;;;5.35;80.49
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T03:04:02;100593.00;;;5.39;80.14
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T03:06:28;100593.16;;;5.23;80.56
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T03:08:56;100600.44;;;5.56;79.41
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T03:11:23;100597.94;;;5.53;79.06
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T03:13:50;100593.50;;;5.66;78.30
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T03:16:16;100586.22;;;5.33;79.29
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T03:18:43;100587.78;;;5.45;79.33
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T03:21:10;100590.06;;;5.68;78.24
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T03:23:36;100595.84;;;5.83;77.57
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T03:26:04;100593.38;;;5.76;77.45
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T03:28:31;100586.78;;;5.57;78.40
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T03:30:58;100593.88;;;5.36;78.81
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T03:33:25;100590.63;;;5.22;80.17
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T03:35:51;100597.09;;;5.52;78.99
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T03:38:18;100592.06;;;5.46;78.68
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T03:40:45;100584.41;;;5.40;78.90
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T03:43:13;100591.19;;;5.46;78.94
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T03:45:40;100588.72;;;5.38;78.76
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T03:48:06;100594.50;;;5.55;78.85
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T03:50:37;100591.16;;;5.50;78.88
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T03:53:04;100587.06;;;5.34;79.33
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T03:55:30;100596.34;;;5.44;79.44
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T03:57:57;100587.03;;;5.35;79.54
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T04:00:25;100585.97;;;5.55;78.07
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T04:02:51;100595.56;;;5.36;79.08
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T04:05:18;100602.28;;;5.48;78.84
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T04:07:45;100593.63;;;5.56;77.97
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T04:10:11;100589.50;;;5.44;78.09
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T04:12:38;100598.72;;;5.59;77.93
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T04:15:05;100595.53;;;5.40;78.50
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T04:17:34;100602.09;;;5.63;77.69
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T04:20:00;100605.69;;;5.48;77.91
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T04:22:27;100602.56;;;5.23;79.48
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T04:24:54;100602.66;;;5.15;79.60
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T04:27:20;100595.78;;;5.17;79.58
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T04:29:47;100600.06;;;5.17;79.58
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T04:32:13;100613.34;;;5.50;78.37
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T04:34:41;100597.84;;;4.81;80.18
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T04:37:08;100601.13;;;4.97;80.35
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T04:39:34;100603.53;;;5.13;79.88
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T04:42:01;100604.34;;;5.16;79.97
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T04:44:28;100595.72;;;5.23;79.43
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T04:46:54;100608.38;;;5.39;78.90
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T04:49:21;100609.47;;;5.16;79.31
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T04:51:49;100599.94;;;5.29;78.72
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T04:54:15;100611.81;;;5.36;78.94
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T04:56:42;100609.50;;;5.13;78.81
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T04:59:08;100615.59;;;5.01;80.18
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T05:01:35;100620.81;;;4.94;80.48
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T05:04:02;100611.47;;;4.86;81.39
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T05:06:28;100623.31;;;4.98;81.06
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T05:08:57;100616.69;;;4.74;82.10
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T05:11:23;100614.03;;;4.86;80.97
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T05:13:50;100613.78;;;5.11;80.14
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T05:16:17;100613.09;;;4.97;80.76
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T05:18:43;100630.84;;;5.14;80.26
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T05:21:10;100619.88;;;5.01;80.23
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T05:23:37;100624.22;;;4.91;81.42
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T05:26:05;100611.19;;;5.14;80.21
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T05:28:31;100623.31;;;4.97;80.69
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T05:30:58;100624.13;;;5.03;80.32
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T05:33:25;100632.34;;;5.33;79.16
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T05:35:51;100618.97;;;5.06;80.36
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T05:38:18;100633.28;;;5.28;79.99
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T05:40:44;100634.19;;;5.22;80.58
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T05:43:14;100626.09;;;5.57;78.60
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T05:45:41;100627.16;;;5.39;79.22
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T05:48:07;100632.28;;;5.38;78.78
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T05:50:34;100632.16;;;5.49;78.94
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T05:53:00;100629.22;;;5.06;79.84
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T05:55:27;100624.13;;;5.03;80.79
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T05:57:54;100645.22;;;5.25;80.70
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T06:00:22;100634.19;;;5.22;80.58
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T06:02:50;100629.81;;;5.32;79.85
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T06:05:17;100625.41;;;5.41;79.78
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T06:07:46;100623.94;;;5.22;80.30
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T06:10:13;100633.28;;;5.23;79.57
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T06:12:39;100636.69;;;5.26;79.68
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T06:15:06;100646.16;;;5.18;80.93
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T06:17:34;100646.69;;;5.48;79.35
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T06:20:01;100644.81;;;5.63;79.93
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T06:22:28;100628.50;;;5.70;79.13
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T06:24:55;100632.47;;;5.92;77.81
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T06:27:22;100629.16;;;5.84;77.57
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T06:29:48;100627.50;;;5.80;77.12
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T06:32:15;100639.38;;;5.87;77.81
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T06:34:43;100642.59;;;6.03;77.35
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T06:37:10;100646.31;;;5.81;78.37
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T06:39:37;100640.19;;;5.91;77.83
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T06:42:06;100643.47;;;6.01;77.54
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T06:44:33;100640.16;;;5.94;77.97
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T06:47:02;100648.31;;;6.22;76.92
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T06:49:29;100640.28;;;6.45;75.44
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T06:52:00;100638.84;;;6.27;76.54
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T06:54:29;100640.97;;;5.98;76.80
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T06:56:55;100654.31;;;6.21;76.73
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T06:59:25;100641.38;;;6.29;75.75
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T07:01:52;100638.59;;;6.46;75.67
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T07:04:20;100638.91;;;6.21;76.69
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T07:06:46;100641.97;;;6.48;75.29
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T07:09:14;100644.09;;;6.74;74.73
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T07:11:42;100644.09;;;6.74;73.97
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T07:14:09;100646.13;;;7.07;73.46
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T07:16:38;100646.38;;;6.91;75.60
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T07:19:07;100645.16;;;7.12;74.22
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T07:21:34;100640.19;;;7.05;73.30
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T07:24:00;100640.63;;;6.78;74.42
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T07:26:29;100646.97;;;7.09;74.20
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T07:28:55;100648.63;;;7.10;72.06
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T07:31:22;100640.03;;;6.62;73.27
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T07:33:51;100641.16;;;6.97;73.03
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T07:36:20;100632.06;;;6.78;74.03
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T07:38:47;100639.38;;;7.01;73.41
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T07:41:18;100627.88;;;7.21;74.31
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T07:43:49;100651.03;;;7.19;72.99
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T07:46:18;100639.50;;;7.42;72.20
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T07:51:38;100631.66;;;7.89;68.19
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T07:54:05;100637.44;;;7.98;67.53
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T07:56:48;100637.72;;;8.25;68.36
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T07:59:19;100623.00;;;8.30;71.48
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T08:01:46;100620.91;;;8.48;69.08
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T08:04:13;100644.59;;;8.62;66.77
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T08:06:42;100636.91;;;8.23;67.34
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T08:09:21;100632.34;;;8.36;65.29
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T08:11:49;100637.28;;;8.06;68.90
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T08:14:21;100655.09;;;8.54;67.24
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T08:16:51;100642.25;;;8.14;68.13
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T08:19:27;100646.22;;;8.66;65.42
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T08:21:54;100652.19;;;8.67;66.83
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T08:24:21;100634.72;;;8.80;65.95
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T08:26:48;100645.50;;;8.60;65.86
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T08:29:14;100650.53;;;9.00;63.88
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T08:32:18;100644.38;;;9.04;62.99
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T08:34:48;100645.06;;;8.78;62.94
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T08:37:18;100645.31;;;8.69;66.30
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T08:43:03;100645.13;;;8.75;66.00
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T08:51:38;100637.16;;;9.50;64.14
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T08:54:34;100638.03;;;9.18;64.29
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T08:57:07;100649.47;;;10.00;60.73
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T08:59:37;100653.22;;;10.18;60.71
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T09:02:07;100637.31;;;10.32;62.30
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T09:05:16;100646.47;;;10.69;60.58
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T09:08:13;100636.56;;;10.55;60.35
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T09:10:58;100641.50;;;10.08;59.78
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T09:13:38;100641.97;;;9.61;59.33
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T09:16:18;100646.19;;;9.95;57.16
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T09:19:05;100634.44;;;10.15;56.59
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T09:22:06;100636.13;;;8.92;61.41
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T09:24:45;100630.41;;;8.80;60.94
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T09:27:41;100629.66;;;9.10;60.34
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T09:30:20;100633.59;;;9.53;58.98
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T09:32:50;100641.00;;;9.65;59.71
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T09:35:23;100635.91;;;9.93;57.63
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T09:38:10;100645.78;;;9.49;60.56
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T09:40:41;100628.94;;;9.03;60.07
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T09:43:14;100636.28;;;9.18;59.97
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T09:45:57;100634.25;;;9.61;57.63
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T09:48:45;100647.16;;;9.61;58.65
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T09:51:20;100639.19;;;9.39;57.92
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T09:54:14;100639.06;;;8.78;59.80
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T09:56:51;100640.16;;;9.35;59.52
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T10:02:38;100626.66;;;8.59;61.31
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T10:05:20;100630.34;;;9.48;59.55
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T10:07:57;100638.94;;;9.15;58.76
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T10:10:39;100638.13;;;9.15;58.80
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T10:13:12;100636.38;;;9.76;57.48
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T10:15:44;100619.75;;;9.57;58.66
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T10:18:13;100635.81;;;9.67;58.82
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T10:21:04;100617.25;;;9.84;55.29
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T10:23:50;100621.53;;;8.92;59.50
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T10:26:25;100619.97;;;9.18;59.62
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T10:29:05;100631.81;;;9.25;60.53
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T10:31:49;100617.19;;;8.93;60.13
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T10:34:22;100621.69;;;9.49;58.51
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T10:36:55;100612.75;;;9.31;59.34
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T10:39:32;100613.31;;;8.78;58.36
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T10:42:14;100610.00;;;9.67;57.33
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T10:45:05;100608.44;;;9.91;56.04
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T10:47:50;100624.78;;;9.90;55.47
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T10:50:25;100612.97;;;10.13;53.46
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T10:52:53;100625.59;;;10.22;55.33
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T10:55:32;100608.72;;;10.10;54.64
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T10:58:09;100616.97;;;10.21;53.58
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T11:00:49;100615.03;;;10.01;56.01
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T11:03:26;100617.34;;;10.37;55.37
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T11:06:03;100609.16;;;9.36;56.71
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T11:08:46;100625.75;;;9.57;55.30
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T11:11:36;100623.38;;;9.80;55.94
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T11:14:30;100611.81;;;9.95;54.54
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T11:17:12;100611.66;;;10.27;54.20
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T11:19:48;100614.28;;;10.24;53.54
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T11:22:26;100605.41;;;9.76;54.28
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T11:24:54;100610.25;;;9.87;54.52
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T11:27:21;100602.53;;;9.57;56.01
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T11:29:54;100602.41;;;10.20;55.17
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T11:32:21;100601.56;;;10.47;54.23
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T11:34:51;100601.59;;;10.72;54.58
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T11:37:21;100602.44;;;11.21;56.82
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T11:39:56;100601.91;;;12.06;52.12
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T11:42:32;100595.78;;;12.07;51.23
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T11:45:26;100605.97;;;11.68;51.74
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T11:48:05;100591.94;;;11.73;50.88
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T11:50:54;100588.25;;;11.31;53.61
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T11:53:38;100588.22;;;11.80;49.41
66334;BME280;53136;51.30525630;9.47661800;2023-04-09T11:56:09;100584.94;;;12.20;49.57
