sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79588;SPS30;69067;51.930;4.492;2023-04-09T00:02:11;4.63;4.63;4.63;4.38;34.95;34.95;34.94;34.81;30.26;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T00:04:37;4.75;4.75;4.75;4.49;35.88;35.88;35.87;35.74;31.07;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T00:07:03;4.47;4.47;4.47;4.23;33.77;33.77;33.76;33.63;29.24;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T00:09:28;4.60;4.60;4.60;4.35;34.70;34.69;34.68;34.56;30.04;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T00:11:54;4.55;4.55;4.55;4.30;34.33;34.33;34.32;34.19;29.73;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T00:14:21;4.45;4.45;4.45;4.21;33.58;33.58;33.57;33.45;29.08;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T00:16:46;4.41;4.41;4.41;4.17;33.30;33.30;33.29;33.17;28.83;0.42
79588;SPS30;69067;51.930;4.492;2023-04-09T00:19:12;4.47;4.47;4.47;4.23;33.79;33.78;33.77;33.65;29.25;0.43
79588;SPS30;69067;51.930;4.492;2023-04-09T00:21:38;4.30;4.30;4.30;4.07;32.46;32.45;32.45;32.33;28.10;0.43
79588;SPS30;69067;51.930;4.492;2023-04-09T00:24:03;3.96;3.96;3.96;3.74;29.90;29.89;29.89;29.78;25.89;0.43
79588;SPS30;69067;51.930;4.492;2023-04-09T00:26:30;4.31;4.31;4.31;4.07;32.53;32.52;32.52;32.40;28.16;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T00:28:56;4.07;4.07;4.07;3.85;30.73;30.72;30.72;30.60;26.60;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T00:31:21;4.36;4.36;4.36;4.13;32.94;32.93;32.92;32.80;28.51;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T00:33:47;4.26;4.26;4.26;4.03;32.15;32.14;32.14;32.02;27.84;0.43
79588;SPS30;69067;51.930;4.492;2023-04-09T00:36:13;4.32;4.32;4.32;4.09;32.64;32.64;32.63;32.51;28.26;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T00:38:39;4.52;4.52;4.52;4.27;34.11;34.11;34.10;33.97;29.53;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T00:41:05;4.30;4.30;4.30;4.06;32.44;32.43;32.42;32.30;28.08;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T00:43:30;4.33;4.33;4.33;4.10;32.70;32.69;32.69;32.56;28.31;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T00:45:57;4.15;4.15;4.15;3.93;31.34;31.34;31.33;31.21;27.14;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T00:48:23;4.46;4.46;4.46;4.21;33.64;33.63;33.63;33.50;29.13;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T00:50:50;4.36;4.36;4.36;4.12;32.91;32.91;32.90;32.78;28.50;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T00:53:15;4.13;4.13;4.13;3.90;31.17;31.17;31.16;31.04;26.99;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T00:55:42;4.18;4.18;4.18;3.95;31.55;31.54;31.53;31.42;27.31;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T00:58:08;4.25;4.25;4.25;4.01;32.06;32.05;32.04;31.92;27.75;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T01:00:33;4.10;4.10;4.10;3.87;30.92;30.92;30.91;30.80;26.77;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T01:02:59;3.99;3.99;3.99;3.77;30.13;30.12;30.12;30.00;26.08;0.43
79588;SPS30;69067;51.930;4.492;2023-04-09T01:08:39;4.20;4.20;4.20;3.97;31.73;31.73;31.72;31.60;27.48;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T01:17:10;4.17;4.17;4.17;3.94;31.47;31.46;31.45;31.34;27.24;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T01:19:47;4.05;4.05;4.05;3.83;30.59;30.59;30.58;30.47;26.49;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T01:23:15;3.93;3.93;3.93;3.72;29.68;29.68;29.67;29.56;25.70;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T01:28:50;4.03;4.03;4.03;3.81;30.43;30.42;30.42;30.30;26.34;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T01:31:19;4.13;4.13;4.13;3.91;31.21;31.21;31.20;31.09;27.02;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T01:33:53;4.08;4.08;4.08;3.86;30.82;30.82;30.81;30.70;26.69;0.43
79588;SPS30;69067;51.930;4.492;2023-04-09T01:36:20;3.99;3.99;3.99;3.77;30.09;30.09;30.08;29.97;26.05;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T01:38:49;3.91;3.91;3.91;3.70;29.53;29.52;29.51;29.40;25.56;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T01:41:17;4.11;4.11;4.11;3.89;31.02;31.01;31.01;30.89;26.86;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T01:43:48;3.76;3.76;3.76;3.55;28.38;28.38;28.37;28.27;24.57;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T01:46:20;3.86;3.86;3.86;3.65;29.18;29.18;29.17;29.06;25.26;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T01:48:46;4.07;4.07;4.07;3.85;30.76;30.75;30.75;30.63;26.63;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T01:51:14;3.97;3.97;3.97;3.75;29.95;29.95;29.94;29.83;25.93;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T01:53:40;3.86;3.86;3.86;3.65;29.15;29.15;29.14;29.03;25.24;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T01:56:06;3.71;3.71;3.71;3.51;28.01;28.00;28.00;27.89;24.25;0.43
79588;SPS30;69067;51.930;4.492;2023-04-09T01:58:33;3.68;3.68;3.68;3.48;27.79;27.79;27.78;27.68;24.06;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T02:03:43;3.67;3.67;3.67;3.47;27.68;27.67;27.66;27.56;23.96;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T02:09:19;3.58;3.58;3.58;3.39;27.05;27.04;27.04;26.94;23.42;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T02:11:46;3.98;3.98;3.98;3.76;30.04;30.03;30.02;29.91;26.00;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T02:14:14;3.93;3.93;3.93;3.72;29.68;29.68;29.67;29.56;25.70;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T02:16:40;3.91;3.91;3.91;3.70;29.54;29.53;29.53;29.42;25.57;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T02:19:06;3.76;3.76;3.76;3.55;28.35;28.35;28.34;28.24;24.55;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T02:21:32;4.03;4.03;4.03;3.81;30.43;30.42;30.41;30.30;26.34;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T02:23:58;3.89;3.89;3.89;3.67;29.34;29.34;29.33;29.22;25.40;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T02:26:24;4.10;4.10;4.10;3.88;30.94;30.94;30.93;30.82;26.79;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T02:28:49;3.91;3.91;3.91;3.70;29.51;29.50;29.49;29.39;25.55;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T02:31:15;3.81;3.81;3.81;3.60;28.73;28.73;28.72;28.62;24.88;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T02:33:41;3.93;3.93;3.93;3.71;29.64;29.64;29.63;29.52;25.66;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T02:36:11;3.87;3.87;3.87;3.66;29.22;29.22;29.21;29.11;25.30;0.43
79588;SPS30;69067;51.930;4.492;2023-04-09T02:38:39;3.86;3.86;3.86;3.65;29.12;29.11;29.10;29.00;25.21;0.43
79588;SPS30;69067;51.930;4.492;2023-04-09T02:41:06;4.00;4.00;4.00;3.78;30.18;30.17;30.16;30.05;26.13;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T02:43:31;3.83;3.83;3.83;3.62;28.91;28.90;28.90;28.79;25.03;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T02:45:57;3.79;3.79;3.79;3.59;28.63;28.62;28.61;28.51;24.78;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T02:48:23;3.85;3.85;3.85;3.64;29.06;29.05;29.05;28.94;25.16;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T02:50:48;3.71;3.71;3.71;3.51;28.01;28.01;28.00;27.90;24.25;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T02:53:14;3.76;3.76;3.76;3.56;28.40;28.39;28.39;28.28;24.59;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T02:55:40;3.87;3.87;3.87;3.66;29.21;29.20;29.20;29.09;25.29;0.43
79588;SPS30;69067;51.930;4.492;2023-04-09T02:58:07;3.76;3.76;3.76;3.56;28.39;28.39;28.38;28.28;24.58;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T03:00:32;3.59;3.59;3.59;3.40;27.13;27.13;27.12;27.02;23.49;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T03:02:58;3.64;3.64;3.64;3.44;27.47;27.47;27.46;27.36;23.79;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T03:05:24;3.62;3.62;3.62;3.42;27.31;27.30;27.30;27.19;23.64;0.43
79588;SPS30;69067;51.930;4.492;2023-04-09T03:07:50;3.73;3.73;3.73;3.52;28.14;28.14;28.13;28.03;24.36;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T03:10:16;3.83;3.83;3.83;3.63;28.95;28.94;28.94;28.83;25.06;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T03:12:41;3.80;3.80;3.80;3.60;28.71;28.71;28.70;28.59;24.86;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T03:15:09;3.71;3.71;3.71;3.51;28.00;28.00;27.99;27.89;24.25;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T03:17:35;3.81;3.81;3.81;3.60;28.78;28.77;28.77;28.66;24.92;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T03:20:01;3.89;3.89;3.89;3.67;29.33;29.33;29.32;29.21;25.40;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T03:22:27;3.70;3.70;3.70;3.49;27.90;27.90;27.89;27.79;24.16;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T03:24:52;3.81;3.81;3.81;3.60;28.74;28.74;28.73;28.62;24.88;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T03:27:18;3.72;3.72;3.72;3.51;28.06;28.05;28.04;27.94;24.29;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T03:29:44;3.75;3.75;3.75;3.54;28.28;28.28;28.27;28.17;24.49;0.43
79588;SPS30;69067;51.930;4.492;2023-04-09T03:32:10;3.71;3.71;3.71;3.51;28.03;28.02;28.02;27.91;24.27;0.43
79588;SPS30;69067;51.930;4.492;2023-04-09T03:34:36;3.71;3.71;3.71;3.51;28.02;28.01;28.01;27.90;24.26;0.43
79588;SPS30;69067;51.930;4.492;2023-04-09T03:37:01;3.66;3.66;3.66;3.46;27.63;27.62;27.62;27.51;23.92;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T03:39:27;3.45;3.45;3.45;3.26;26.04;26.04;26.03;25.93;22.55;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T03:41:56;3.65;3.65;3.65;3.45;27.58;27.57;27.56;27.46;23.87;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T03:44:23;3.79;3.79;3.79;3.59;28.63;28.63;28.62;28.52;24.79;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T03:46:49;3.81;3.81;3.81;3.60;28.78;28.78;28.77;28.66;24.92;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T03:49:15;3.90;3.90;3.90;3.69;29.44;29.44;29.43;29.32;25.49;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T03:51:41;3.89;3.89;3.89;3.68;29.35;29.34;29.33;29.23;25.41;0.43
79588;SPS30;69067;51.930;4.492;2023-04-09T03:54:06;3.76;3.76;3.76;3.56;28.41;28.41;28.40;28.30;24.60;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T03:56:32;3.85;3.85;3.85;3.64;29.09;29.09;29.08;28.97;25.19;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T03:58:58;3.75;3.75;3.75;3.54;28.29;28.29;28.28;28.18;24.50;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T04:01:24;3.61;3.61;3.61;3.41;27.24;27.24;27.23;27.13;23.59;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T04:03:50;3.62;3.62;3.62;3.42;27.33;27.33;27.32;27.22;23.66;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T04:06:15;3.78;3.78;3.78;3.58;28.56;28.55;28.55;28.44;24.73;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T04:08:41;3.64;3.64;3.64;3.45;27.51;27.50;27.50;27.40;23.82;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T04:11:07;3.73;3.73;3.73;3.53;28.18;28.17;28.17;28.06;24.40;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T04:13:32;3.81;3.81;3.81;3.60;28.73;28.73;28.72;28.61;24.87;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T04:15:58;3.61;3.61;3.61;3.41;27.22;27.22;27.21;27.11;23.57;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T04:18:23;3.88;3.88;3.88;3.67;29.32;29.31;29.31;29.20;25.38;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T04:20:49;3.64;3.64;3.64;3.44;27.49;27.48;27.48;27.38;23.80;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T04:23:15;3.77;3.77;3.77;3.57;28.47;28.46;28.46;28.35;24.65;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T04:25:41;3.62;3.62;3.62;3.42;27.31;27.30;27.30;27.20;23.64;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T04:28:07;3.74;3.74;3.74;3.54;28.23;28.22;28.21;28.11;24.44;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T04:30:33;3.64;3.64;3.64;3.44;27.47;27.47;27.46;27.36;23.78;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T04:32:58;3.93;3.93;3.93;3.72;29.67;29.67;29.66;29.55;25.69;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T04:35:24;3.88;3.88;3.88;3.67;29.32;29.32;29.31;29.20;25.39;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T04:37:50;3.93;3.93;3.93;3.71;29.65;29.64;29.63;29.53;25.67;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T04:40:16;3.63;3.63;3.63;3.43;27.41;27.41;27.40;27.30;23.73;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T04:42:42;3.81;3.81;3.81;3.61;28.79;28.79;28.78;28.68;24.93;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T04:45:08;3.80;3.80;3.80;3.59;28.70;28.70;28.69;28.58;24.85;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T04:47:34;4.04;4.04;4.04;3.82;30.50;30.49;30.49;30.37;26.40;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T04:49:59;3.45;3.45;3.45;3.26;26.03;26.02;26.02;25.92;22.54;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T04:52:25;3.70;3.70;3.70;3.50;27.93;27.92;27.92;27.81;24.18;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T04:54:51;3.73;3.73;3.73;3.52;28.14;28.13;28.12;28.02;24.36;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T04:57:17;3.59;3.59;3.59;3.40;27.14;27.13;27.13;27.03;23.50;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T04:59:43;3.93;3.93;3.93;3.72;29.68;29.68;29.67;29.56;25.70;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T05:02:08;3.72;3.72;3.72;3.52;28.10;28.09;28.09;27.98;24.33;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T05:04:35;3.84;3.84;3.84;3.63;28.96;28.95;28.95;28.84;25.07;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T05:07:00;3.63;3.63;3.63;3.44;27.44;27.43;27.43;27.33;23.76;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T05:09:26;3.65;3.65;3.65;3.45;27.54;27.53;27.53;27.42;23.84;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T05:11:52;3.63;3.63;3.63;3.43;27.41;27.40;27.40;27.29;23.73;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T05:14:17;3.77;3.77;3.77;3.57;28.49;28.49;28.48;28.38;24.67;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T05:16:45;3.76;3.76;3.76;3.56;28.39;28.38;28.38;28.27;24.58;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T05:19:11;3.83;3.83;3.83;3.62;28.92;28.91;28.91;28.80;25.04;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T05:21:37;3.84;3.84;3.84;3.64;29.03;29.02;29.02;28.91;25.13;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T05:24:03;3.64;3.64;3.64;3.44;27.46;27.46;27.45;27.35;23.77;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T05:26:29;3.52;3.52;3.52;3.33;26.59;26.59;26.58;26.48;23.02;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T05:28:54;3.61;3.61;3.61;3.42;27.27;27.27;27.26;27.16;23.61;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T05:31:20;4.08;4.08;4.08;3.86;30.83;30.83;30.82;30.71;26.69;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T05:33:46;4.06;4.06;4.06;3.84;30.66;30.65;30.64;30.53;26.54;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T05:36:15;3.67;3.67;3.67;3.47;27.67;27.67;27.66;27.56;23.96;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T05:38:42;3.69;3.69;3.69;3.49;27.83;27.82;27.82;27.71;24.09;0.43
79588;SPS30;69067;51.930;4.492;2023-04-09T05:41:08;3.85;3.85;3.85;3.64;29.05;29.04;29.04;28.93;25.15;0.43
79588;SPS30;69067;51.930;4.492;2023-04-09T05:43:34;3.78;3.78;3.78;3.58;28.58;28.57;28.57;28.46;24.74;0.42
79588;SPS30;69067;51.930;4.492;2023-04-09T05:46:00;3.85;3.85;3.85;3.64;29.07;29.07;29.06;28.95;25.17;0.43
79588;SPS30;69067;51.930;4.492;2023-04-09T05:48:26;3.71;3.71;3.71;3.51;28.03;28.03;28.02;27.92;24.27;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T05:50:52;3.75;3.75;3.75;3.55;28.33;28.32;28.32;28.21;24.53;0.43
79588;SPS30;69067;51.930;4.492;2023-04-09T05:53:18;3.74;3.74;3.74;3.54;28.25;28.25;28.24;28.13;24.46;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T05:55:44;3.80;3.80;3.80;3.60;28.71;28.70;28.70;28.59;24.85;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T05:58:11;4.01;4.01;4.01;3.79;30.26;30.26;30.25;30.14;26.20;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T06:00:37;3.84;3.84;3.84;3.63;29.01;29.01;29.00;28.89;25.12;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T06:03:04;3.73;3.73;3.73;3.53;28.18;28.17;28.17;28.06;24.40;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T06:05:29;3.65;3.65;3.65;3.45;27.57;27.57;27.56;27.46;23.87;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T06:07:55;3.69;3.69;3.69;3.49;27.83;27.83;27.82;27.72;24.10;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T06:10:21;3.86;3.86;3.86;3.65;29.12;29.12;29.11;29.00;25.21;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T06:12:48;3.79;3.79;3.79;3.59;28.63;28.62;28.62;28.51;24.78;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T06:15:14;3.82;3.82;3.82;3.62;28.88;28.87;28.87;28.76;25.00;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T06:17:40;3.95;3.95;3.95;3.74;29.86;29.85;29.85;29.74;25.85;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T06:20:06;3.96;3.96;3.96;3.74;29.90;29.89;29.89;29.78;25.89;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T06:22:32;3.86;3.86;3.86;3.65;29.15;29.14;29.13;29.03;25.23;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T06:24:58;3.74;3.74;3.74;3.54;28.27;28.27;28.26;28.15;24.48;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T06:27:24;3.93;3.93;3.93;3.71;29.64;29.63;29.63;29.52;25.66;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T06:29:50;3.87;3.87;3.87;3.66;29.24;29.24;29.23;29.12;25.32;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T06:32:16;3.88;3.88;3.88;3.67;29.30;29.29;29.28;29.18;25.36;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T06:34:42;4.01;4.01;4.01;3.79;30.27;30.26;30.25;30.14;26.20;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T06:37:08;3.85;3.85;3.85;3.64;29.08;29.08;29.07;28.96;25.18;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T06:39:33;3.95;3.95;3.95;3.74;29.83;29.82;29.81;29.70;25.82;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T06:41:59;3.74;3.74;3.74;3.53;28.22;28.22;28.21;28.11;24.43;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T06:44:25;3.94;3.94;3.94;3.72;29.73;29.72;29.71;29.60;25.74;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T06:46:50;3.95;3.95;3.95;3.73;29.80;29.80;29.79;29.68;25.80;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T06:49:16;4.08;4.08;4.08;3.85;30.77;30.77;30.76;30.65;26.64;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T06:51:42;3.95;3.95;3.95;3.73;29.81;29.81;29.80;29.69;25.81;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T06:54:08;3.99;3.99;3.99;3.78;30.15;30.14;30.14;30.03;26.10;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T06:56:33;3.73;3.73;3.73;3.53;28.17;28.16;28.16;28.05;24.39;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T06:58:59;3.94;3.94;3.94;3.72;29.73;29.72;29.71;29.60;25.74;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T07:01:25;3.98;3.98;3.98;3.77;30.08;30.08;30.07;29.96;26.04;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T07:03:51;3.85;3.85;3.85;3.64;29.08;29.08;29.07;28.96;25.18;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T07:06:17;3.86;3.86;3.86;3.65;29.13;29.13;29.12;29.01;25.22;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T07:08:42;4.05;4.05;4.05;3.83;30.62;30.61;30.60;30.49;26.51;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T07:11:08;4.14;4.14;4.14;3.92;31.27;31.27;31.26;31.15;27.08;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T07:13:34;3.68;3.68;3.68;3.48;27.75;27.75;27.74;27.64;24.03;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T07:16:00;3.88;3.88;3.88;3.67;29.26;29.26;29.25;29.14;25.34;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T07:18:26;3.87;3.87;3.87;3.66;29.23;29.22;29.22;29.11;25.31;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T07:20:51;4.06;4.06;4.06;3.83;30.62;30.61;30.60;30.49;26.51;0.44
79588;SPS30;69067;51.930;4.492;2023-04-09T07:23:17;3.95;3.95;3.95;3.74;29.85;29.84;29.84;29.73;25.84;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T07:25:44;3.85;3.85;3.85;3.64;29.08;29.08;29.07;28.96;25.18;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T07:28:09;4.03;4.03;4.02;3.80;30.32;30.32;30.31;30.19;26.24;0.49
79588;SPS30;69067;51.930;4.492;2023-04-09T07:30:36;3.77;3.77;3.77;3.56;28.45;28.44;28.44;28.33;24.63;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T07:33:04;4.11;4.11;4.11;3.89;31.06;31.06;31.05;30.93;26.89;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T07:35:30;4.01;4.01;4.01;3.79;30.25;30.24;30.23;30.12;26.19;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T07:37:57;3.87;3.87;3.87;3.66;29.25;29.25;29.24;29.13;25.33;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T07:40:23;3.97;3.97;3.97;3.75;29.95;29.94;29.94;29.83;25.93;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T07:42:48;4.18;4.18;4.18;3.96;31.59;31.58;31.58;31.46;27.35;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T07:45:15;4.03;4.03;4.03;3.81;30.41;30.40;30.39;30.28;26.32;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T07:47:41;3.88;3.88;3.88;3.67;29.31;29.31;29.30;29.19;25.38;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T07:50:07;4.23;4.23;4.23;4.00;31.97;31.96;31.96;31.84;27.68;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T07:52:33;4.12;4.12;4.12;3.90;31.10;31.09;31.09;30.97;26.92;0.45
79588;SPS30;69067;51.930;4.492;2023-04-09T07:54:59;4.11;4.11;4.11;3.89;31.03;31.02;31.01;30.90;26.86;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T07:57:24;4.04;4.04;4.04;3.82;30.50;30.49;30.48;30.37;26.40;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T07:59:51;4.09;4.09;4.09;3.87;30.87;30.87;30.86;30.75;26.73;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T08:02:17;4.24;4.24;4.24;4.00;31.98;31.97;31.96;31.85;27.68;0.48
79588;SPS30;69067;51.930;4.492;2023-04-09T08:04:43;4.07;4.07;4.07;3.85;30.71;30.70;30.70;30.58;26.59;0.47
79588;SPS30;69067;51.930;4.492;2023-04-09T08:07:08;4.03;4.03;4.03;3.81;30.40;30.40;30.39;30.28;26.32;0.46
79588;SPS30;69067;51.930;4.492;2023-04-09T08:09:34;4.25;4.25;4.25;4.02;32.11;32.11;32.10;31.98;27.80;0.47
