sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78211;SPS30;67490;52.086;5.122;2023-04-09T00:00:06;33.99;33.61;32.94;30.34;242.41;242.31;242.06;240.53;206.92;0.53
78211;SPS30;67490;52.086;5.122;2023-04-09T00:02:53;35.74;35.27;34.42;31.53;251.96;251.85;251.56;249.77;214.58;0.55
78211;SPS30;67490;52.086;5.122;2023-04-09T00:05:38;35.84;35.26;34.20;31.08;248.36;248.25;247.90;245.85;210.79;0.57
78211;SPS30;67490;52.086;5.122;2023-04-09T00:08:23;34.91;34.42;33.53;30.65;244.89;244.79;244.49;242.66;208.36;0.56
78211;SPS30;67490;52.086;5.122;2023-04-09T00:11:07;37.00;36.31;35.06;31.68;253.19;253.06;252.67;250.36;214.34;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T00:13:52;35.51;34.98;34.00;30.99;247.66;247.55;247.22;245.28;210.46;0.56
78211;SPS30;67490;52.086;5.122;2023-04-09T00:16:37;37.08;36.41;35.20;31.84;254.51;254.38;253.99;251.72;215.58;0.57
78211;SPS30;67490;52.086;5.122;2023-04-09T00:19:23;34.98;34.52;33.69;30.88;246.72;246.61;246.33;244.58;210.14;0.55
78211;SPS30;67490;52.086;5.122;2023-04-09T00:22:08;36.67;35.95;34.64;31.21;249.48;249.35;248.94;246.57;210.94;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T00:24:52;35.81;35.29;34.33;31.34;250.39;250.28;249.96;248.04;212.90;0.56
78211;SPS30;67490;52.086;5.122;2023-04-09T00:27:37;35.22;34.79;34.02;31.25;249.71;249.61;249.33;247.66;212.91;0.56
78211;SPS30;67490;52.086;5.122;2023-04-09T00:30:21;36.70;36.00;34.72;31.32;250.31;250.18;249.78;247.44;211.75;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T00:33:07;36.25;35.65;34.57;31.41;250.98;250.86;250.51;248.42;212.97;0.57
78211;SPS30;67490;52.086;5.122;2023-04-09T00:35:51;37.49;36.84;35.66;32.33;258.37;258.25;257.87;255.64;219.04;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T00:38:36;36.30;35.67;34.52;31.29;250.05;249.93;249.56;247.39;211.97;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T00:41:21;34.90;34.46;33.67;30.90;246.85;246.75;246.47;244.77;210.37;0.56
78211;SPS30;67490;52.086;5.122;2023-04-09T00:44:05;35.54;34.88;33.67;30.41;243.01;242.89;242.51;240.28;205.68;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T00:46:49;37.63;36.81;35.32;31.63;252.85;252.71;252.26;249.63;213.24;0.60
78211;SPS30;67490;52.086;5.122;2023-04-09T00:49:36;37.04;36.40;35.24;31.96;255.39;255.26;254.89;252.70;216.53;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T00:52:20;37.86;37.06;35.60;31.94;255.27;255.13;254.69;252.10;215.43;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T00:55:05;38.65;37.72;36.03;32.06;256.33;256.18;255.67;252.78;215.58;0.60
78211;SPS30;67490;52.086;5.122;2023-04-09T00:57:50;37.02;36.36;35.16;31.82;254.32;254.19;253.81;251.56;215.46;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T01:00:35;37.89;37.11;35.69;32.07;256.31;256.17;255.74;253.19;216.45;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T01:03:19;39.26;38.17;36.19;31.88;254.94;254.77;254.19;250.92;213.42;0.62
78211;SPS30;67490;52.086;5.122;2023-04-09T01:06:06;37.68;36.84;35.30;31.57;252.35;252.20;251.74;249.06;212.66;0.60
78211;SPS30;67490;52.086;5.122;2023-04-09T01:09:00;36.78;36.01;34.60;31.06;248.29;248.15;247.72;245.22;209.59;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T01:11:53;37.14;36.33;34.85;31.20;249.44;249.30;248.85;246.25;210.33;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T01:14:48;37.05;36.29;34.92;31.40;250.98;250.84;250.42;247.96;212.02;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T01:17:43;38.18;37.31;35.72;31.91;255.06;254.91;254.44;251.69;214.84;0.61
78211;SPS30;67490;52.086;5.122;2023-04-09T01:20:34;37.75;36.89;35.34;31.58;252.42;252.27;251.81;249.10;212.66;0.60
78211;SPS30;67490;52.086;5.122;2023-04-09T01:23:28;37.55;36.76;35.30;31.66;253.10;252.96;252.52;249.94;213.58;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T01:26:37;38.49;37.44;35.54;31.36;250.77;250.60;250.05;246.89;210.08;0.61
78211;SPS30;67490;52.086;5.122;2023-04-09T01:29:38;36.65;35.89;34.50;30.98;247.61;247.47;247.05;244.57;209.05;0.60
78211;SPS30;67490;52.086;5.122;2023-04-09T01:32:29;37.61;36.77;35.24;31.51;251.86;251.71;251.25;248.58;212.25;0.60
78211;SPS30;67490;52.086;5.122;2023-04-09T01:35:18;37.57;36.82;35.46;31.91;255.09;254.95;254.53;252.06;215.59;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T01:38:04;37.29;36.37;34.69;30.82;246.41;246.26;245.76;242.91;207.07;0.61
78211;SPS30;67490;52.086;5.122;2023-04-09T01:40:49;35.61;34.92;33.65;30.32;242.37;242.24;241.85;239.55;204.94;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T01:43:35;34.89;34.28;33.17;30.06;240.22;240.10;239.74;237.66;203.61;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T01:46:22;36.86;35.95;34.30;30.47;243.63;243.48;242.99;240.18;204.74;0.60
78211;SPS30;67490;52.086;5.122;2023-04-09T01:49:08;36.06;35.42;34.26;31.03;248.00;247.88;247.51;245.34;210.16;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T01:51:53;37.21;36.29;34.62;30.76;245.97;245.82;245.32;242.48;206.71;0.60
78211;SPS30;67490;52.086;5.122;2023-04-09T01:54:38;38.11;37.24;35.67;31.86;254.72;254.57;254.10;251.36;214.57;0.60
78211;SPS30;67490;52.086;5.122;2023-04-09T01:57:22;36.46;35.78;34.54;31.19;249.32;249.19;248.80;246.52;211.03;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T02:00:07;37.33;36.52;35.04;31.38;250.82;250.68;250.23;247.62;211.51;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T02:02:56;38.67;37.80;36.23;32.40;259.03;258.88;258.41;255.66;218.30;0.60
78211;SPS30;67490;52.086;5.122;2023-04-09T02:05:49;37.80;36.89;35.24;31.36;250.72;250.57;250.08;247.24;210.85;0.61
78211;SPS30;67490;52.086;5.122;2023-04-09T02:08:38;38.96;37.93;36.04;31.86;254.72;254.55;254.00;250.86;213.56;0.62
78211;SPS30;67490;52.086;5.122;2023-04-09T02:11:29;38.69;37.69;35.88;31.78;254.07;253.91;253.38;250.33;213.22;0.61
78211;SPS30;67490;52.086;5.122;2023-04-09T02:14:16;38.29;37.31;35.52;31.47;251.63;251.47;250.95;247.93;211.20;0.62
78211;SPS30;67490;52.086;5.122;2023-04-09T02:17:02;36.38;35.57;34.10;30.50;243.80;243.66;243.21;240.63;205.48;0.60
78211;SPS30;67490;52.086;5.122;2023-04-09T02:19:48;37.47;36.50;34.72;30.73;245.70;245.54;245.02;242.04;206.12;0.61
78211;SPS30;67490;52.086;5.122;2023-04-09T02:22:32;34.71;34.26;33.43;30.64;244.82;244.72;244.44;242.71;208.53;0.56
78211;SPS30;67490;52.086;5.122;2023-04-09T02:25:17;37.20;36.31;34.69;30.88;246.89;246.74;246.25;243.47;207.66;0.61
78211;SPS30;67490;52.086;5.122;2023-04-09T02:28:01;37.06;36.20;34.65;30.92;247.18;247.03;246.56;243.87;208.13;0.60
78211;SPS30;67490;52.086;5.122;2023-04-09T02:30:46;37.51;36.67;35.14;31.42;251.17;251.02;250.56;247.89;211.66;0.60
78211;SPS30;67490;52.086;5.122;2023-04-09T02:33:30;37.94;37.05;35.45;31.62;252.81;252.66;252.17;249.40;212.82;0.60
78211;SPS30;67490;52.086;5.122;2023-04-09T02:36:16;37.64;36.85;35.43;31.82;254.35;254.21;253.77;251.23;214.76;0.60
78211;SPS30;67490;52.086;5.122;2023-04-09T02:39:01;35.51;34.97;33.99;30.98;247.60;247.48;247.16;245.21;210.40;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T02:41:47;35.66;34.95;33.66;30.31;242.23;242.10;241.70;239.37;204.74;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T02:44:31;37.07;36.14;34.45;30.58;244.50;244.35;243.85;240.99;205.38;0.61
78211;SPS30;67490;52.086;5.122;2023-04-09T02:47:16;33.80;33.29;32.37;29.51;235.84;235.73;235.43;233.59;200.44;0.57
78211;SPS30;67490;52.086;5.122;2023-04-09T02:50:00;34.81;34.17;33.02;29.85;238.58;238.46;238.10;235.95;202.04;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T02:52:46;34.25;33.68;32.64;29.63;236.80;236.69;236.35;234.36;200.88;0.57
78211;SPS30;67490;52.086;5.122;2023-04-09T02:55:31;33.98;33.48;32.56;29.69;237.29;237.18;236.87;235.04;201.70;0.57
78211;SPS30;67490;52.086;5.122;2023-04-09T02:58:15;34.93;34.20;32.89;29.54;236.10;235.97;235.57;233.21;199.36;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T03:01:00;33.92;33.40;32.45;29.55;236.17;236.06;235.74;233.86;200.62;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T03:03:44;34.34;33.65;32.40;29.16;233.04;232.92;232.53;230.27;196.94;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T03:06:29;33.72;33.19;32.24;29.36;234.61;234.50;234.19;232.32;199.28;0.57
78211;SPS30;67490;52.086;5.122;2023-04-09T03:09:15;34.62;34.06;33.04;30.03;240.02;239.91;239.57;237.60;203.73;0.57
78211;SPS30;67490;52.086;5.122;2023-04-09T03:11:59;34.15;33.66;32.77;29.93;239.16;239.05;238.75;236.95;203.41;0.57
78211;SPS30;67490;52.086;5.122;2023-04-09T03:14:44;34.72;34.06;32.86;29.64;236.92;236.79;236.42;234.21;200.44;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T03:17:29;33.92;33.37;32.36;29.41;235.05;234.94;234.61;232.67;199.49;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T03:20:14;34.06;33.45;32.33;29.26;233.84;233.72;233.37;231.29;198.09;0.57
78211;SPS30;67490;52.086;5.122;2023-04-09T03:22:59;33.91;33.38;32.43;29.53;235.97;235.86;235.54;233.66;200.44;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T03:25:44;35.14;34.52;33.38;30.21;241.46;241.34;240.98;238.84;204.57;0.57
78211;SPS30;67490;52.086;5.122;2023-04-09T03:28:29;34.04;33.52;32.58;29.70;237.31;237.20;236.89;235.03;201.65;0.57
78211;SPS30;67490;52.086;5.122;2023-04-09T03:31:14;33.42;32.97;32.14;29.41;234.99;234.89;234.61;232.90;200.03;0.56
78211;SPS30;67490;52.086;5.122;2023-04-09T03:33:58;33.94;33.45;32.56;29.74;237.62;237.51;237.21;235.41;202.09;0.56
78211;SPS30;67490;52.086;5.122;2023-04-09T03:36:43;33.45;33.03;32.25;29.58;236.36;236.27;236.00;234.35;201.39;0.56
78211;SPS30;67490;52.086;5.122;2023-04-09T03:39:27;34.30;33.69;32.58;29.49;235.69;235.58;235.22;233.14;199.70;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T03:42:15;33.41;32.97;32.15;29.44;235.20;235.10;234.82;233.12;200.24;0.56
78211;SPS30;67490;52.086;5.122;2023-04-09T03:44:59;34.65;34.10;33.09;30.09;240.44;240.33;240.00;238.03;204.12;0.57
78211;SPS30;67490;52.086;5.122;2023-04-09T03:47:44;33.35;32.91;32.11;29.41;235.00;234.90;234.63;232.95;200.12;0.56
78211;SPS30;67490;52.086;5.122;2023-04-09T03:50:28;34.09;33.68;32.93;30.25;241.66;241.56;241.30;239.67;206.03;0.55
78211;SPS30;67490;52.086;5.122;2023-04-09T03:53:13;34.47;33.98;33.11;30.27;241.85;241.74;241.45;239.65;205.78;0.57
78211;SPS30;67490;52.086;5.122;2023-04-09T03:55:58;36.90;36.09;34.63;31.01;247.86;247.71;247.27;244.69;209.01;0.60
78211;SPS30;67490;52.086;5.122;2023-04-09T03:58:45;35.22;34.66;33.64;30.60;244.55;244.44;244.10;242.12;207.64;0.57
78211;SPS30;67490;52.086;5.122;2023-04-09T04:01:31;35.33;34.77;33.75;30.70;245.37;245.25;244.92;242.93;208.34;0.57
78211;SPS30;67490;52.086;5.122;2023-04-09T04:04:15;36.09;35.53;34.52;31.44;251.23;251.12;250.79;248.79;213.43;0.57
78211;SPS30;67490;52.086;5.122;2023-04-09T04:07:01;37.32;36.61;35.32;31.87;254.74;254.61;254.21;251.84;215.53;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T04:09:46;36.46;35.89;34.85;31.73;253.56;253.44;253.10;251.07;215.35;0.57
78211;SPS30;67490;52.086;5.122;2023-04-09T04:12:30;35.49;34.85;33.69;30.48;243.61;243.49;243.12;240.96;206.36;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T04:15:17;35.87;35.23;34.08;30.85;246.58;246.45;246.09;243.91;208.93;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T04:18:03;36.00;35.41;34.33;31.18;249.17;249.05;248.70;246.62;211.42;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T04:20:47;35.57;35.04;34.08;31.09;248.42;248.30;247.98;246.06;211.16;0.57
78211;SPS30;67490;52.086;5.122;2023-04-09T04:23:32;36.53;35.96;34.91;31.78;253.97;253.85;253.51;251.47;215.69;0.57
78211;SPS30;67490;52.086;5.122;2023-04-09T04:26:17;36.58;35.93;34.75;31.46;251.43;251.30;250.93;248.71;213.04;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T04:29:02;36.44;35.83;34.73;31.54;252.05;251.93;251.57;249.46;213.84;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T04:31:48;37.33;36.59;35.23;31.72;253.51;253.38;252.96;250.51;214.27;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T04:34:32;36.63;35.98;34.78;31.48;251.56;251.44;251.06;248.83;213.11;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T04:37:16;38.84;38.00;36.47;32.68;261.23;261.08;260.61;257.92;220.34;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T04:40:01;36.71;36.02;34.78;31.42;251.10;250.98;250.59;248.29;212.55;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T04:42:46;37.02;36.35;35.13;31.77;253.95;253.82;253.43;251.16;215.08;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T04:45:31;37.53;36.77;35.39;31.83;254.38;254.25;253.82;251.33;214.93;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T04:48:16;37.43;36.78;35.61;32.29;258.03;257.90;257.53;255.30;218.76;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T04:51:01;37.26;36.65;35.53;32.28;257.93;257.81;257.45;255.30;218.86;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T04:53:46;37.77;37.13;35.98;32.65;260.93;260.80;260.43;258.22;221.31;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T04:56:30;38.23;37.57;36.38;32.99;263.67;263.54;263.16;260.90;223.56;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T04:59:14;38.34;37.64;36.37;32.89;262.85;262.71;262.31;259.95;222.60;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T05:01:59;37.41;36.82;35.76;32.55;260.15;260.03;259.68;257.59;220.95;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T05:04:46;37.81;37.14;35.93;32.55;260.14;260.01;259.63;257.35;220.47;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T05:07:32;37.81;37.11;35.83;32.37;258.70;258.57;258.17;255.80;218.99;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T05:10:16;37.01;36.35;35.16;31.83;254.41;254.29;253.91;251.67;215.58;0.57
78211;SPS30;67490;52.086;5.122;2023-04-09T05:13:01;36.17;35.66;34.73;31.73;253.54;253.43;253.12;251.22;215.68;0.57
78211;SPS30;67490;52.086;5.122;2023-04-09T05:15:45;35.57;35.04;34.06;31.05;248.16;248.05;247.72;245.78;210.90;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T05:18:30;37.10;36.47;35.34;32.08;256.40;256.28;255.92;253.75;217.50;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T05:21:16;36.73;36.18;35.18;32.08;256.37;256.25;255.92;253.93;217.91;0.57
78211;SPS30;67490;52.086;5.122;2023-04-09T05:24:00;38.35;37.65;36.38;32.90;262.98;262.85;262.45;260.09;222.72;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T05:26:45;37.48;36.90;35.86;32.67;261.08;260.96;260.61;258.55;221.82;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T05:29:29;38.71;37.98;36.67;33.11;264.65;264.51;264.10;261.67;223.99;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T05:32:14;36.70;36.12;35.06;31.90;254.94;254.82;254.47;252.41;216.48;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T05:34:59;36.47;35.87;34.78;31.61;252.57;252.45;252.10;250.00;214.34;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T05:37:45;36.74;36.08;34.88;31.56;252.26;252.13;251.75;249.51;213.69;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T05:40:29;37.10;36.38;35.07;31.60;252.58;252.45;252.04;249.64;213.59;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T05:43:14;36.87;36.32;35.33;32.23;257.54;257.43;257.10;255.11;218.93;0.57
78211;SPS30;67490;52.086;5.122;2023-04-09T05:45:58;36.37;35.87;34.96;31.97;255.46;255.35;255.04;253.16;217.40;0.57
78211;SPS30;67490;52.086;5.122;2023-04-09T05:48:43;36.74;36.08;34.89;31.58;252.40;252.28;251.90;249.66;213.84;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T05:51:27;37.48;36.84;35.67;32.36;258.60;258.47;258.10;255.89;219.29;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T05:54:13;36.23;35.61;34.48;31.28;249.95;249.83;249.46;247.33;211.95;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T05:56:58;37.53;36.73;35.27;31.63;252.81;252.67;252.22;249.64;213.30;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T05:59:42;40.33;39.47;37.91;34.00;271.77;271.62;271.14;268.37;229.32;0.60
78211;SPS30;67490;52.086;5.122;2023-04-09T06:02:27;40.00;39.27;37.94;34.30;274.13;273.99;273.57;271.10;232.13;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T06:05:11;40.36;39.55;38.09;34.28;274.03;273.89;273.43;270.79;231.61;0.60
78211;SPS30;67490;52.086;5.122;2023-04-09T06:07:56;41.98;41.02;39.28;35.09;280.50;280.33;279.81;276.79;236.27;0.61
78211;SPS30;67490;52.086;5.122;2023-04-09T06:10:41;42.12;41.18;39.48;35.32;282.33;282.17;281.65;278.67;237.97;0.61
78211;SPS30;67490;52.086;5.122;2023-04-09T06:13:26;44.10;43.13;41.36;37.02;295.96;295.79;295.25;292.15;249.53;0.60
78211;SPS30;67490;52.086;5.122;2023-04-09T06:16:10;46.23;45.07;42.95;38.11;304.68;304.49;303.87;300.28;255.88;0.62
78211;SPS30;67490;52.086;5.122;2023-04-09T06:18:55;46.24;45.17;43.24;38.60;308.61;308.43;307.85;304.50;259.89;0.61
78211;SPS30;67490;52.086;5.122;2023-04-09T06:21:39;50.01;48.67;46.24;40.84;326.58;326.37;325.66;321.61;273.74;0.62
78211;SPS30;67490;52.086;5.122;2023-04-09T06:24:23;51.86;50.52;48.07;42.55;340.23;340.01;339.29;335.18;285.46;0.61
78211;SPS30;67490;52.086;5.122;2023-04-09T06:27:09;56.24;54.60;51.61;45.26;361.94;361.69;360.83;355.95;302.39;0.63
78211;SPS30;67490;52.086;5.122;2023-04-09T06:29:54;58.10;56.32;53.10;46.39;371.01;370.74;369.82;364.61;309.44;0.63
78211;SPS30;67490;52.086;5.122;2023-04-09T06:32:38;58.47;56.72;53.53;46.85;374.66;374.39;373.48;368.31;312.73;0.63
78211;SPS30;67490;52.086;5.122;2023-04-09T06:35:22;58.70;57.07;54.09;47.63;380.86;380.60;379.74;374.83;318.77;0.62
78211;SPS30;67490;52.086;5.122;2023-04-09T06:38:07;59.27;57.44;54.12;47.23;377.74;377.47;376.52;371.15;314.91;0.64
78211;SPS30;67490;52.086;5.122;2023-04-09T06:40:54;59.80;58.11;55.05;48.41;387.16;386.90;386.01;380.96;323.90;0.63
78211;SPS30;67490;52.086;5.122;2023-04-09T06:43:41;58.52;56.84;53.79;47.24;377.81;377.55;376.67;371.67;315.88;0.62
78211;SPS30;67490;52.086;5.122;2023-04-09T06:46:25;57.86;56.20;53.16;46.68;373.30;373.05;372.17;367.21;312.06;0.63
78211;SPS30;67490;52.086;5.122;2023-04-09T06:49:10;57.64;56.01;53.05;46.65;373.05;372.80;371.94;367.06;312.07;0.62
78211;SPS30;67490;52.086;5.122;2023-04-09T06:51:54;58.06;56.39;53.35;46.84;374.62;374.36;373.48;368.50;313.16;0.63
78211;SPS30;67490;52.086;5.122;2023-04-09T06:54:38;57.88;56.25;53.27;46.86;374.69;374.44;373.58;368.69;313.46;0.63
78211;SPS30;67490;52.086;5.122;2023-04-09T06:57:24;58.01;56.36;53.35;46.88;374.89;374.63;373.76;368.82;313.50;0.62
78211;SPS30;67490;52.086;5.122;2023-04-09T07:00:11;54.99;53.58;51.03;45.22;361.56;361.33;360.58;356.27;303.50;0.61
78211;SPS30;67490;52.086;5.122;2023-04-09T07:02:56;55.11;53.79;51.40;45.76;365.87;365.65;364.94;360.83;307.76;0.61
78211;SPS30;67490;52.086;5.122;2023-04-09T07:05:40;56.03;54.60;51.99;46.07;368.34;368.11;367.34;362.94;309.18;0.62
78211;SPS30;67490;52.086;5.122;2023-04-09T07:08:25;55.00;53.78;51.57;46.15;368.90;368.69;368.02;364.14;310.98;0.60
78211;SPS30;67490;52.086;5.122;2023-04-09T07:11:09;54.12;52.79;50.36;44.75;357.79;357.57;356.85;352.72;300.68;0.61
78211;SPS30;67490;52.086;5.122;2023-04-09T07:13:54;51.15;50.03;47.99;42.97;343.51;343.32;342.70;339.12;289.66;0.60
78211;SPS30;67490;52.086;5.122;2023-04-09T07:16:40;52.70;51.31;48.80;43.16;345.14;344.92;344.18;339.96;289.47;0.62
78211;SPS30;67490;52.086;5.122;2023-04-09T07:19:25;51.95;50.66;48.31;42.90;342.99;342.77;342.08;338.09;288.17;0.61
78211;SPS30;67490;52.086;5.122;2023-04-09T07:22:10;50.86;49.66;47.50;42.35;338.53;338.33;337.68;333.94;284.93;0.60
78211;SPS30;67490;52.086;5.122;2023-04-09T07:24:54;50.77;49.65;47.61;42.61;340.59;340.40;339.78;336.21;287.14;0.60
78211;SPS30;67490;52.086;5.122;2023-04-09T07:27:39;51.42;50.11;47.73;42.31;338.31;338.10;337.39;333.37;284.02;0.61
78211;SPS30;67490;52.086;5.122;2023-04-09T07:30:23;51.08;49.99;48.01;43.05;344.16;343.97;343.36;339.85;290.41;0.60
78211;SPS30;67490;52.086;5.122;2023-04-09T07:33:09;53.09;52.02;50.07;45.04;360.00;359.81;359.20;355.69;304.17;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T07:35:54;52.91;51.77;49.69;44.53;355.97;355.77;355.13;351.46;300.27;0.60
78211;SPS30;67490;52.086;5.122;2023-04-09T07:38:39;48.47;47.58;45.98;41.57;332.25;332.08;331.57;328.58;281.36;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T07:41:24;48.32;47.29;45.43;40.75;325.77;325.59;325.02;321.71;274.93;0.60
78211;SPS30;67490;52.086;5.122;2023-04-09T07:44:09;47.48;46.59;44.98;40.63;324.75;324.58;324.08;321.10;274.89;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T07:46:53;45.12;44.14;42.36;37.95;303.35;303.18;302.64;299.50;255.85;0.60
78211;SPS30;67490;52.086;5.122;2023-04-09T07:49:39;40.89;40.19;38.93;35.31;282.20;282.06;281.65;279.25;239.31;0.57
78211;SPS30;67490;52.086;5.122;2023-04-09T07:52:24;39.85;39.24;38.12;34.72;277.42;277.30;276.93;274.72;235.67;0.57
78211;SPS30;67490;52.086;5.122;2023-04-09T07:55:09;40.60;39.74;38.18;34.25;273.78;273.63;273.15;270.37;231.05;0.60
78211;SPS30;67490;52.086;5.122;2023-04-09T07:57:53;39.11;38.52;37.45;34.15;272.88;272.76;272.40;270.27;231.92;0.56
78211;SPS30;67490;52.086;5.122;2023-04-09T08:00:38;36.46;35.98;35.11;32.17;257.05;256.94;256.64;254.82;218.93;0.56
78211;SPS30;67490;52.086;5.122;2023-04-09T08:03:23;37.84;37.36;36.50;33.49;267.58;267.47;267.16;265.32;228.02;0.55
78211;SPS30;67490;52.086;5.122;2023-04-09T08:06:09;37.24;36.73;35.80;32.74;261.63;261.52;261.20;259.28;222.66;0.57
78211;SPS30;67490;52.086;5.122;2023-04-09T08:08:53;37.57;36.94;35.80;32.51;259.80;259.67;259.31;257.12;220.40;0.57
78211;SPS30;67490;52.086;5.122;2023-04-09T08:11:38;37.17;36.70;35.84;32.88;262.74;262.63;262.33;260.52;223.88;0.55
78211;SPS30;67490;52.086;5.122;2023-04-09T08:14:22;36.59;36.01;34.95;31.80;254.11;253.99;253.65;251.58;215.76;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T08:17:07;37.40;36.97;36.17;33.26;265.72;265.61;265.32;263.57;226.64;0.56
78211;SPS30;67490;52.086;5.122;2023-04-09T08:19:51;38.58;37.93;36.75;33.35;266.53;266.41;266.03;263.77;226.08;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T08:22:37;38.05;37.40;36.22;32.84;262.48;262.35;261.97;259.72;222.56;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T08:25:21;38.92;38.27;37.10;33.69;269.22;269.10;268.72;266.46;228.42;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T08:28:06;38.55;37.90;36.70;33.29;266.08;265.95;265.56;263.29;225.64;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T08:30:51;38.96;38.27;37.01;33.51;267.80;267.66;267.26;264.90;226.91;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T08:33:35;38.19;37.58;36.47;33.18;265.18;265.06;264.69;262.54;225.16;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T08:36:20;38.07;37.44;36.28;32.94;263.24;263.11;262.74;260.52;223.31;0.57
78211;SPS30;67490;52.086;5.122;2023-04-09T08:39:06;38.71;38.07;36.92;33.54;268.04;267.92;267.54;265.32;227.46;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T08:41:51;39.76;39.07;37.81;34.27;273.85;273.72;273.32;270.94;232.14;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T08:44:35;39.87;39.05;37.56;33.75;269.79;269.65;269.19;266.52;227.86;0.59
78211;SPS30;67490;52.086;5.122;2023-04-09T08:47:19;39.00;38.34;37.15;33.71;269.43;269.30;268.92;266.63;228.53;0.58
78211;SPS30;67490;52.086;5.122;2023-04-09T08:50:05;37.80;37.24;36.23;33.07;264.24;264.12;263.79;261.76;224.67;0.57
