sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-04-09T00:02:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T00:05:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T00:09:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T00:12:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T00:15:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T00:18:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T00:21:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T00:24:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T00:27:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T00:30:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T00:36:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T00:39:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T00:42:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T00:45:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T00:48:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T00:51:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T00:54:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T00:57:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T01:00:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T01:03:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T01:06:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T01:16:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T01:29:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T01:32:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T01:35:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T01:38:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T01:41:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T01:44:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T01:47:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T01:50:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T01:53:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T01:56:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T01:59:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T02:02:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T02:06:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T02:09:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T02:12:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T02:15:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T02:18:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T02:24:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T02:27:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T02:30:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T02:33:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T02:36:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T02:39:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T02:42:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T02:45:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T02:48:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T02:51:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T02:54:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T02:57:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T03:00:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T03:03:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T03:06:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T03:09:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T03:12:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T03:15:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T03:18:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T03:21:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T03:24:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T03:27:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T03:30:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T03:33:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T03:36:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T03:39:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T03:42:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T03:45:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T03:48:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T03:51:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T03:54:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T03:57:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T04:00:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T04:03:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T04:06:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T04:09:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T04:12:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T04:15:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T04:18:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T04:21:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T04:24:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T04:27:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T04:30:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T04:33:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T04:36:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T04:39:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T04:42:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T04:45:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T04:48:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T04:51:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T04:54:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T04:57:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T05:00:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T05:03:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T05:07:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T05:10:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T05:13:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T05:16:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T05:19:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T05:22:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T05:25:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T05:28:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T05:31:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T05:34:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T05:37:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T05:40:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T05:43:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T05:49:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T05:52:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T05:55:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T05:58:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T06:01:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T06:04:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T06:07:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T06:10:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T06:13:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T06:16:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T06:19:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T06:22:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T06:25:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T06:28:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T06:31:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T06:34:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T06:37:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T06:40:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T06:43:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T06:46:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T06:49:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T06:52:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T06:55:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T06:58:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T07:01:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T07:04:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T07:07:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T07:10:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T07:13:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T07:16:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T07:19:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T07:22:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T07:25:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T07:28:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T07:31:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T07:34:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T07:37:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T07:40:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T07:43:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T07:46:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T07:49:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T07:52:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T07:58:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T08:01:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T08:04:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T08:07:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T08:13:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T08:16:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T08:19:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T08:22:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T08:25:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T08:28:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T08:31:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T08:34:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T08:37:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T08:40:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T08:43:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T08:46:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T08:49:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T08:52:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T08:55:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T09:02:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T09:05:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T09:08:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T09:11:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T09:14:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T09:17:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T09:20:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T09:23:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T09:26:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T09:29:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T09:32:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T09:35:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T09:38:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T09:42:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T09:45:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T09:48:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T09:51:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T09:54:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T09:57:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T10:00:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T10:03:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T10:06:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T10:09:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T10:12:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T10:15:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T10:18:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T10:22:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T10:25:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T10:28:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T10:31:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T10:34:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T10:37:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T10:40:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T10:43:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T10:49:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T10:52:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T10:55:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T10:58:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T11:01:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T11:08:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T11:11:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T11:14:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T11:17:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T11:20:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T11:23:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T11:26:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T11:29:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T11:32:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T11:35:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T11:38:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T11:41:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T11:44:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T11:47:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T11:50:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T11:53:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T11:56:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T11:59:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T12:02:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T12:05:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T12:08:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T12:11:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T12:14:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T12:17:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T12:20:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T12:23:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T12:26:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T12:29:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T12:32:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T12:36:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T12:39:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T12:42:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T12:45:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T12:48:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T12:51:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T12:54:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T12:57:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T13:00:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T13:03:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T13:06:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T13:09:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T13:12:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T13:15:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T13:18:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T13:21:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T13:24:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T13:27:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T13:33:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T13:36:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T13:39:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T13:42:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T13:45:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T13:48:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T13:51:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T13:54:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T13:57:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T14:00:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T14:03:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T14:06:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T14:09:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T14:12:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T14:15:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T14:18:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T14:21:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T14:24:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T14:27:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T14:30:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T14:33:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T14:36:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T14:39:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T14:42:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T14:45:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T14:48:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T14:51:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T14:54:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T14:57:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T15:00:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T15:03:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T15:06:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T15:09:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T15:12:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T15:15:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T15:18:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T15:21:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T15:24:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T15:27:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T15:30:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T15:33:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T15:36:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T15:39:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T15:42:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T15:45:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T15:48:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T15:51:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T15:54:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T15:57:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T16:00:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T16:03:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T16:06:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T16:10:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T16:13:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T16:16:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T16:19:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T16:22:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T16:25:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T16:28:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T16:31:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T16:34:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T16:37:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T16:40:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T16:43:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T16:46:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T16:49:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T16:52:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T16:55:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T16:58:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T17:01:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T17:04:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T17:07:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T17:10:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T17:13:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T17:16:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T17:25:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T17:28:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T17:31:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T17:34:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T17:37:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T17:40:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T17:43:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T17:46:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T17:49:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T17:52:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T17:55:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T17:58:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T18:01:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T18:04:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T18:07:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T18:10:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T18:13:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T18:16:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T18:19:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T18:22:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T18:25:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T18:28:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T18:31:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T18:34:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T18:37:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T18:40:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T18:43:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T18:46:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T18:49:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-09T18:52:48;1.00;0.00
