sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:00:36;52.98;38.96;62.40;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:01:27;58.36;40.25;66.92;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:02:18;53.33;43.26;62.13;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:03:09;62.31;48.52;67.75;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:04:00;44.74;38.75;51.86;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:04:51;58.07;43.36;65.44;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:05:42;51.27;40.45;60.52;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:06:33;60.27;44.77;65.80;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:07:24;41.54;37.01;46.67;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:08:15;40.47;36.62;45.57;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:09:06;52.93;36.94;63.65;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:09:57;62.11;46.56;68.66;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:10:52;56.54;42.96;65.27;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:11:43;58.25;44.07;67.52;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:12:34;56.81;44.15;64.87;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:13:25;52.07;39.11;60.40;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:14:16;55.70;41.88;63.21;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:15:08;51.00;39.40;58.35;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:15:59;54.66;44.58;62.31;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:16:50;54.37;45.92;63.15;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:17:41;54.41;40.98;63.82;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:18:32;47.61;38.89;55.37;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:19:23;50.29;38.38;71.54;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:20:14;54.17;46.04;60.44;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:21:05;55.46;44.50;65.17;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:21:58;56.10;41.89;66.11;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:22:49;55.10;48.00;64.62;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:23:42;56.55;44.45;68.53;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:24:33;54.92;42.17;62.70;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:25:24;56.99;44.00;66.61;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:26:15;53.38;43.04;59.46;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:27:06;55.73;41.32;65.39;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:27:57;51.35;38.78;60.45;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:28:48;40.75;36.94;53.15;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:29:39;50.42;36.75;64.43;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:30:30;55.87;39.67;64.84;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:31:22;61.38;37.13;71.62;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:32:13;48.31;35.78;57.10;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:33:04;52.50;37.59;62.22;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:33:55;46.37;37.06;52.55;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:34:47;42.26;35.83;52.90;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:35:38;54.45;38.26;64.16;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:36:29;57.67;41.18;66.11;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:37:20;60.66;43.99;72.93;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:38:11;55.04;37.16;64.96;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:39:02;55.30;42.97;61.83;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:39:53;56.35;42.30;67.02;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:40:48;60.95;43.05;70.04;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:41:40;51.39;38.27;61.01;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:42:33;54.57;37.35;60.98;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:43:24;57.62;37.71;65.60;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:44:15;54.62;39.17;63.04;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:45:07;55.54;38.88;63.62;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:45:59;49.39;36.68;60.03;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:46:51;58.79;38.23;66.24;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:47:43;45.76;36.89;54.48;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:48:36;60.36;40.14;67.58;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:49:27;41.64;36.17;50.38;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:50:18;52.73;37.41;59.41;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:51:10;54.55;36.19;65.35;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:52:02;58.97;42.40;68.51;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:52:53;59.53;42.45;67.81;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:53:45;50.62;37.97;61.13;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:54:37;60.56;38.09;69.98;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:55:29;48.92;38.67;59.55;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:56:22;59.41;49.84;69.54;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:57:14;52.05;42.04;60.49;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:58:06;59.29;40.55;67.03;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:58:57;53.55;37.13;64.65;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T00:59:49;57.57;42.68;66.71;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:00:40;53.69;37.15;63.10;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:01:31;54.42;39.56;63.48;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:02:22;61.32;46.64;70.63;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:03:13;50.22;37.21;58.60;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:04:05;57.52;40.84;69.21;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:04:56;54.21;39.26;65.11;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:06:26;57.48;39.55;66.59;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:09:10;52.88;41.76;61.65;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:10:34;56.60;38.84;64.54;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:11:50;54.17;37.25;62.18;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:13:03;56.78;40.54;64.90;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:15:10;53.87;38.38;61.96;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:16:04;54.37;38.28;63.35;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:17:04;51.80;45.18;59.70;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:18:18;57.78;46.58;68.19;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:20:39;55.54;36.59;64.45;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:21:32;52.66;41.26;63.36;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:26:15;57.08;40.26;66.64;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:27:05;59.05;43.63;67.12;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:28:20;51.41;39.80;60.58;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:29:16;61.36;54.57;67.85;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:30:12;55.03;46.38;62.88;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:31:14;58.83;40.10;70.33;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:32:08;55.46;41.26;62.90;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:33:00;48.74;36.56;59.14;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:33:53;58.08;42.52;65.96;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:34:46;54.84;40.98;63.86;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:35:42;52.65;47.50;60.06;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:36:35;60.68;48.04;66.32;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:37:28;56.70;37.15;68.50;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:38:20;58.07;43.62;64.98;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:39:13;50.44;37.45;63.69;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:40:05;57.77;41.44;65.19;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:40:58;49.14;39.92;56.82;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:41:51;58.53;38.24;67.98;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:42:42;56.46;38.39;63.29;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:43:36;56.50;44.60;65.58;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:44:28;63.26;46.31;72.47;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:45:20;58.77;43.54;69.23;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:46:12;60.51;46.90;68.45;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:47:03;58.05;42.79;68.00;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:47:55;61.01;46.23;68.57;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:48:47;53.37;41.27;62.72;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:49:40;57.39;41.30;69.05;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:50:33;59.54;40.59;67.32;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:51:24;55.08;45.03;65.31;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:52:16;59.15;47.11;67.48;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:53:08;59.63;42.30;69.68;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:54:00;54.34;38.60;62.80;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:54:51;53.22;44.17;61.03;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:55:42;53.02;40.26;64.17;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:56:47;59.45;43.41;67.99;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:57:38;54.98;48.64;60.36;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:58:28;63.84;52.35;71.67;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T01:59:19;63.22;56.51;75.28;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:00:11;61.47;48.74;69.48;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:01:09;55.71;40.52;70.54;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:02:12;59.07;42.97;68.42;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:03:12;50.80;39.12;60.33;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:04:45;46.65;39.86;56.11;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:05:37;56.23;41.15;66.49;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:06:58;56.15;40.17;64.20;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:07:55;52.85;38.86;61.06;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:08:48;56.80;38.98;65.06;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:09:46;55.34;44.24;61.98;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:10:39;56.40;39.87;66.30;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:11:33;53.85;39.74;63.06;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:12:25;59.65;46.02;65.72;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:13:18;55.72;46.37;64.91;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:14:11;59.57;44.30;65.06;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:15:05;54.12;39.06;65.63;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:15:58;46.56;39.45;52.13;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:16:51;62.87;46.97;70.50;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:17:42;62.15;52.24;70.10;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:18:33;57.57;42.62;68.06;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:19:24;59.90;44.01;69.97;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:20:19;57.24;47.06;65.33;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:21:10;57.28;48.34;64.63;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:22:04;60.76;51.68;68.59;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:22:55;59.55;44.28;67.62;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:23:46;47.76;38.03;58.09;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:24:37;58.08;42.08;67.77;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:25:30;54.15;40.88;62.80;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:26:22;58.63;41.19;68.47;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:27:13;58.13;37.08;69.05;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:28:04;52.13;38.31;62.76;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:28:55;59.99;40.31;68.99;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:29:46;53.03;38.50;61.65;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:30:37;54.63;43.82;62.60;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:31:28;55.05;39.71;63.84;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:32:19;60.42;43.71;67.34;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:33:10;53.23;40.06;63.99;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:34:01;59.25;49.90;65.43;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:34:52;58.76;37.48;67.43;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:35:43;60.85;40.17;71.58;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:36:34;57.33;42.50;67.63;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:37:25;61.19;49.54;69.90;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:38:16;60.51;46.37;68.84;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:39:07;57.53;39.70;67.93;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:39:58;60.16;46.17;68.77;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:40:49;58.59;45.55;67.41;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:41:40;54.99;45.91;59.56;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:42:31;54.71;43.83;67.20;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:43:22;61.34;54.98;68.28;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:44:14;56.00;47.87;62.68;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:45:05;64.33;57.47;70.14;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:45:57;60.56;40.71;70.20;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:46:50;61.33;39.84;70.75;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:47:44;52.54;41.64;61.50;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:48:35;60.10;46.05;68.06;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:49:26;55.82;41.68;63.85;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:50:17;51.71;40.29;61.27;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:51:08;58.05;47.48;68.04;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:51:59;63.06;47.85;70.86;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:52:50;58.77;45.28;67.00;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:53:41;59.27;42.94;66.31;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:54:32;60.11;39.81;69.05;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:55:23;60.34;41.25;70.25;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:56:14;63.48;50.13;71.07;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:57:05;57.28;43.84;64.10;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:57:56;63.93;55.09;71.42;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:58:47;58.10;49.98;67.64;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T02:59:41;60.84;50.21;68.14;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:00:32;52.03;39.94;64.55;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:01:23;63.58;49.26;71.64;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:02:14;51.73;45.81;58.63;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:03:05;61.86;41.77;68.47;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:03:56;54.24;43.63;63.72;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:04:47;67.17;56.98;76.55;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:05:38;61.75;45.15;70.80;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:06:29;60.02;44.29;67.04;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:07:21;61.69;43.25;69.77;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:08:12;57.81;41.43;70.60;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:09:03;61.45;48.21;71.80;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:09:54;61.45;47.89;68.28;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:10:45;60.98;45.65;68.42;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:11:36;63.23;42.07;70.05;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:12:27;60.48;40.94;69.33;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:13:18;58.46;44.26;68.44;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:14:10;58.04;43.10;65.58;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:15:01;54.15;40.55;65.95;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:15:54;60.83;51.56;66.45;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:16:45;58.42;46.24;69.51;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:17:36;61.80;47.58;69.97;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:18:27;57.32;46.55;65.68;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:19:18;59.12;50.55;64.49;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:20:09;58.89;52.20;64.97;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:21:04;60.82;42.59;68.49;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:21:56;54.42;42.04;63.17;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:22:47;64.24;51.61;70.85;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:23:38;59.75;44.48;68.94;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:24:31;62.11;44.89;68.11;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:25:22;61.29;47.32;68.50;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:26:13;59.28;48.11;65.51;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:27:05;52.55;46.25;56.63;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:27:56;60.45;46.13;69.06;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:28:47;60.04;40.85;67.94;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:29:38;63.45;46.44;71.62;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:30:29;60.08;48.98;68.22;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:31:20;47.78;39.68;53.45;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:32:11;59.97;40.66;68.58;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:33:02;57.66;45.69;66.37;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:33:53;66.38;57.17;72.39;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:34:44;54.82;48.03;63.23;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:35:35;63.24;54.56;70.86;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:36:26;59.50;44.37;68.51;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:37:17;59.73;47.33;66.83;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:38:08;58.78;45.82;68.54;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:38:59;65.17;50.02;70.67;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:39:51;61.15;52.25;69.25;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:40:42;61.90;50.19;68.98;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:41:33;62.96;47.89;69.44;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:42:24;59.55;44.04;66.87;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:43:15;58.02;42.22;68.04;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:44:06;59.71;47.60;76.09;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:44:57;59.03;44.49;66.88;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:45:48;59.30;44.96;67.38;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:46:39;61.37;53.48;69.06;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:47:31;60.00;46.51;70.06;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:48:23;63.45;54.21;70.27;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:49:14;60.11;53.01;67.16;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:50:05;63.54;51.79;70.16;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:50:56;58.04;49.80;65.86;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:51:47;66.00;51.36;72.17;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:52:38;62.08;53.70;70.56;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:53:29;63.57;52.47;69.64;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:54:20;62.58;45.54;71.23;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:55:12;64.17;45.71;70.59;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:56:03;55.47;49.11;61.23;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:56:55;58.50;49.14;65.74;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:57:46;61.00;45.98;70.15;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:58:37;62.57;54.35;69.68;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T03:59:28;63.66;54.84;69.38;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T04:00:19;62.83;51.71;70.06;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T04:01:10;64.41;46.17;72.46;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T04:02:01;60.22;43.34;71.38;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T04:02:52;63.85;50.76;71.94;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T04:03:43;53.22;42.17;61.52;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T04:04:34;63.37;54.33;68.99;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T04:05:25;61.73;54.95;70.75;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T04:06:16;64.28;57.35;69.19;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T04:07:07;63.70;42.59;72.11;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T04:07:58;63.24;48.69;68.88;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T04:08:49;60.67;50.27;68.26;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T04:09:40;64.40;52.23;70.70;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T04:10:33;61.32;48.82;68.08;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T04:11:24;65.11;45.55;71.71;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-09T04:12:15;65.23;51.72;74.09;;
