sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78466;SPS30;67759;51.972;5.650;2023-04-09T00:01:48;34.4;33.9;33.0;30.3;;;;2.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T00:04:18;34.6;34.0;32.8;29.9;;;;2.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T00:06:48;34.8;34.2;33.0;30.1;;;;2.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T00:09:18;34.6;34.1;33.0;30.2;;;;2.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T00:11:47;32.3;31.7;30.6;27.9;;;;2.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T00:14:17;33.8;33.3;32.3;29.6;;;;2.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T00:16:47;32.9;32.4;31.4;28.8;;;;2.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T00:19:17;32.9;32.4;31.3;28.5;;;;2.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T00:21:46;32.7;32.1;31.1;28.3;;;;2.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T00:24:16;33.4;32.8;31.6;28.7;;;;2.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T00:26:46;30.8;30.7;30.3;28.5;;;;2.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T00:29:16;32.9;32.4;31.3;28.5;;;;2.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T00:31:46;32.7;32.3;31.6;29.4;;;;2.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T00:34:15;32.8;32.4;31.5;28.9;;;;2.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T00:36:46;30.2;29.8;29.1;26.9;;;;2.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T00:39:16;32.5;31.9;30.7;27.9;;;;2.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T00:41:45;31.8;31.5;31.1;29.1;;;;2.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T00:44:15;32.7;32.3;31.3;28.8;;;;2.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T00:46:45;31.5;31.0;30.0;27.3;;;;2.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T00:49:14;32.7;32.2;31.2;28.6;;;;2.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T00:51:44;34.3;33.8;32.7;29.9;;;;2.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T00:54:15;31.4;30.9;29.7;27.0;;;;2.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T00:56:45;32.9;32.5;31.6;29.0;;;;2.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T00:59:17;31.1;31.0;30.9;29.4;;;;2.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T01:01:47;33.2;32.7;31.6;28.9;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T01:04:17;32.3;32.2;31.8;29.9;;;;2.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T01:06:49;33.9;33.4;32.3;29.5;;;;2.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T01:09:23;31.5;31.0;30.0;27.4;;;;2.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T01:12:01;34.3;33.9;33.1;30.6;;;;2.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T01:14:46;33.2;32.7;31.6;28.8;;;;2.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T01:17:23;32.4;32.0;31.2;28.9;;;;2.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T01:20:00;32.2;31.8;31.1;28.7;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T01:22:36;34.1;33.6;32.7;30.0;;;;2.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T01:25:21;33.2;32.8;31.9;29.4;;;;2.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T01:28:15;32.3;31.8;30.9;28.3;;;;2.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T01:30:49;33.2;32.7;31.6;28.8;;;;2.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T01:33:21;30.9;30.6;30.0;27.9;;;;2.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T01:35:54;33.4;33.1;32.3;30.0;;;;2.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T01:38:27;31.5;31.1;30.1;27.6;;;;2.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T01:40:57;33.6;33.2;32.4;29.9;;;;2.0;62.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T01:43:29;31.8;31.8;31.8;30.3;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T01:46:01;31.2;31.1;30.8;29.0;;;;2.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T01:48:32;33.2;32.7;31.8;29.2;;;;2.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T01:51:03;34.2;33.7;32.6;29.9;;;;2.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T01:53:33;33.7;33.3;32.6;30.2;;;;2.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T01:56:03;32.7;32.6;32.3;30.5;;;;2.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T01:58:32;32.8;32.7;32.4;30.6;;;;2.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T02:01:04;32.7;32.2;31.2;28.5;;;;2.0;74.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T02:03:39;34.0;33.5;32.4;29.7;;;;2.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T02:06:19;33.7;33.2;32.0;29.2;;;;2.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T02:08:55;33.3;33.0;32.2;29.8;;;;2.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T02:11:30;34.6;34.2;33.2;30.6;;;;2.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T02:14:05;33.1;32.6;31.7;29.2;;;;2.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T02:16:37;35.3;34.8;33.7;30.9;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T02:19:08;33.3;33.0;32.1;29.7;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T02:21:38;33.5;33.0;32.1;29.6;;;;2.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T02:24:08;32.4;32.0;31.3;29.1;;;;2.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T02:26:37;33.0;32.6;31.8;29.4;;;;2.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T02:29:07;34.6;34.2;33.1;30.4;;;;2.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T02:31:36;35.0;34.3;33.0;29.9;;;;2.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T02:34:06;33.1;32.7;31.7;29.1;;;;2.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T02:36:36;32.6;32.2;31.2;28.7;;;;2.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T02:39:05;33.6;33.1;32.2;29.5;;;;2.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T02:41:35;32.8;32.3;31.4;28.9;;;;2.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T02:44:06;32.4;32.0;31.0;28.5;;;;2.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T02:46:37;33.4;33.0;32.1;29.6;;;;2.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T02:49:07;32.9;32.4;31.3;28.5;;;;2.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T02:51:39;31.2;30.8;30.0;27.7;;;;2.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T02:54:10;29.7;29.6;29.4;27.7;;;;2.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T02:56:42;28.6;28.2;27.2;24.8;;;;2.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T02:59:12;32.8;32.2;31.0;28.2;;;;2.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T03:01:42;31.6;31.1;30.2;27.7;;;;2.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T03:04:12;30.9;30.5;29.5;27.0;;;;2.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T03:06:41;34.1;33.6;32.7;30.0;;;;2.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T03:09:11;31.0;30.9;30.5;28.7;;;;2.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T03:11:41;31.6;31.5;31.3;29.6;;;;2.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T03:14:10;32.7;32.4;31.7;29.4;;;;2.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T03:16:40;35.0;34.4;33.2;30.1;;;;2.0;53.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T03:19:09;32.6;32.5;32.3;30.5;;;;2.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T03:21:39;38.5;38.0;36.8;33.8;;;;2.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T03:24:08;36.2;35.7;34.7;31.9;;;;2.0;53.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T03:26:38;40.7;40.0;38.7;35.2;;;;2.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T03:29:08;39.4;39.1;38.4;35.7;;;;2.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T03:31:37;40.7;40.0;38.6;35.2;;;;2.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T03:34:09;40.8;40.4;39.4;36.4;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T03:36:38;42.4;41.8;40.5;37.2;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T03:39:09;40.4;39.8;38.5;35.2;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T03:41:38;40.7;40.2;39.2;36.3;;;;2.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T03:44:10;40.0;39.3;38.0;34.8;;;;2.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T03:46:39;40.1;39.6;38.6;35.7;;;;2.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T03:49:09;39.4;38.9;37.9;35.0;;;;2.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T03:51:39;38.5;38.0;37.0;34.1;;;;2.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T03:54:08;40.6;40.1;39.1;36.1;;;;2.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T03:56:38;40.5;40.0;38.8;35.6;;;;2.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T03:59:08;42.8;42.2;40.9;37.4;;;;2.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T04:01:37;44.9;44.3;43.1;39.7;;;;2.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T04:04:07;48.3;47.7;46.4;42.7;;;;2.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T04:06:36;46.0;45.4;44.0;40.4;;;;2.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T04:09:08;47.0;46.3;44.8;41.0;;;;2.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T04:11:37;47.0;46.4;45.2;41.7;;;;2.0;62.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T04:14:07;50.2;49.3;47.3;42.7;;;;2.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T04:16:37;47.8;47.2;46.0;42.5;;;;2.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T04:19:08;45.0;44.5;43.4;40.1;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T04:21:38;48.7;48.1;46.9;43.3;;;;2.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T04:24:07;49.3;48.6;47.2;43.3;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T04:26:37;47.0;46.3;45.0;41.4;;;;2.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T04:29:08;47.9;47.4;46.3;42.8;;;;2.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T04:31:37;48.8;48.2;46.7;42.9;;;;2.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T04:34:09;47.1;46.6;45.5;42.0;;;;2.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T04:36:38;47.1;46.3;44.7;40.8;;;;2.0;69.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T04:39:10;50.5;49.6;47.7;43.3;;;;2.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T04:41:39;42.2;41.5;40.2;36.7;;;;2.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T04:44:09;44.5;43.9;42.5;38.9;;;;2.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T04:46:38;44.8;44.1;42.5;38.6;;;;2.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T04:49:10;42.1;41.5;40.2;36.8;;;;2.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T04:51:40;43.0;42.3;40.9;37.4;;;;2.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T04:54:09;38.8;38.3;37.2;34.2;;;;2.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T04:56:39;39.4;38.9;37.7;34.5;;;;2.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T04:59:10;39.8;39.3;38.1;34.9;;;;2.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T05:01:40;40.1;39.5;38.1;34.7;;;;2.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T05:04:09;39.3;38.8;37.7;34.6;;;;2.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T05:06:40;36.5;36.1;35.1;32.4;;;;2.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T05:09:09;33.1;32.9;32.4;30.3;;;;2.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T05:11:39;33.5;33.3;32.8;30.8;;;;2.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T05:14:08;37.1;36.6;35.4;32.4;;;;2.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T05:16:39;35.0;34.5;33.5;30.7;;;;2.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T05:19:08;36.8;36.1;34.8;31.6;;;;2.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T05:21:40;35.6;35.0;33.6;30.5;;;;2.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T05:24:10;33.6;33.3;32.5;30.0;;;;2.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T05:26:39;32.9;32.8;32.6;30.9;;;;2.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T05:29:09;35.2;34.7;33.6;30.7;;;;2.0;74.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T05:31:38;35.3;34.8;33.8;31.0;;;;2.0;74.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T05:34:09;35.1;34.9;34.5;32.5;;;;2.0;74.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T05:36:38;33.1;32.7;31.8;29.3;;;;2.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T05:39:08;34.7;34.3;33.4;30.8;;;;2.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T05:41:40;34.6;34.1;33.1;30.5;;;;2.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T05:44:11;34.1;33.5;32.2;29.2;;;;2.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T05:46:41;35.1;34.6;33.6;30.9;;;;2.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T05:49:11;31.6;31.4;31.1;29.2;;;;2.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T05:51:40;32.6;32.3;31.5;29.2;;;;2.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T05:54:10;33.3;32.7;31.5;28.6;;;;2.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T05:56:41;31.5;31.1;30.1;27.6;;;;2.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T05:59:11;30.0;29.5;28.7;26.3;;;;2.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T06:01:40;30.9;30.7;30.2;28.2;;;;2.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T06:04:10;32.8;32.4;31.6;29.2;;;;2.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T06:06:40;32.0;31.5;30.5;27.8;;;;2.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T06:09:10;32.9;32.6;31.8;29.5;;;;2.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T06:11:40;31.9;31.5;30.6;28.2;;;;2.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T06:14:10;32.0;31.6;30.8;28.4;;;;2.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T06:16:44;32.7;32.2;31.2;28.5;;;;2.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T06:19:13;33.7;33.2;32.0;29.2;;;;2.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T06:21:44;33.1;32.6;31.7;29.1;;;;2.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T06:24:13;30.1;29.7;28.9;26.6;;;;2.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T06:26:43;32.3;31.9;31.0;28.5;;;;2.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T06:29:13;32.0;31.7;30.9;28.5;;;;2.0;53.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T06:31:42;31.2;30.7;29.7;27.2;;;;2.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T06:34:13;31.4;31.3;31.0;29.1;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T06:36:42;32.4;32.1;31.3;29.0;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T06:39:12;34.4;33.8;32.7;29.9;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T06:41:42;32.6;32.2;31.2;28.6;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T06:44:12;34.0;33.5;32.6;29.9;;;;2.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T06:46:42;35.3;34.8;33.6;30.7;;;;2.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T06:49:12;33.3;32.9;32.1;29.6;;;;2.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T06:51:42;31.6;31.3;30.8;28.7;;;;2.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T06:54:11;32.0;31.5;30.6;28.0;;;;2.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T06:56:41;32.1;31.8;31.1;28.9;;;;2.0;62.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T06:59:10;31.5;31.1;30.2;27.8;;;;2.0;62.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T07:01:40;29.8;29.5;28.9;26.8;;;;2.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T07:04:10;31.6;31.2;30.3;27.9;;;;2.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T07:06:39;35.1;34.6;33.7;31.0;;;;2.0;74.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T07:09:09;34.6;34.2;33.3;30.7;;;;2.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T07:11:38;36.5;35.9;34.7;31.8;;;;2.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T07:14:08;35.8;35.3;34.4;31.7;;;;2.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T07:16:38;36.2;35.7;34.8;32.1;;;;2.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T07:19:07;35.0;34.6;33.6;31.0;;;;2.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T07:21:38;36.7;36.2;35.3;32.6;;;;2.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T07:24:08;35.5;35.0;34.1;31.4;;;;2.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T07:26:38;33.9;33.5;32.7;30.2;;;;2.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T07:29:10;34.9;34.6;33.8;31.3;;;;2.0;85.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T07:31:40;35.7;35.3;34.4;31.8;;;;2.0;86.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T07:34:10;34.9;34.6;34.0;31.7;;;;2.0;93.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T07:36:40;34.4;34.0;33.2;30.7;;;;2.0;93.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T07:39:10;35.9;35.4;34.5;31.8;;;;2.0;93.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T07:41:40;32.7;32.3;31.4;28.9;;;;2.0;108.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T07:44:09;35.8;35.4;34.6;32.1;;;;2.0;110.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T07:46:41;35.9;35.5;34.5;31.8;;;;2.0;106.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T07:49:12;34.5;34.2;33.6;31.2;;;;2.0;105.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T07:51:43;34.9;34.6;33.8;31.3;;;;2.0;106.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T07:54:13;34.7;34.3;33.4;30.7;;;;2.0;107.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T07:56:42;35.4;34.9;34.0;31.3;;;;2.0;111.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T07:59:12;37.0;36.5;35.5;32.7;;;;2.0;121.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T08:01:43;36.6;36.0;34.9;32.0;;;;2.0;123.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T08:04:12;34.6;34.1;33.2;30.6;;;;2.0;122.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T08:06:44;36.3;35.8;34.8;31.9;;;;2.0;153.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T08:09:17;35.2;35.0;34.4;32.1;;;;2.0;133.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T08:11:47;36.4;35.9;35.0;32.3;;;;2.0;131.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T08:14:17;36.7;36.2;35.3;32.6;;;;2.0;131.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T08:16:48;38.6;38.2;37.4;34.8;;;;2.0;130.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T08:19:18;36.5;36.1;35.3;32.7;;;;2.0;130.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T08:21:48;38.2;37.6;36.5;33.5;;;;2.0;132.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T08:24:19;36.5;36.1;35.1;32.4;;;;2.0;136.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T08:26:49;37.7;37.1;36.0;32.9;;;;2.0;137.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T08:29:20;36.2;35.8;35.0;32.4;;;;2.0;137.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T08:31:51;37.0;36.4;35.2;32.2;;;;2.0;135.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T08:34:20;34.1;33.7;32.8;30.3;;;;2.0;135.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T08:36:50;35.7;35.5;35.1;32.9;;;;2.0;135.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T08:39:22;33.9;33.6;32.9;30.6;;;;2.0;142.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T08:41:55;34.6;34.2;33.3;30.6;;;;1.0;142.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T08:44:29;36.8;36.4;35.5;32.7;;;;1.0;141.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T08:46:58;34.1;33.6;32.4;29.6;;;;1.0;139.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T08:49:29;34.1;33.7;32.8;30.3;;;;1.0;138.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T08:51:58;35.1;34.6;33.6;30.8;;;;1.0;137.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T08:54:31;33.3;33.0;32.4;30.3;;;;1.0;135.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T08:57:05;33.0;32.6;31.7;29.2;;;;1.0;124.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T08:59:35;32.7;32.4;31.6;29.2;;;;1.0;123.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T09:02:08;32.7;32.2;31.2;28.6;;;;1.0;123.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T09:04:44;28.7;28.5;28.2;26.6;;;;1.0;118.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T09:07:17;30.3;29.8;28.9;26.6;;;;1.0;126.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T09:09:57;31.7;31.3;30.4;27.9;;;;1.0;131.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T09:12:33;32.0;31.5;30.6;28.2;;;;1.0;139.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T09:15:05;30.3;30.1;29.6;27.6;;;;1.0;141.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T09:17:57;28.5;28.5;28.5;27.2;;;;1.0;143.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T09:20:29;28.7;28.6;28.4;26.8;;;;1.0;145.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T09:22:59;27.9;27.9;27.9;26.5;;;;1.0;140.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T09:25:28;29.3;29.0;28.4;26.3;;;;1.0;138.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T09:28:05;30.4;29.9;29.0;26.5;;;;1.0;136.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T09:30:38;29.1;28.8;28.0;25.8;;;;1.0;150.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T09:33:09;29.6;29.1;28.2;25.8;;;;1.0;144.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T09:35:50;28.1;28.1;28.0;26.7;;;;1.0;143.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T09:38:20;27.1;27.0;27.0;25.6;;;;1.0;138.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T09:40:52;26.2;26.2;26.2;25.0;;;;1.0;140.0;
78466;SPS30;67759;51.972;5.650;2023-04-09T09:43:21;27.7;27.5;27.1;25.3;;;;1.0;156.0;
