sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T00:00:35;101875.06;;;19.55
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T00:03:37;101877.56;;;19.53
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T00:06:39;101872.09;;;19.53
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T00:09:41;101871.38;;;19.53
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T00:12:45;101871.88;;;19.51
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T00:15:47;101873.09;;;19.50
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T00:18:48;101868.91;;;19.49
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T00:21:50;101866.16;;;19.49
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T00:24:52;101868.69;;;19.47
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T00:27:54;101866.47;;;19.46
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T00:30:56;101871.16;;;19.45
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T00:33:57;101865.50;;;19.43
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T00:36:59;101866.25;;;19.44
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T00:40:01;101865.50;;;19.43
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T00:43:03;101860.03;;;19.43
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T00:46:05;101859.28;;;19.43
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T00:49:06;101859.03;;;19.41
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T00:52:08;101862.28;;;19.39
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T00:55:11;101864.28;;;19.39
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T00:58:13;101862.28;;;19.39
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T01:01:15;101856.09;;;19.39
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T01:04:17;101862.03;;;19.37
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T01:11:08;101857.63;;;19.34
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T01:18:05;101854.66;;;19.32
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T01:21:12;101848.44;;;19.31
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T01:24:33;101854.44;;;19.30
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T01:31:10;101843.28;;;19.28
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T01:34:15;101845.25;;;19.27
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T01:37:17;101851.47;;;19.28
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T01:40:19;101833.63;;;19.27
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T01:43:22;101836.34;;;19.27
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T01:46:24;101837.63;;;19.26
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T01:49:26;101840.09;;;19.24
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T01:52:28;101842.06;;;19.23
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T01:55:30;101842.06;;;19.23
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T01:58:31;101844.78;;;19.23
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T02:01:38;101838.59;;;19.23
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T02:04:46;101845.81;;;19.20
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T02:07:53;101833.41;;;19.19
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T02:10:57;101835.66;;;19.21
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T02:14:00;101834.16;;;19.20
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T02:17:02;101832.69;;;19.19
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T02:20:04;101826.47;;;19.18
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T02:23:06;101823.53;;;19.16
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T02:26:08;101823.53;;;19.16
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T02:29:09;101828.25;;;19.16
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T02:32:11;101826.75;;;19.15
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T02:35:13;101823.28;;;19.14
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T02:38:15;101826.75;;;19.15
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T02:41:16;101819.81;;;19.14
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T02:44:18;101821.09;;;19.13
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T02:47:20;101816.88;;;19.12
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T02:50:21;101813.41;;;19.11
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T02:53:25;101815.41;;;19.11
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T02:56:27;101813.19;;;19.09
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T02:59:28;101810.44;;;19.09
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T03:02:30;101810.22;;;19.07
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T03:05:32;101809.50;;;19.07
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T03:08:33;101808.75;;;19.06
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T03:11:35;101808.00;;;19.06
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T03:14:37;101805.03;;;19.04
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T03:17:38;101798.84;;;19.03
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T03:20:40;101802.06;;;19.02
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T03:23:44;101793.16;;;19.01
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T03:26:45;101786.97;;;19.01
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T03:29:48;101789.69;;;19.01
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T03:32:49;101786.97;;;19.01
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T03:35:51;101796.41;;;19.00
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T03:39:02;101796.91;;;18.98
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T03:42:10;101796.16;;;18.98
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T03:45:19;101794.66;;;18.97
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T03:48:24;101790.47;;;18.96
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T03:51:26;101793.19;;;18.96
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T03:54:31;101800.41;;;18.93
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T03:57:34;101791.72;;;18.95
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T04:00:35;101799.66;;;18.92
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T04:03:56;101793.47;;;18.92
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T04:07:01;101791.97;;;18.91
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T04:10:07;101796.72;;;18.90
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T04:13:09;101792.50;;;18.89
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T04:16:21;101796.72;;;18.90
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T04:19:23;101801.19;;;18.88
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T04:22:25;101797.72;;;18.87
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T04:25:31;101799.69;;;18.87
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T04:28:33;101807.13;;;18.86
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T04:31:36;101811.13;;;18.85
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T04:34:38;101810.34;;;18.85
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T04:37:53;101812.34;;;18.84
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T04:40:56;101814.81;;;18.82
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T04:43:58;101820.25;;;18.82
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T04:46:59;101820.78;;;18.81
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T04:50:01;101832.41;;;18.81
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T04:53:09;101821.53;;;18.81
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T04:56:18;101825.25;;;18.78
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T04:59:30;101824.00;;;18.79
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T05:02:36;101832.91;;;18.80
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T05:05:52;101835.41;;;18.78
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T05:08:54;101833.41;;;18.78
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T05:12:01;101836.13;;;18.78
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T05:15:04;101840.09;;;18.77
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T05:18:07;101837.16;;;18.75
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T05:21:09;101836.16;;;18.73
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T05:24:13;101845.59;;;18.72
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T05:27:15;101847.81;;;18.73
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T05:30:16;101853.25;;;18.73
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T05:33:19;101849.03;;;18.72
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T05:36:20;101854.47;;;18.72
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T05:39:22;101854.28;;;18.70
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T05:42:24;101854.75;;;18.69
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T05:45:33;101860.94;;;18.69
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T05:48:35;101858.22;;;18.69
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T05:51:37;101860.94;;;18.69
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T05:54:39;101866.91;;;18.68
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T05:57:43;101870.34;;;18.68
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T06:00:46;101872.38;;;18.68
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T06:03:47;101869.13;;;18.69
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T06:06:49;101865.91;;;18.71
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T06:09:51;101860.72;;;18.67
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T06:12:53;101860.72;;;18.67
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T06:15:54;101860.72;;;18.67
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T06:18:56;101864.69;;;18.66
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T06:21:58;101860.00;;;18.67
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T06:24:59;101861.19;;;18.66
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T06:28:01;101857.72;;;18.65
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T06:31:03;101860.22;;;18.63
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T06:34:04;101868.41;;;18.63
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T06:37:06;101871.63;;;18.62
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T06:40:08;101873.09;;;18.63
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T06:43:09;101863.66;;;18.64
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T06:46:17;101865.69;;;18.63
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T06:49:20;101869.63;;;18.62
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T06:52:22;101875.09;;;18.62
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T06:55:23;101870.38;;;18.63
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T06:58:27;101858.75;;;18.62
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T07:01:28;101871.13;;;18.63
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T07:04:30;101875.09;;;18.62
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T07:07:31;101872.13;;;18.60
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T07:10:33;101874.84;;;18.60
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T07:13:34;101872.84;;;18.61
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T07:16:36;101872.13;;;18.60
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T07:19:38;101865.44;;;18.61
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T07:22:39;101868.66;;;18.60
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T07:25:41;101877.56;;;18.60
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T07:28:43;101873.59;;;18.61
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T07:31:45;101872.13;;;18.60
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T07:34:47;101872.84;;;18.61
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T07:37:48;101877.56;;;18.60
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T07:40:50;101879.53;;;18.60
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T07:43:51;101883.00;;;18.60
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T07:46:53;101874.84;;;18.60
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T07:49:54;101877.56;;;18.60
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T07:52:56;101889.94;;;18.61
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T07:55:57;101880.06;;;18.58
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T07:58:59;101871.38;;;18.60
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T08:02:01;101878.78;;;18.59
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T08:05:02;101883.00;;;18.60
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T08:08:04;101879.03;;;18.61
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T08:11:06;101881.53;;;18.59
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T08:14:07;101876.06;;;18.59
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T08:17:13;101886.97;;;18.59
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T08:20:14;101887.72;;;18.60
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T08:23:17;101887.72;;;18.60
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T08:26:18;101882.78;;;18.58
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T08:29:20;101886.22;;;18.59
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T08:32:21;101886.22;;;18.59
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T08:35:23;101880.06;;;18.58
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T08:38:25;101880.06;;;18.58
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T08:41:27;101888.22;;;18.58
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T08:44:29;101885.72;;;18.60
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T08:47:31;101889.69;;;18.59
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T08:50:34;101886.97;;;18.59
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T08:53:36;101890.94;;;18.58
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T08:56:37;101886.97;;;18.59
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T08:59:39;101886.47;;;18.61
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T09:06:19;101891.19;;;18.60
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T09:09:22;101892.41;;;18.59
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T09:15:37;101885.50;;;18.58
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T09:18:40;101886.97;;;18.59
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T09:21:54;101888.22;;;18.58
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T09:24:56;101886.97;;;18.59
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T09:28:06;101883.50;;;18.59
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T09:31:10;101884.75;;;18.58
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T09:34:12;101883.50;;;18.59
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T09:37:27;101884.25;;;18.59
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T09:40:29;101889.69;;;18.59
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T09:43:40;101883.50;;;18.59
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T09:46:42;101885.72;;;18.60
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T09:49:44;101883.50;;;18.59
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T09:52:46;101884.25;;;18.59
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T09:55:48;101884.25;;;18.59
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T09:58:55;101879.53;;;18.60
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T10:01:59;101876.06;;;18.59
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T10:05:05;101874.34;;;18.62
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T10:08:09;101875.09;;;18.62
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T10:11:11;101867.88;;;18.65
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T10:14:13;101864.69;;;18.66
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T10:17:18;101866.19;;;18.67
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T10:20:27;101863.91;;;18.66
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T10:23:40;101858.47;;;18.66
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T10:26:42;101854.53;;;18.67
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T10:29:49;101855.28;;;18.67
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T10:32:52;101848.06;;;18.70
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T10:36:05;101852.78;;;18.69
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T10:39:11;101839.16;;;18.69
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T10:42:18;101831.25;;;18.71
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T10:45:21;101827.03;;;18.70
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T10:48:23;101833.97;;;18.71
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T10:51:26;101827.25;;;18.72
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T10:57:32;101829.97;;;18.72
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T11:00:39;101829.97;;;18.72
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T11:03:43;101832.19;;;18.74
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T11:06:46;101828.97;;;18.75
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T11:09:48;101824.78;;;18.74
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T11:12:50;101830.47;;;18.76
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T11:15:53;101821.78;;;18.78
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T11:18:55;101820.53;;;18.79
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T11:21:57;101821.28;;;18.79
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T11:24:59;101824.75;;;18.80
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T11:28:03;101817.81;;;18.79
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T11:31:05;101817.59;;;18.77
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T11:34:09;101821.03;;;18.77
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T11:37:15;101825.97;;;18.79
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T11:43:19;101812.63;;;18.75
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T11:46:21;101820.06;;;18.75
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T11:49:29;101822.78;;;18.75
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T11:52:31;101823.75;;;18.77
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T11:55:35;101819.56;;;18.76
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T11:58:37;101815.38;;;18.75
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T12:01:40;101821.03;;;18.77
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T12:04:49;101816.84;;;18.76
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T12:07:56;101809.41;;;18.77
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T12:11:12;101810.63;;;18.81
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T12:14:14;101804.66;;;18.83
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T12:17:19;101803.91;;;18.82
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T12:23:29;101793.25;;;18.84
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T12:26:31;101791.53;;;18.87
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T12:29:33;101784.63;;;18.86
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T12:32:36;101782.38;;;18.84
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T12:35:39;101797.22;;;18.83
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T12:38:40;101787.81;;;18.84
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T12:41:42;101788.56;;;18.85
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T12:44:43;101787.81;;;18.84
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T12:47:45;101781.16;;;18.85
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T12:50:46;101778.44;;;18.85
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T12:53:48;101787.34;;;18.86
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T12:56:50;101776.44;;;18.86
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T12:59:52;101777.66;;;18.85
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T13:02:53;101782.38;;;18.84
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T13:05:56;101772.97;;;18.85
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T13:08:57;101775.19;;;18.87
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T13:11:59;101772.44;;;18.87
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T13:15:01;101774.94;;;18.90
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T13:18:03;101761.06;;;18.88
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T13:21:05;101755.59;;;18.88
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T13:24:07;101752.16;;;18.88
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T13:27:09;101757.09;;;18.89
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T13:30:11;101759.28;;;18.91
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T13:33:13;101749.66;;;18.90
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T13:36:14;101745.47;;;18.89
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T13:39:16;101740.75;;;18.89
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T13:42:17;101741.50;;;18.90
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T13:45:19;101739.50;;;18.90
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T13:48:21;101735.00;;;18.93
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T13:51:23;101738.69;;;18.96
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T13:54:26;101733.25;;;18.96
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T13:57:27;101732.00;;;18.97
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T14:00:29;101729.53;;;18.99
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T14:03:31;101715.38;;;19.00
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T14:06:33;101722.84;;;19.00
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T14:09:34;101718.09;;;19.00
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T14:12:36;101714.88;;;19.02
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T14:15:37;101713.63;;;19.03
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T14:18:39;101714.88;;;19.02
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T14:21:40;101719.06;;;19.03
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T14:24:42;101712.38;;;19.04
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T14:27:43;101715.34;;;19.06
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T14:30:45;101708.16;;;19.08
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T14:33:47;101701.97;;;19.08
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T14:36:49;101696.00;;;19.09
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T14:39:51;101700.94;;;19.11
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T14:42:52;101695.50;;;19.11
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T14:45:54;101699.19;;;19.13
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T14:48:55;101693.00;;;19.13
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T14:51:57;101684.09;;;19.12
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T14:54:59;101687.03;;;19.14
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T14:58:01;101677.41;;;19.13
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T15:01:04;101686.53;;;19.16
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T15:04:06;101678.56;;;19.18
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T15:07:08;101675.84;;;19.18
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T15:10:10;101667.66;;;19.18
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T15:13:12;101666.66;;;19.21
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T15:16:23;101670.63;;;19.20
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T15:19:28;101671.59;;;19.22
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T15:22:31;101668.38;;;19.24
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T15:25:32;101664.41;;;19.25
64780;BMP280;51215;52.25205735;9.61559201;2023-04-09T15:28:34;101653.00;;;19.26
