sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T00:01:40;65;21;;163;150244
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T00:04:10;73;22;;185;150947
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T00:06:41;73;23;;183;149515
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T00:09:12;63;21;;160;151609
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T00:11:42;68;21;;172;150423
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T00:14:13;61;21;;155;151100
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T00:16:43;75;23;;188;149935
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T00:19:14;77;24;;194;150095
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T00:21:45;68;22;;173;151497
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T00:24:16;68;21;;172;151263
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T00:26:46;69;22;;172;148937
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T00:29:18;64;22;;163;151781
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T00:31:48;69;22;;174;150906
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T00:34:18;62;20;;157;150304
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T00:36:48;72;24;;182;150045
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T00:39:19;61;20;;155;151764
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T00:41:54;77;23;;193;149677
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T00:44:20;72;23;;180;149874
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T00:46:51;69;22;;176;150934
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T00:49:21;72;23;;183;151555
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T00:51:52;67;22;;169;150876
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T00:54:23;64;21;;162;150774
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T00:56:54;62;20;;157;149863
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T00:59:24;67;22;;166;148035
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T01:01:55;72;22;;184;151354
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T01:04:25;71;22;;178;149819
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T01:07:02;61;23;;157;153366
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T01:09:27;78;23;;194;148249
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T01:14:34;77;23;;192;149195
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T01:17:11;67;24;;172;152349
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T01:19:37;60;22;;152;150149
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T01:21:58;57;21;;143;148103
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T01:27:07;67;25;;168;149968
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T01:29:30;70;23;;178;150441
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T01:32:02;69;24;;175;150763
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T01:34:30;78;26;;196;149545
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T01:37:01;71;23;;179;150250
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T01:39:32;64;22;;162;151545
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T01:42:03;64;22;;161;150143
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T01:44:32;71;25;;179;151029
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T01:47:02;72;24;;178;147864
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T01:49:32;72;25;;181;150429
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T01:52:03;60;22;;153;152780
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T01:54:33;72;23;;181;150081
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T01:57:04;70;24;;175;148931
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T01:59:34;61;23;;155;151332
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T02:02:07;64;22;;163;151317
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T02:04:39;63;23;;158;150333
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T02:07:09;65;22;;165;150511
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T02:09:38;66;23;;168;150536
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T02:12:09;74;25;;186;149850
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T02:14:37;70;23;;177;150274
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T02:17:07;67;24;;170;150114
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T02:19:39;58;21;;147;151436
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T02:22:09;67;23;;168;150284
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T02:24:40;68;23;;172;149713
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T02:27:09;67;23;;170;151392
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T02:29:40;68;23;;170;149772
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T02:32:10;70;23;;176;150633
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T02:34:42;68;23;;172;151571
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T02:37:11;68;22;;171;148911
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T02:39:42;64;23;;163;151339
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T02:42:13;72;23;;182;149619
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T02:44:44;65;22;;167;153051
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T02:47:14;61;22;;153;149841
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T02:49:45;71;23;;178;149178
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T02:52:16;63;22;;160;150629
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T02:54:47;62;21;;160;152603
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T02:57:18;63;24;;161;151300
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T02:59:49;64;22;;158;147867
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T03:02:19;66;22;;170;152890
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T03:04:50;71;22;;180;150179
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T03:07:21;73;22;;185;151921
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T03:09:52;64;22;;159;148811
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T03:12:23;67;21;;171;152879
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T03:14:54;67;23;;169;150217
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T03:17:27;57;22;;145;151503
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T03:19:55;57;20;;143;149547
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T03:22:25;75;23;;188;150050
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T03:24:55;61;23;;156;151587
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T03:27:26;72;23;;177;146939
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T03:29:57;63;22;;164;154909
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T03:32:28;72;22;;183;150966
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T03:34:59;68;25;;171;149709
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T03:37:30;64;23;;163;150520
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T03:40:01;59;22;;151;151318
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T03:42:32;67;23;;170;151478
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T03:45:03;65;23;;164;151192
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T03:47:33;68;23;;170;149674
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T03:50:05;75;25;;191;152109
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T03:52:35;64;25;;160;149814
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T03:55:06;64;22;;163;151348
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T03:57:37;64;23;;160;149613
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T04:00:07;75;25;;191;151024
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T04:02:37;65;24;;165;150394
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T04:05:08;70;24;;177;151178
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T04:07:38;78;26;;198;150921
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T04:10:09;52;24;;133;150747
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T04:12:43;65;24;;162;149308
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T04:15:10;59;23;;149;149644
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T04:17:40;71;26;;178;150369
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T04:20:11;78;27;;198;150679
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T04:22:41;72;26;;183;151529
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T04:25:12;65;24;;162;149250
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T04:27:42;67;26;;169;149843
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T04:30:13;63;23;;162;152178
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T04:32:43;69;25;;174;150229
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T04:35:18;63;26;;160;151943
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T04:37:44;73;28;;182;148718
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T04:40:15;75;25;;190;151063
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T04:42:45;71;27;;181;151094
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T04:45:16;65;25;;164;150994
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T04:47:47;75;28;;189;149561
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T04:50:18;69;26;;175;150918
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T04:52:48;73;26;;185;151478
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T04:55:19;73;27;;184;151209
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T04:57:50;63;25;;160;150940
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T05:00:22;67;28;;169;149690
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T05:02:51;64;24;;158;147872
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T05:05:22;68;27;;175;153556
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T05:07:53;67;28;;171;150914
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T05:10:24;74;26;;189;151370
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T05:12:55;73;29;;184;150005
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T05:15:26;64;29;;164;151409
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T05:17:57;71;26;;181;150987
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T05:20:27;66;30;;168;151039
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T05:22:58;69;28;;173;149920
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T05:25:29;71;30;;179;150460
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T05:27:59;74;31;;185;149982
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T05:30:30;72;31;;179;148150
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T05:33:01;58;27;;151;154478
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T05:35:31;71;33;;179;151224
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T05:38:02;67;30;;169;150185
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T05:40:34;64;31;;160;149718
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T05:43:03;68;31;;173;151066
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T05:45:34;64;34;;163;151028
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T05:48:05;80;37;;203;150976
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T05:50:36;76;34;;193;150978
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T05:53:06;71;38;;179;149944
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T05:55:39;73;39;;184;151213
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T05:58:08;67;43;;170;150644
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T06:00:38;66;45;;165;149719
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T06:03:08;62;47;;157;151211
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T06:05:39;63;45;;160;150817
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T06:08:10;71;45;;179;150861
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T06:10:41;66;42;;167;150749
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T06:13:12;56;41;;143;151294
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T06:15:43;68;41;;170;149576
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T06:18:14;70;42;;179;151790
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T06:20:44;66;40;;167;151153
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T06:23:15;59;40;;149;150106
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T06:25:45;64;39;;162;149924
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T06:28:16;80;41;;204;151299
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T06:30:48;75;41;;189;150304
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T06:33:17;81;43;;204;149332
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T06:35:47;80;40;;204;151623
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T06:38:18;74;40;;185;149227
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T06:40:49;71;42;;180;150546
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T06:43:20;68;39;;173;151361
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T06:45:51;68;41;;173;152323
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T06:48:21;71;40;;179;150267
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T06:50:52;69;42;;175;150931
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T06:53:23;76;43;;191;150165
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T06:55:54;66;41;;169;151611
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T06:58:25;60;41;;151;149746
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T07:00:55;62;42;;158;150496
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T07:03:27;69;44;;174;149704
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T07:05:57;71;41;;180;151084
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T07:08:28;69;46;;174;149725
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T07:10:57;56;43;;141;150948
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T07:13:28;73;45;;185;151355
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T07:15:58;73;46;;186;151810
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T07:18:30;70;45;;178;150804
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T07:21:00;64;45;;162;149790
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T07:23:32;77;49;;194;150229
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T07:26:01;71;48;;179;150230
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T07:28:31;69;47;;174;149866
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T07:31:04;75;51;;188;150351
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T07:33:32;69;48;;175;151916
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T07:36:03;73;52;;184;150934
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T07:38:34;63;52;;159;150778
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T07:41:05;66;51;;167;150956
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T07:43:36;74;55;;188;151334
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T07:46:06;62;53;;157;149837
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T07:48:36;71;54;;179;150069
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T07:51:07;67;58;;171;150894
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T07:53:38;67;58;;168;150127
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T07:56:09;64;58;;164;151928
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T07:58:40;59;61;;149;150522
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T08:01:10;60;59;;151;149528
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T08:03:41;64;64;;162;151232
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T08:06:11;69;63;;174;150849
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T08:08:42;63;62;;159;149541
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T08:11:12;71;66;;179;150387
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T08:13:42;67;64;;167;148862
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T08:16:13;62;63;;161;153372
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T08:18:43;62;66;;156;149918
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T08:21:14;60;64;;152;150038
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T08:23:45;69;66;;176;151843
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T08:26:16;67;64;;170;150844
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T08:28:47;77;68;;194;150958
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T08:31:17;63;64;;158;149026
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T08:33:49;79;68;;200;151266
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T08:36:19;67;69;;169;150300
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T08:38:49;72;71;;183;151638
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T08:41:23;61;71;;155;150816
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T08:43:52;55;68;;139;150201
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T08:46:22;67;74;;168;150345
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T08:48:52;68;73;;173;151105
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T08:51:23;73;75;;186;151566
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T08:53:57;79;77;;199;150444
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T08:56:26;69;76;;175;150374
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T08:58:55;73;79;;186;151043
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T09:01:29;66;81;;167;150112
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T09:04:01;62;83;;159;151525
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T09:06:32;73;85;;184;150878
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T09:08:59;57;85;;143;149746
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T09:11:30;66;91;;168;151255
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T09:14:00;74;93;;186;149279
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T09:16:29;68;96;;172;151115
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T09:19:00;64;94;;157;145464
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T09:21:30;66;98;;171;153975
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T09:24:00;63;100;;160;150894
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T09:26:31;63;102;;158;149533
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T09:29:02;69;106;;176;152076
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T09:31:32;69;109;;174;150682
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T09:34:07;70;114;;177;150628
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T09:36:33;71;117;;180;150273
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T09:39:09;71;117;;179;150334
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T09:41:33;66;114;;166;150454
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T09:44:07;65;114;;163;148461
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T09:46:35;65;113;;167;152656
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T09:49:05;70;114;;176;150428
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T09:51:38;63;113;;158;150445
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T09:54:07;66;113;;165;148938
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T09:56:37;65;113;;167;152057
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T09:59:12;78;115;;193;147944
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T10:01:37;67;117;;172;152082
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T10:04:13;61;115;;148;145425
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T10:06:42;67;118;;175;154602
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T10:09:08;70;117;;179;151705
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T10:11:41;70;118;;178;150705
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T10:14:09;64;118;;159;148697
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T10:16:40;68;120;;172;151542
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T10:19:14;72;120;;179;148480
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T10:21:46;69;120;;176;151541
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T10:24:11;64;116;;164;151793
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T10:26:41;71;113;;179;149894
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T10:29:14;69;115;;173;149613
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T10:34:16;72;112;;182;150540
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T10:36:44;69;111;;174;149591
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T10:39:14;69;111;;174;150529
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T10:41:43;71;113;;180;150300
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T10:44:24;64;110;;162;150496
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T10:46:45;63;107;;158;149649
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T10:49:15;67;108;;168;149578
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T10:51:49;75;109;;191;151630
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T10:54:37;62;106;;156;149532
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T10:59:16;76;107;;192;150429
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T11:01:52;68;109;;171;149350
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T11:04:18;69;108;;177;152419
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T11:06:48;69;109;;174;149432
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T11:09:18;64;110;;160;149137
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T11:11:52;63;113;;159;151255
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T11:14:19;70;113;;174;148757
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T11:16:50;71;113;;181;152619
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T11:19:20;73;111;;184;151156
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T11:21:54;68;112;;172;151220
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T11:24:22;64;113;;162;151028
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T11:26:53;76;117;;191;150648
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T11:29:24;78;120;;197;149849
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T11:31:55;73;121;;187;152035
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-04-09T11:34:28;63;121;;158;150266
