sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46746;Laerm;32493;50.514;9.678;2023-04-09T00:01:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T00:04:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T00:06:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T00:08:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T00:10:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T00:12:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T00:14:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T00:16:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T00:18:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T00:20:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T00:23:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T00:25:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T00:27:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T00:29:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T00:31:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T00:33:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T00:35:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T00:37:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T00:39:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T00:41:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T00:44:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T00:46:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T00:48:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T00:50:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T00:52:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T00:54:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T00:56:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T00:58:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T01:01:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T01:03:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T01:05:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T01:07:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T01:10:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T01:12:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T01:14:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T01:17:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T01:19:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T01:21:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T01:23:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T01:26:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T01:28:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T01:30:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T01:32:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T01:35:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T01:37:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T01:39:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T01:41:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T01:43:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T01:45:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T01:47:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T01:50:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T01:52:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T01:54:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T01:56:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T01:58:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T02:00:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T02:03:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T02:05:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T02:07:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T02:09:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T02:11:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T02:13:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T02:16:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T02:18:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T02:20:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T02:22:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T02:24:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T02:26:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T02:29:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T02:31:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T02:33:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T02:35:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T02:37:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T02:39:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T02:41:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T02:43:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T02:45:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T02:48:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T02:50:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T02:52:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T02:54:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T02:56:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T02:58:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T03:00:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T03:02:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T03:05:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T03:07:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T03:09:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T03:11:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T03:13:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T03:15:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T03:17:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T03:19:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T03:22:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T03:24:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T03:26:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T03:28:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T03:30:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T03:32:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T03:35:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T03:37:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T03:39:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T03:41:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T03:43:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T03:45:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T03:48:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T03:50:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T03:52:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T03:54:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T03:56:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T03:59:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T04:01:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T04:03:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T04:06:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T04:08:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T04:10:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T04:12:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T04:14:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T04:17:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T04:19:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T04:21:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T04:23:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T04:26:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T04:28:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T04:30:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T04:32:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T04:34:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T04:36:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T04:39:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T04:41:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T04:43:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T04:45:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T04:48:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T04:50:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T04:52:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T04:54:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T04:57:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T04:59:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T05:01:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T05:03:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T05:06:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T05:08:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T05:10:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T05:12:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T05:14:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T05:16:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T05:19:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T05:21:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T05:23:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T05:25:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T05:27:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T05:29:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T05:31:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T05:34:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T05:36:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T05:38:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T05:40:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T05:42:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T05:45:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T05:47:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T05:49:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T05:51:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T05:54:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T05:56:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T05:58:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T06:00:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T06:02:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T06:04:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T06:06:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T06:09:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T06:11:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T06:13:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T06:15:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T06:17:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T06:19:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T06:21:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T06:23:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T06:26:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T06:28:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T06:30:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T06:32:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T06:34:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T06:37:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T06:39:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T06:41:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T06:43:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T06:45:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T06:47:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T06:49:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T06:52:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T06:54:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T06:56:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T06:58:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T07:00:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T07:02:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T07:04:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T07:06:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T07:09:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T07:11:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T07:13:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T07:15:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T07:17:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T07:19:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T07:21:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T07:24:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T07:26:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T07:28:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T07:30:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T07:32:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T07:34:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T07:37:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T07:39:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T07:41:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T07:43:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T07:45:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T07:47:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T07:49:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T07:51:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T07:53:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T07:55:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T07:58:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T08:00:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T08:02:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T08:04:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T08:06:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T08:09:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T08:11:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T08:13:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T08:15:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T08:17:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T08:19:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T08:21:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T08:23:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T08:26:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T08:28:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T08:30:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T08:32:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T08:34:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T08:36:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T08:38:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T08:41:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T08:43:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T08:45:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T08:47:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T08:49:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T08:51:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T08:53:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T08:56:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T08:58:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T09:00:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T09:02:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T09:04:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T09:06:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T09:09:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T09:11:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T09:13:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T09:15:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T09:17:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T09:20:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T09:22:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T09:24:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T09:26:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T09:29:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T09:31:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T09:33:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T09:35:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T09:37:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T09:39:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T09:42:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T09:44:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T09:46:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T09:48:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T09:51:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T09:53:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T09:55:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T09:57:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T10:00:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T10:02:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T10:04:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T10:06:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T10:08:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T10:10:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T10:13:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T10:15:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T10:17:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T10:19:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T10:21:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T10:23:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T10:26:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T10:28:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T10:30:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T10:32:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T10:34:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T10:37:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T10:39:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T10:41:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T10:43:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T10:45:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T10:48:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T10:50:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T10:52:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-04-09T10:54:43;13.00;13.00;13.00;;
