sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T00:04:16;11;0;;115;610334
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T00:14:16;11;0;;118;596814
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T00:24:16;9;0;;99;596570
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T00:34:17;10;0;;111;606398
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T00:44:17;11;0;;119;600599
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T00:54:17;11;0;;114;579615
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T01:04:18;11;0;;118;619130
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T01:34:19;12;0;;121;604403
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T01:44:19;10;0;;109;595407
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T01:54:19;13;0;;131;601250
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T02:04:23;12;0;;122;598843
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T02:14:20;9;0;;96;599879
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T02:24:20;9;0;;99;599386
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T02:34:20;11;0;;115;604140
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T02:44:20;12;0;;122;599800
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T02:54:20;11;0;;120;603730
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T03:04:21;12;0;;128;593733
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T03:14:21;12;0;;124;602660
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T03:24:22;12;0;;121;602926
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T03:34:23;11;0;;117;602734
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T03:44:23;10;0;;108;598244
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T03:54:23;10;0;;109;602669
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T04:04:24;10;0;;105;601138
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T04:14:24;12;0;;123;600127
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T04:24:24;12;0;;122;599573
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T04:34:24;12;0;;126;598920
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T04:44:25;11;0;;113;601002
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T04:54:25;10;0;;108;600778
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T05:04:25;10;0;;101;585914
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T05:14:26;11;0;;115;610856
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T05:24:26;13;0;;132;603691
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T05:34:26;10;0;;108;601040
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T05:44:27;9;0;;95;598582
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T05:54:27;12;0;;121;596775
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T06:04:27;9;0;;91;605212
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T06:14:27;11;0;;112;592742
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T06:24:29;10;0;;111;606541
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T06:34:28;11;0;;111;584680
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T06:44:28;11;0;;121;612933
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T06:54:29;12;0;;121;593659
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T07:04:29;12;0;;123;607988
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T07:14:30;11;0;;116;604246
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T07:24:30;10;0;;105;596664
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T07:34:31;11;0;;113;599968
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T07:44:34;12;0;;120;595062
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T07:54:33;10;0;;111;609067
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T08:04:32;10;0;;106;601682
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T08:14:32;10;0;;102;598531
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T08:24:33;11;0;;113;601378
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T08:34:33;10;0;;109;600182
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T08:44:33;10;0;;104;600175
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T08:54:34;11;0;;112;591956
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T09:04:46;11;0;;113;609434
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T09:14:34;10;0;;105;598553
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T09:24:38;11;0;;113;598581
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T09:34:34;12;0;;127;601627
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T09:44:35;9;0;;91;600842
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T09:54:41;11;0;;114;601739
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T10:04:37;11;0;;111;599852
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T10:14:37;12;0;;121;594941
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T10:24:36;11;0;;115;605071
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T10:34:38;12;0;;124;602511
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T10:44:38;12;0;;119;591259
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T10:54:39;11;0;;113;607825
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T11:14:40;11;0;;115;600568
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T11:24:41;11;0;;117;603033
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T11:34:40;11;0;;112;590981
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T11:44:40;12;0;;123;606105
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T11:54:41;10;0;;101;594834
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T12:04:50;11;0;;119;603767
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T12:14:44;10;0;;105;603663
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T12:24:41;12;0;;125;596863
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T12:34:41;10;0;;110;603182
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T12:44:41;10;0;;109;595918
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T12:54:41;10;0;;106;605061
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T13:04:42;14;0;;141;599180
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T13:14:42;13;0;;136;595425
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T13:24:42;11;0;;115;606164
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T13:34:43;12;0;;121;588590
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T13:44:44;12;0;;124;608715
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T13:54:43;12;0;;119;593438
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T14:04:43;12;0;;124;610722
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T14:14:43;13;0;;139;596665
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T14:24:43;11;0;;111;602704
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T14:34:43;11;0;;119;595454
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T14:44:44;10;0;;107;606155
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T14:54:44;11;0;;116;594819
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T15:04:44;12;0;;129;604429
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T15:14:44;12;0;;128;601066
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T15:24:44;10;0;;109;597747
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T15:34:44;11;0;;116;596678
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T15:44:45;13;0;;136;602959
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T15:54:45;11;0;;116;599513
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T16:04:45;12;0;;122;600992
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T16:14:45;12;0;;125;597674
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T16:24:45;9;0;;99;603092
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T16:34:46;13;0;;131;600086
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T16:44:46;12;0;;128;599934
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T16:54:46;12;0;;126;598459
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T17:04:46;12;0;;125;602527
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T17:14:46;11;0;;118;601199
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T17:24:46;11;0;;115;590451
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T17:34:47;10;0;;103;610936
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T17:44:47;12;0;;121;600646
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T17:54:49;10;0;;97;575885
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T18:04:48;10;0;;112;623796
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T18:14:49;11;0;;117;595847
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T18:24:49;12;0;;125;605432
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T18:34:49;15;0;;155;585705
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T18:44:50;10;0;;106;611468
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T18:54:50;10;0;;104;597956
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T19:04:50;12;0;;128;606332
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T19:14:50;11;0;;119;598623
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T19:24:50;10;0;;103;601212
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T19:34:51;9;0;;96;595537
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T19:44:51;10;0;;108;598135
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T19:54:54;11;0;;114;588682
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T20:04:52;11;0;;123;620150
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T20:14:52;11;0;;119;600395
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T20:24:52;11;0;;111;596788
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T20:34:52;11;0;;115;597858
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T20:44:52;11;0;;116;592642
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T20:54:53;10;0;;110;609934
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T21:04:53;11;0;;116;601510
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T21:14:53;13;0;;133;601205
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T21:24:53;10;0;;100;595916
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T21:34:53;12;0;;128;596788
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T21:44:53;11;0;;111;602345
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T21:54:53;11;0;;108;587015
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T22:04:53;11;0;;116;617872
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T22:14:54;8;0;;85;601563
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T22:24:54;10;0;;109;596714
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T22:34:55;9;0;;97;598040
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T22:44:55;9;0;;98;590783
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T22:54:55;14;0;;144;605679
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T23:04:55;10;0;;109;607935
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T23:14:55;10;0;;100;596383
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T23:24:56;11;0;;112;602502
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T23:34:58;10;0;;105;585963
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T23:44:56;10;0;;106;611150
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-09T23:54:56;12;0;;121;602486
