sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T00:01:02;41.81;41.63;40.74;37.49;299.55;299.45;299.10;297.01;257.56;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T00:03:28;41.92;41.78;41.10;38.08;304.22;304.14;303.84;302.06;262.37;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T00:05:54;41.57;41.44;40.81;37.86;302.45;302.37;302.09;300.38;261.00;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T00:08:20;42.15;41.97;41.08;37.80;302.07;301.98;301.62;299.53;259.76;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T00:10:48;42.32;42.16;41.36;38.17;304.97;304.88;304.55;302.57;262.57;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T00:13:14;43.16;42.96;41.97;38.53;307.88;307.78;307.39;305.14;264.45;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T00:15:40;42.59;42.40;41.47;38.13;304.72;304.62;304.26;302.10;261.93;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T00:18:06;41.63;41.46;40.58;37.35;298.46;298.37;298.01;295.95;256.66;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T00:20:31;41.64;41.48;40.68;37.53;299.90;299.81;299.48;297.53;258.19;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T00:22:57;42.19;42.02;41.19;37.99;303.55;303.46;303.12;301.12;261.27;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T00:25:25;43.38;43.17;42.11;38.59;308.40;308.31;307.90;305.55;264.69;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T00:27:53;41.94;41.81;41.14;38.13;304.61;304.52;304.23;302.46;262.75;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T00:30:19;41.35;41.17;40.28;37.05;296.04;295.95;295.59;293.51;254.49;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T00:32:45;40.34;40.23;39.65;36.81;294.11;294.03;293.77;292.15;253.91;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T00:35:11;39.01;38.84;38.02;34.99;279.56;279.48;279.15;277.21;240.40;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T00:37:37;38.49;38.32;37.48;34.46;275.35;275.26;274.93;272.98;236.67;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T00:40:03;38.22;38.09;37.46;34.69;277.17;277.09;276.82;275.18;239.00;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T00:42:32;37.27;37.17;36.67;34.09;272.32;272.25;272.01;270.56;235.21;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T00:44:59;36.96;36.84;36.23;33.55;268.06;267.99;267.73;266.13;231.15;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T00:47:25;37.15;37.04;36.49;33.86;270.50;270.43;270.18;268.67;233.46;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T00:49:53;37.12;37.04;36.63;34.16;272.88;272.81;272.60;271.29;236.03;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T00:52:19;35.17;35.10;34.75;32.45;259.22;259.15;258.97;257.78;224.35;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T00:54:45;34.91;34.81;34.27;31.78;253.86;253.79;253.56;252.10;219.03;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T00:57:13;35.04;34.92;34.31;31.74;253.56;253.49;253.23;251.68;218.53;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T00:59:39;34.27;34.17;33.70;31.32;250.20;250.13;249.91;248.57;216.08;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T01:02:06;33.44;33.34;32.88;30.55;244.02;243.96;243.74;242.42;210.72;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T01:04:31;32.89;32.85;32.64;30.61;244.49;244.43;244.29;243.34;212.00;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T01:07:01;33.11;33.06;32.81;30.74;245.49;245.44;245.29;244.27;212.75;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T01:09:47;33.60;33.54;33.22;31.04;247.95;247.90;247.72;246.61;214.66;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T01:12:31;32.68;32.59;32.12;29.83;238.27;238.21;237.99;236.68;205.71;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T01:15:12;33.03;32.98;32.73;30.66;244.86;244.81;244.66;243.65;212.21;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T01:17:48;32.85;32.80;32.52;30.42;242.96;242.90;242.74;241.69;210.44;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T01:20:27;32.64;32.59;32.33;30.29;241.89;241.83;241.68;240.68;209.61;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T01:23:17;32.54;32.47;32.10;29.92;239.03;238.97;238.78;237.62;206.71;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T01:29:17;31.74;31.71;31.59;29.72;237.37;237.32;237.21;236.40;206.11;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T01:31:45;32.30;32.26;32.09;30.13;240.67;240.61;240.49;239.59;208.80;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T01:34:14;32.23;32.21;32.11;30.24;241.48;241.43;241.32;240.53;209.76;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T01:36:44;32.62;32.58;32.40;30.43;243.00;242.95;242.82;241.91;210.82;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T01:39:16;32.79;32.74;32.49;30.42;243.00;242.94;242.79;241.78;210.56;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T01:41:45;33.42;33.37;33.09;30.96;247.29;247.24;247.07;246.01;214.21;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T01:44:13;33.97;33.93;33.73;31.66;252.84;252.78;252.64;251.68;219.31;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T01:46:42;33.75;33.69;33.42;31.29;249.92;249.86;249.70;248.65;216.53;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T01:49:09;33.86;33.82;33.58;31.49;251.47;251.42;251.27;250.27;218.02;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T01:51:36;35.16;35.08;34.66;32.29;257.91;257.84;257.64;256.35;222.97;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T01:54:02;35.86;35.81;35.57;33.34;266.31;266.25;266.09;265.03;230.87;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T01:56:39;34.26;34.21;33.95;31.80;254.00;253.94;253.78;252.74;220.13;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T01:59:05;34.55;34.49;34.21;32.03;255.81;255.75;255.59;254.51;221.63;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T02:01:32;34.69;34.63;34.32;32.10;256.39;256.33;256.16;255.04;222.04;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T02:04:09;34.79;34.72;34.38;32.11;256.48;256.41;256.23;255.06;221.98;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T02:06:49;35.22;35.16;34.90;32.69;261.07;261.01;260.85;259.77;226.25;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T02:09:23;34.75;34.69;34.39;32.18;257.02;256.96;256.79;255.68;222.62;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T02:11:53;35.60;35.55;35.25;33.00;263.54;263.48;263.31;262.19;228.31;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T02:14:23;35.52;35.49;35.36;33.29;265.84;265.78;265.66;264.76;230.87;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T02:16:52;34.20;34.15;33.91;31.78;253.82;253.76;253.61;252.58;220.02;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T02:19:18;36.69;36.61;36.20;33.75;269.56;269.50;269.29;267.98;233.13;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T02:21:43;35.57;35.51;35.22;32.95;263.21;263.15;262.98;261.86;228.01;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T02:24:10;36.19;36.13;35.83;33.53;267.82;267.75;267.58;266.43;232.00;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T02:26:35;36.52;36.45;36.07;33.68;269.00;268.93;268.74;267.48;232.78;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T02:29:01;37.76;37.66;37.17;34.57;276.16;276.09;275.86;274.41;238.59;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T02:31:27;36.33;36.28;36.02;33.76;269.67;269.61;269.45;268.36;233.77;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T02:33:53;35.82;35.76;35.49;33.24;265.50;265.44;265.27;264.17;230.08;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T02:36:19;36.57;36.48;36.07;33.63;268.61;268.54;268.34;267.03;232.30;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T02:38:45;36.66;36.59;36.23;33.84;270.29;270.22;270.03;268.80;233.95;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T02:41:10;36.96;36.91;36.66;34.37;274.47;274.41;274.25;273.15;237.95;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T02:43:36;36.51;36.43;36.02;33.60;268.38;268.32;268.12;266.83;232.15;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T02:46:02;36.49;36.45;36.28;34.10;272.33;272.27;272.13;271.15;236.36;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T02:48:31;37.32;37.24;36.85;34.40;274.77;274.71;274.51;273.22;237.76;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T02:50:57;37.15;37.08;36.71;34.28;273.82;273.75;273.56;272.29;236.98;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T02:53:23;36.53;36.45;36.02;33.56;268.08;268.01;267.80;266.47;231.78;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T02:55:49;37.56;37.46;37.00;34.44;275.12;275.05;274.83;273.42;237.78;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T02:58:15;37.91;37.82;37.37;34.81;278.08;278.01;277.79;276.40;240.41;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T03:00:41;37.46;37.41;37.16;34.84;278.29;278.22;278.06;276.96;241.27;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T03:03:09;37.75;37.69;37.44;35.10;280.35;280.29;280.12;279.01;243.06;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T03:05:38;37.10;37.06;36.82;34.55;275.92;275.85;275.70;274.63;239.28;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T03:08:03;37.59;37.50;37.07;34.55;276.00;275.93;275.72;274.36;238.67;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T03:10:32;38.99;38.86;38.18;35.31;282.15;282.07;281.79;280.06;243.17;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T03:12:58;38.99;38.89;38.37;35.68;285.00;284.93;284.68;283.18;246.20;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T03:15:24;38.26;38.13;37.47;34.67;276.96;276.89;276.60;274.92;238.71;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T03:17:50;38.21;38.11;37.65;35.06;280.10;280.03;279.81;278.40;242.13;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T03:20:15;38.73;38.62;38.10;35.42;282.93;282.86;282.61;281.11;244.38;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T03:22:43;39.11;39.03;38.59;35.98;287.43;287.36;287.14;285.75;248.60;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T03:25:09;38.05;37.96;37.48;34.90;278.78;278.70;278.48;277.06;240.95;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T03:27:36;39.25;39.16;38.68;36.01;287.67;287.60;287.36;285.91;248.65;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T03:30:02;38.00;37.94;37.67;35.31;282.03;281.97;281.80;280.67;244.48;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T03:32:31;38.54;38.46;38.03;35.46;283.28;283.21;283.00;281.63;245.02;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T03:34:56;37.70;37.65;37.42;35.11;280.44;280.38;280.22;279.14;243.22;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T03:37:25;37.58;37.52;37.20;34.81;278.05;277.98;277.80;276.61;240.86;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T03:39:53;38.85;38.74;38.23;35.55;283.99;283.92;283.68;282.18;245.34;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T03:42:18;37.89;37.84;37.57;35.22;281.29;281.23;281.06;279.93;243.84;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T03:44:44;36.52;36.47;36.23;33.98;271.41;271.35;271.19;270.13;235.35;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T03:47:12;36.64;36.57;36.23;33.85;270.40;270.33;270.15;268.93;234.09;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T03:49:38;36.59;36.51;36.13;33.72;269.31;269.24;269.05;267.78;233.01;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T03:52:05;35.16;35.14;35.03;33.01;263.57;263.52;263.40;262.55;228.98;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T03:54:31;34.93;34.85;34.43;32.06;256.12;256.05;255.85;254.56;221.40;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T03:57:00;34.80;34.70;34.19;31.73;253.50;253.44;253.21;251.79;218.82;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T03:59:26;33.57;33.50;33.18;30.99;247.53;247.47;247.30;246.17;214.25;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T04:01:51;33.85;33.79;33.49;31.32;250.18;250.12;249.96;248.86;216.66;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T04:04:17;34.14;34.07;33.72;31.48;251.46;251.40;251.21;250.04;217.59;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T04:06:44;33.36;33.29;32.94;30.74;245.54;245.48;245.30;244.15;212.45;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T04:09:10;33.40;33.33;32.98;30.77;245.81;245.75;245.57;244.41;212.67;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T04:11:36;33.70;33.65;33.40;31.29;249.92;249.87;249.71;248.69;216.60;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T04:14:01;33.24;33.20;33.01;30.99;247.50;247.44;247.31;246.37;214.70;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T04:16:27;32.86;32.82;32.62;30.60;244.42;244.36;244.22;243.28;211.97;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T04:18:52;33.31;33.23;32.79;30.51;243.71;243.65;243.45;242.18;210.57;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T04:21:18;33.80;33.70;33.22;30.85;246.47;246.40;246.18;244.83;212.79;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T04:23:44;33.64;33.56;33.15;30.87;246.62;246.56;246.36;245.11;213.18;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T04:26:10;34.06;33.99;33.64;31.40;250.81;250.74;250.56;249.39;217.02;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T04:28:36;33.94;33.86;33.48;31.20;249.26;249.20;249.01;247.79;215.56;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T04:31:07;33.30;33.23;32.89;30.70;245.20;245.14;244.96;243.81;212.16;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T04:33:34;33.09;33.01;32.60;30.35;242.43;242.37;242.18;240.94;209.54;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T04:36:05;33.66;33.57;33.11;30.77;245.83;245.76;245.55;244.23;212.31;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T04:38:39;32.01;31.96;31.68;29.64;236.76;236.71;236.55;235.53;205.07;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T04:41:09;33.07;33.00;32.65;30.47;243.36;243.30;243.12;241.97;210.55;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T04:43:36;33.59;33.51;33.12;30.87;246.57;246.51;246.31;245.10;213.20;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T04:46:02;32.62;32.55;32.21;30.07;240.21;240.15;239.98;238.86;207.86;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T04:48:31;32.32;32.25;31.91;29.77;237.83;237.77;237.59;236.46;205.75;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T04:50:59;31.45;31.39;31.08;29.04;231.93;231.88;231.71;230.66;200.76;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T04:53:31;32.30;32.23;31.88;29.73;237.49;237.43;237.25;236.11;205.42;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T04:56:00;31.27;31.21;30.92;28.89;230.75;230.69;230.53;229.49;199.76;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T05:40:01;31.10;31.06;30.85;28.93;231.04;230.99;230.85;229.94;200.32;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T05:42:26;31.19;31.14;30.86;28.86;230.54;230.49;230.33;229.32;199.65;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T05:44:52;31.31;31.26;31.01;29.04;231.92;231.86;231.72;230.74;200.94;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T05:47:18;31.21;31.17;30.95;29.01;231.71;231.66;231.52;230.59;200.87;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T05:49:46;30.84;30.77;30.43;28.38;226.68;226.62;226.45;225.35;196.06;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T05:52:14;31.85;31.77;31.40;29.26;233.74;233.68;233.50;232.34;202.10;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T05:54:41;31.85;31.81;31.62;29.68;237.01;236.96;236.83;235.92;205.57;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T05:57:09;31.20;31.14;30.86;28.86;230.50;230.44;230.29;229.28;199.60;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T05:59:35;31.12;31.06;30.75;28.73;229.47;229.41;229.25;228.20;198.62;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T06:02:04;32.06;32.00;31.69;29.62;236.57;236.51;236.35;235.28;204.80;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T06:04:29;31.65;31.58;31.27;29.20;233.25;233.20;233.03;231.96;201.88;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T06:06:57;31.32;31.28;31.06;29.12;232.60;232.55;232.41;231.48;201.65;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T06:09:24;31.48;31.45;31.27;29.36;234.52;234.47;234.34;233.47;203.46;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T06:11:51;31.09;31.06;30.90;29.03;231.88;231.83;231.71;230.87;201.22;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T06:14:17;32.51;32.46;32.20;30.14;240.70;240.65;240.49;239.48;208.54;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T06:16:43;31.46;31.39;31.04;28.96;231.30;231.24;231.07;229.96;200.07;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T06:19:09;32.19;32.15;31.92;29.92;238.98;238.93;238.79;237.83;207.17;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T06:21:38;32.12;32.04;31.63;29.44;235.17;235.11;234.91;233.70;203.22;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T06:24:10;32.30;32.21;31.80;29.59;236.35;236.28;236.09;234.86;204.22;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T06:26:35;32.18;32.13;31.89;29.87;238.54;238.49;238.34;237.35;206.72;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T06:29:01;32.05;32.00;31.77;29.77;237.80;237.74;237.60;236.64;206.12;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T06:31:34;32.05;32.00;31.76;29.76;237.69;237.64;237.50;236.53;206.02;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T06:34:00;32.77;32.72;32.49;30.46;243.24;243.18;243.04;242.06;210.86;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T06:36:25;32.97;32.94;32.80;30.84;246.29;246.24;246.12;245.26;213.80;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T06:38:52;33.56;33.50;33.20;31.06;248.05;248.00;247.83;246.75;214.83;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T06:41:21;32.29;32.27;32.17;30.30;241.93;241.88;241.78;240.98;210.16;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T06:43:48;31.53;31.52;31.43;29.63;236.60;236.55;236.45;235.71;205.60;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T06:46:13;33.00;32.97;32.83;30.89;246.67;246.62;246.50;245.65;214.17;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T06:48:41;32.83;32.78;32.55;30.51;243.64;243.58;243.44;242.45;211.19;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T06:51:09;33.75;33.67;33.28;31.02;247.79;247.73;247.53;246.32;214.27;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T06:53:36;33.16;33.11;32.82;30.70;245.22;245.16;245.00;243.93;212.38;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T06:56:02;33.43;33.41;33.32;31.41;250.80;250.75;250.64;249.85;217.93;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T06:58:28;33.77;33.74;33.60;31.61;252.45;252.40;252.27;251.41;219.19;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T07:00:53;34.29;34.27;34.20;32.25;257.55;257.49;257.39;256.60;223.85;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T07:03:19;34.02;33.99;33.83;31.81;254.06;254.00;253.88;252.98;220.54;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T07:05:45;34.19;34.17;34.07;32.10;256.33;256.28;256.17;255.34;222.70;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T07:08:10;34.97;34.95;34.86;32.86;262.38;262.33;262.22;261.39;228.00;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T07:10:36;35.54;35.49;35.25;33.06;264.05;263.99;263.83;262.79;228.94;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T07:13:02;34.92;34.89;34.74;32.67;260.91;260.86;260.73;259.82;226.51;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T07:15:30;34.88;34.84;34.66;32.56;260.05;259.99;259.86;258.91;225.65;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T07:17:56;35.06;35.03;34.92;32.90;262.70;262.65;262.53;261.68;228.21;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T07:20:22;34.82;34.80;34.69;32.68;260.99;260.94;260.82;259.98;226.73;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T07:22:47;35.48;35.47;35.43;33.46;267.18;267.13;267.03;266.27;232.35;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T07:25:13;35.42;35.41;35.38;33.41;266.81;266.76;266.66;265.91;232.05;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T07:27:40;35.64;35.62;35.52;33.48;267.35;267.30;267.18;266.34;232.31;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T07:30:06;35.82;35.79;35.65;33.55;267.95;267.89;267.76;266.85;232.67;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T07:32:35;36.14;36.11;35.97;33.85;270.30;270.24;270.12;269.20;234.72;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T07:35:05;36.05;36.02;35.87;33.75;269.50;269.45;269.32;268.39;234.00;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T07:37:33;35.88;35.87;35.80;33.78;269.71;269.65;269.55;268.74;234.45;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T07:39:59;34.69;34.69;34.68;32.78;261.75;261.70;261.61;260.90;227.73;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T07:42:25;36.17;36.17;36.12;34.11;272.39;272.34;272.24;271.46;236.88;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T07:44:51;36.53;36.51;36.44;34.38;274.56;274.51;274.40;273.58;238.68;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T07:47:16;36.62;36.61;36.55;34.50;275.52;275.46;275.36;274.56;239.56;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T07:49:42;35.87;35.86;35.77;33.74;269.39;269.34;269.23;268.40;234.14;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T07:52:10;36.93;36.88;36.63;34.34;274.24;274.18;274.02;272.92;237.75;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T07:54:35;36.44;36.40;36.21;34.01;271.64;271.58;271.44;270.44;235.70;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T07:57:01;37.11;37.10;37.05;34.97;279.25;279.20;279.09;278.28;242.81;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T07:59:45;37.61;37.56;37.32;35.01;279.62;279.55;279.40;278.31;242.48;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T08:02:19;37.24;37.21;37.03;34.82;278.10;278.04;277.90;276.92;241.41;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T08:04:45;36.81;36.80;36.76;34.72;277.24;277.18;277.08;276.29;241.10;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T08:07:10;36.82;36.81;36.76;34.71;277.15;277.10;277.00;276.20;241.01;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T08:09:36;36.56;36.55;36.49;34.43;274.96;274.90;274.79;273.98;239.05;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T08:12:02;35.51;35.50;35.46;33.48;267.34;267.29;267.19;266.42;232.48;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-09T08:14:27;35.89;35.89;35.88;33.91;270.79;270.74;270.65;269.92;235.59;0.54
