sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T00:02:21;88584.72;;;1.58;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T00:04:47;88581.00;;;1.55;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T00:07:12;88585.81;;;1.57;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T00:09:38;88584.72;;;1.58;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T00:12:03;88584.34;;;1.56;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T00:14:29;88578.38;;;1.55;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T00:16:54;88585.81;;;1.57;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T00:19:20;88577.63;;;1.58;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T00:21:45;88575.03;;;1.58;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T00:24:11;88580.63;;;1.57;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T00:26:36;88576.94;;;1.54;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T00:29:02;88575.44;;;1.53;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T00:31:27;88569.50;;;1.49;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T00:33:53;88573.25;;;1.44;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T00:36:18;88576.22;;;1.43;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T00:38:44;88579.19;;;1.45;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T00:41:10;88572.13;;;1.46;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T00:43:35;88576.97;;;1.47;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T00:46:01;88580.66;;;1.46;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T00:48:28;88578.44;;;1.48;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T00:50:54;88575.47;;;1.50;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T00:53:20;88580.28;;;1.51;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T00:55:45;88576.94;;;1.51;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T00:58:11;88576.94;;;1.51;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T01:00:36;88581.41;;;1.50;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T01:03:04;88579.16;;;1.52;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T01:08:10;88578.03;;;1.53;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T01:10:42;88579.16;;;1.52;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T01:13:23;88573.94;;;1.52;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T01:15:58;88571.72;;;1.54;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T01:18:43;88569.84;;;1.55;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T01:21:20;88566.53;;;1.54;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T01:24:25;88566.13;;;1.52;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T01:27:09;88560.59;;;1.50;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T01:29:44;88566.13;;;1.52;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T01:32:12;88562.06;;;1.51;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T01:34:40;88563.56;;;1.49;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T01:37:07;88562.06;;;1.48;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T01:39:35;88566.94;;;1.46;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T01:42:01;88562.44;;;1.46;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T01:44:28;88558.00;;;1.47;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T01:46:54;88555.38;;;1.50;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T01:49:22;88558.34;;;1.52;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T01:51:47;88558.72;;;1.54;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T01:54:14;88555.72;;;1.56;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T01:56:41;88559.78;;;1.57;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T01:59:07;88566.50;;;1.58;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T02:01:37;88567.97;;;1.59;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T02:04:10;88559.41;;;1.58;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T02:06:43;88558.31;;;1.59;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T02:09:10;88560.53;;;1.61;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T02:11:37;88567.22;;;1.62;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T02:14:06;88563.84;;;1.61;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T02:16:33;88570.94;;;1.61;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T02:19:00;88562.00;;;1.58;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T02:21:28;88562.00;;;1.58;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T02:23:54;88562.00;;;1.58;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T02:26:20;88559.78;;;1.57;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T02:28:46;88560.56;;;1.57;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T02:31:12;88563.16;;;1.57;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T02:33:37;88559.41;;;1.58;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T02:36:04;88565.38;;;1.59;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T02:38:30;88563.88;;;1.58;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T02:40:56;88562.78;;;1.55;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T02:43:22;88562.78;;;1.55;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T02:45:47;88567.59;;;1.57;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T02:48:12;88562.78;;;1.55;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T02:50:38;88563.53;;;1.52;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T02:53:03;88563.53;;;1.52;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T02:55:29;88559.81;;;1.53;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T02:57:54;88561.31;;;1.54;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T03:00:20;88558.72;;;1.54;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T03:02:45;88563.53;;;1.52;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T03:05:11;88554.66;;;1.50;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T03:07:36;88556.50;;;1.49;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T03:10:02;88555.38;;;1.50;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T03:12:27;88550.19;;;1.50;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T03:14:53;88557.97;;;1.50;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T03:17:18;88547.56;;;1.50;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T03:19:43;88551.66;;;1.51;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T03:22:09;88554.25;;;1.51;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T03:24:37;88556.09;;;1.51;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T03:27:03;88546.47;;;1.51;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T03:29:28;88548.31;;;1.51;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T03:31:54;88541.97;;;1.52;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T03:34:19;88545.69;;;1.51;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T03:36:45;88540.88;;;1.49;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T03:39:10;88546.47;;;1.48;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T03:41:35;88543.13;;;1.47;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T03:44:01;88540.16;;;1.49;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T03:46:26;88540.53;;;1.47;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T03:48:52;88540.19;;;1.45;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T03:51:17;88534.63;;;1.39;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T03:53:43;88542.81;;;1.38;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T03:56:09;88535.00;;;1.38;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T03:58:35;88538.34;;;1.38;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T04:01:01;88532.03;;;1.36;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T04:03:27;88537.25;;;1.32;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T04:05:53;88542.06;;;1.34;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T04:08:18;88542.06;;;1.34;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T04:10:43;88538.38;;;1.35;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T04:13:09;88542.06;;;1.34;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T04:15:39;88536.16;;;1.30;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T04:18:05;88543.25;;;1.29;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T04:20:35;88537.28;;;1.29;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T04:23:01;88534.69;;;1.29;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T04:25:27;88534.69;;;1.29;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T04:27:52;88539.53;;;1.27;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T04:30:20;88541.41;;;1.26;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T04:32:47;88551.03;;;1.25;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T04:35:13;88550.31;;;1.25;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T04:37:38;88551.03;;;1.25;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T04:40:06;88542.84;;;1.27;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T04:42:33;88548.81;;;1.28;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T04:44:58;88555.13;;;1.27;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T04:47:24;88558.84;;;1.25;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T04:49:49;88559.97;;;1.24;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T04:52:15;88559.97;;;1.24;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T04:54:40;88555.88;;;1.23;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T04:57:06;88550.69;;;1.23;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T04:59:31;88564.44;;;1.24;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T05:01:57;88562.19;;;1.22;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T05:04:22;88567.41;;;1.22;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T05:06:48;88565.19;;;1.21;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T05:09:13;88568.16;;;1.19;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T05:11:38;88568.16;;;1.19;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T05:14:04;88573.38;;;1.19;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T05:16:30;88582.31;;;1.18;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T05:18:56;88581.53;;;1.18;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T05:21:22;88582.31;;;1.18;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T05:23:48;88581.91;;;1.16;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T05:26:14;88584.53;;;1.16;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T05:28:39;88585.28;;;1.17;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T05:31:05;88587.13;;;1.16;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T05:33:37;88587.13;;;1.16;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T05:36:02;88584.16;;;1.14;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T05:38:28;88590.47;;;1.13;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T05:40:53;88594.94;;;1.13;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T05:43:18;88590.47;;;1.13;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T05:45:45;88589.72;;;1.16;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T05:48:10;88594.94;;;1.16;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T05:50:35;88596.06;;;1.15;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T05:53:01;88593.06;;;1.13;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T05:55:26;88589.00;;;1.12;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T05:57:52;88594.22;;;1.12;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T06:00:17;88588.63;;;1.14;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T06:02:43;88589.00;;;1.12;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T06:05:09;88591.94;;;1.18;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T06:07:35;88600.84;;;1.24;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T06:10:01;88602.69;;;1.27;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T06:12:26;88605.66;;;1.33;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T06:14:52;88606.75;;;1.39;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T06:17:17;88604.84;;;1.43;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T06:19:43;88609.28;;;1.46;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T06:22:08;88614.50;;;1.50;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T06:24:35;88614.13;;;1.51;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T06:27:00;88612.25;;;1.52;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T06:29:26;88610.00;;;1.57;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T06:31:52;88608.47;;;1.60;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T06:34:18;88605.13;;;1.67;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T06:36:44;88612.88;;;1.74;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T06:39:10;88612.47;;;1.79;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T06:41:35;88609.88;;;1.83;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T06:44:01;88605.00;;;1.85;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T06:46:26;88612.41;;;1.90;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T06:48:52;88606.44;;;1.93;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T06:51:18;88605.69;;;1.96;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T06:53:43;88613.78;;;2.05;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T06:56:09;88613.00;;;2.12;100.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T06:58:35;88615.22;;;2.17;99.90
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T07:01:01;88609.97;;;2.21;99.22
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T07:03:27;88614.38;;;2.27;98.06
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T07:05:53;88615.50;;;2.30;97.25
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T07:08:19;88615.06;;;2.35;96.76
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T07:10:47;88612.47;;;2.39;97.91
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T07:13:12;88611.63;;;2.49;96.57
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T07:15:38;88604.44;;;2.60;95.64
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T07:18:04;88607.31;;;2.73;94.92
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T07:20:30;88610.19;;;2.86;93.66
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T07:22:55;88609.69;;;2.98;92.15
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T07:25:21;88611.47;;;3.05;92.15
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T07:27:47;88609.25;;;3.03;91.82
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T07:30:12;88613.75;;;3.03;92.92
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T07:32:37;88604.75;;;3.08;94.52
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T07:35:05;88609.09;;;3.18;93.93
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T07:37:31;88605.69;;;3.24;93.92
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T07:39:57;88605.59;;;3.32;94.45
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T07:42:22;88610.31;;;3.44;93.95
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T07:44:48;88605.63;;;3.63;93.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T07:47:13;88612.78;;;3.86;91.26
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T07:49:39;88609.91;;;4.07;87.21
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T07:52:05;88610.75;;;4.24;87.32
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T07:54:31;88612.72;;;4.44;87.32
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T07:56:57;88613.84;;;4.66;87.39
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T07:59:23;88613.13;;;4.90;84.10
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T08:01:49;88613.88;;;5.10;82.90
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T08:04:14;88622.84;;;5.33;80.48
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T08:06:40;88616.41;;;5.57;80.70
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T08:09:05;88620.00;;;5.84;75.50
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T08:11:31;88607.03;;;5.97;76.00
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T08:13:57;88610.56;;;6.06;73.93
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T08:16:22;88612.16;;;6.20;73.24
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T08:18:52;88614.78;;;6.37;73.88
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T08:21:18;88611.84;;;6.51;67.80
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T08:23:43;88608.06;;;6.52;66.39
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T08:26:09;88615.94;;;6.52;70.06
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T08:28:34;88617.59;;;6.62;69.80
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T08:31:00;88621.03;;;6.76;66.38
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T08:33:25;88615.47;;;6.90;67.78
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T08:35:51;88617.19;;;6.97;64.91
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T08:38:18;88618.53;;;6.89;65.80
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T08:40:43;88617.34;;;6.73;65.35
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T08:43:09;88628.50;;;6.61;65.74
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T08:45:39;88620.88;;;6.50;66.26
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T08:48:08;88621.00;;;6.43;66.18
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T08:50:34;88622.66;;;6.37;64.26
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T08:53:01;88620.19;;;6.29;64.90
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T08:55:27;88620.91;;;6.30;64.55
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T08:57:53;88623.47;;;6.34;65.12
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T09:00:18;88625.63;;;6.39;64.35
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T09:05:42;88617.25;;;6.44;63.05
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T09:08:09;88618.56;;;6.52;61.31
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T09:10:37;88617.59;;;6.62;61.02
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T09:13:15;88616.69;;;6.69;61.42
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T09:15:41;88616.84;;;6.78;63.01
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T09:18:07;88617.75;;;6.88;61.63
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T09:20:32;88618.84;;;6.91;60.25
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T09:22:58;88624.63;;;6.82;58.81
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T09:25:24;88621.09;;;6.72;59.75
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T09:27:51;88620.38;;;6.72;58.95
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T09:30:24;88624.81;;;6.75;59.65
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T09:33:11;88617.81;;;6.84;58.58
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T09:35:49;88622.03;;;6.98;59.44
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T09:38:16;88615.97;;;7.01;58.21
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T09:40:42;88619.41;;;6.98;58.56
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T09:43:08;88614.88;;;6.99;59.40
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T09:45:35;88616.78;;;6.98;58.95
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T09:48:04;88620.63;;;6.94;58.19
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T09:50:30;88610.03;;;6.97;57.36
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T09:53:05;88614.38;;;7.04;55.28
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T09:55:33;88612.16;;;7.02;54.75
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T09:58:05;88610.78;;;6.98;55.12
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T10:00:36;88602.47;;;6.99;56.52
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T10:03:13;88603.16;;;7.03;56.96
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T10:05:39;88599.94;;;7.12;55.33
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T10:08:05;88606.38;;;7.24;55.45
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T10:10:32;88600.75;;;7.38;55.04
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T10:12:58;88600.81;;;7.51;54.79
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T10:15:25;88598.53;;;7.66;54.84
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T10:17:53;88593.00;;;7.77;51.99
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T10:20:27;88596.41;;;7.90;54.44
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T10:22:55;88593.91;;;8.13;52.58
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T10:25:21;88590.31;;;8.32;52.57
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T10:28:00;88590.84;;;8.53;51.33
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T10:30:33;88585.16;;;8.67;51.43
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T10:33:12;88586.09;;;8.73;50.89
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T10:35:39;88586.69;;;8.77;50.79
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T10:38:08;88587.13;;;8.89;51.03
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T10:40:49;88588.44;;;9.06;52.30
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T10:43:18;88590.38;;;9.28;49.24
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T10:45:44;88587.97;;;9.33;49.19
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T10:48:12;88589.50;;;9.44;50.80
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T10:50:41;88589.16;;;9.54;48.13
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T10:53:06;88580.13;;;9.65;49.23
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T10:55:48;88583.88;;;9.77;48.71
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T10:58:17;88581.31;;;9.86;49.51
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T11:00:47;88573.00;;;9.97;48.47
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T11:05:54;88574.34;;;10.01;47.36
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T11:08:21;88580.16;;;9.96;47.08
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T11:10:47;88580.50;;;9.76;45.17
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T11:13:13;88577.69;;;9.48;46.63
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T11:15:40;88580.88;;;9.30;47.43
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T11:18:06;88582.50;;;9.15;46.47
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T11:20:34;88575.19;;;8.97;47.96
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T11:23:00;88573.97;;;8.89;47.67
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T11:25:28;88584.50;;;8.89;48.60
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T11:27:54;88581.06;;;9.01;47.73
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T11:30:20;88580.84;;;9.08;48.66
48440;BME280;44066;46.86169525;9.89388061;2023-04-09T11:32:47;88574.59;;;9.28;45.83
