sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T00:01:01;36.30;;;19.98;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T00:04:04;30.30;;;16.67;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T00:07:05;30.23;;;18.83;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T00:10:07;27.35;;;17.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T00:13:09;29.65;;;17.77;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T00:16:12;32.47;;;18.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T00:19:13;34.10;;;18.85;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T00:22:15;33.97;;;18.75;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T00:25:17;36.95;;;19.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T00:28:19;32.25;;;18.35;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T00:31:22;27.75;;;17.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T00:34:23;28.17;;;16.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T00:37:26;29.75;;;16.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T00:40:27;28.48;;;15.88;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T00:43:29;30.27;;;15.55;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T00:46:32;24.45;;;14.80;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T00:49:34;26.10;;;16.05;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T00:52:38;26.83;;;15.18;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T00:55:40;25.55;;;16.15;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T00:58:41;31.25;;;18.95;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T01:01:44;27.33;;;16.70;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T01:04:46;27.70;;;16.17;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T01:07:53;25.85;;;15.68;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T01:11:02;31.55;;;18.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T01:14:11;27.63;;;15.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T01:17:23;31.05;;;17.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T01:23:33;25.95;;;14.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T01:26:44;21.80;;;14.02;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T01:29:55;24.00;;;14.32;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T01:32:58;21.95;;;14.25;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T01:36:01;28.52;;;15.27;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T01:39:04;23.38;;;14.95;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T01:42:07;25.48;;;15.18;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T01:45:12;23.73;;;16.02;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T01:48:15;24.20;;;14.77;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T01:51:18;25.38;;;14.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T01:54:19;25.48;;;14.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T01:57:21;22.98;;;14.80;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T02:00:25;23.40;;;14.85;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T02:03:34;25.23;;;15.57;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T02:06:41;24.25;;;15.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T02:09:48;24.23;;;13.77;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T02:12:53;20.63;;;14.23;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T02:19:54;20.05;;;13.38;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T02:22:56;23.17;;;14.48;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T02:28:59;26.88;;;14.80;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T02:32:01;20.65;;;13.48;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T02:35:05;25.05;;;15.35;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T02:38:07;20.90;;;14.15;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T02:41:12;23.40;;;12.35;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T02:44:14;23.23;;;13.63;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T02:47:15;21.67;;;13.23;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T02:53:20;22.67;;;13.65;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T02:56:22;20.70;;;13.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T03:02:25;27.13;;;13.73;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T03:08:29;21.65;;;12.27;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T03:14:32;21.38;;;12.65;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T03:20:37;19.77;;;12.15;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T03:23:39;20.80;;;13.82;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T03:29:42;23.00;;;13.70;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T03:35:46;15.98;;;11.02;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T03:38:48;20.85;;;13.70;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T03:41:50;17.73;;;12.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T03:44:52;20.13;;;12.43;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T03:47:53;20.33;;;12.68;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T03:53:58;22.63;;;12.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T04:00:03;19.40;;;11.95;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T04:03:05;18.67;;;12.75;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T04:06:08;21.45;;;12.05;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T04:09:10;17.55;;;10.95;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T04:15:13;17.75;;;11.85;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T04:18:14;19.17;;;12.02;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T04:24:19;17.63;;;10.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T04:30:22;17.42;;;10.80;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T04:33:25;19.70;;;11.48;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T04:39:29;13.70;;;10.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T04:42:31;16.48;;;12.05;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T04:45:33;19.35;;;11.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T04:51:37;15.05;;;10.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T04:54:38;18.00;;;11.05;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T05:00:41;16.90;;;11.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T05:03:43;18.45;;;11.23;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T05:09:47;15.88;;;9.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T05:12:49;17.23;;;10.88;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T05:15:51;17.05;;;10.73;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T05:21:55;17.58;;;10.82;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T05:24:57;16.38;;;10.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T05:30:59;13.55;;;9.57;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T05:37:04;17.48;;;10.50;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T05:40:06;17.10;;;11.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T05:43:08;16.83;;;10.52;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T05:49:11;15.40;;;10.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T05:55:16;14.48;;;9.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T06:01:19;12.27;;;8.77;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T06:04:21;13.85;;;9.73;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T06:10:25;14.52;;;10.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T06:13:27;16.30;;;10.23;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T06:16:30;15.70;;;10.48;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T06:19:33;16.25;;;11.05;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T06:22:36;15.77;;;11.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T06:25:38;17.48;;;10.25;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T06:31:41;13.82;;;9.52;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T06:37:45;15.40;;;9.65;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T06:40:47;16.42;;;8.68;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T06:46:50;13.05;;;8.93;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T06:52:54;13.35;;;9.65;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T06:55:57;12.73;;;8.85;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T07:02:00;14.98;;;9.35;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T07:08:04;13.50;;;8.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T07:11:07;13.93;;;9.55;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T07:14:08;13.93;;;8.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T07:20:11;12.52;;;8.05;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T07:23:14;14.50;;;8.43;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T07:26:17;14.20;;;9.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T07:32:21;13.07;;;8.70;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T07:35:23;13.05;;;8.70;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T07:41:27;12.45;;;8.98;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T07:47:33;12.13;;;7.65;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T07:53:38;14.05;;;8.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T07:56:40;13.25;;;9.18;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T07:59:42;12.27;;;7.70;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T08:02:43;11.90;;;8.38;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T08:08:47;11.52;;;8.65;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T08:11:49;13.20;;;8.50;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T08:14:52;12.38;;;7.72;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T08:20:55;13.75;;;8.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T08:23:58;12.45;;;8.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T08:27:03;11.05;;;7.38;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T08:33:07;12.00;;;8.15;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T08:39:12;9.60;;;6.75;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T08:42:13;11.57;;;7.93;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T08:45:16;10.50;;;6.80;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T08:48:17;11.57;;;8.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T08:51:21;13.55;;;7.75;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T08:54:25;11.07;;;7.80;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T08:57:27;11.13;;;8.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T09:00:28;11.90;;;8.27;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T09:03:30;12.10;;;7.75;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T09:09:35;11.65;;;7.65;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T09:12:51;9.52;;;6.93;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T09:15:53;11.77;;;8.25;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T09:19:26;11.00;;;8.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T09:22:30;9.95;;;7.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T09:25:50;13.75;;;8.52;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T09:28:52;10.10;;;7.32;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T09:31:54;10.43;;;7.32;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T09:34:56;9.40;;;7.53;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T09:38:00;11.13;;;7.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T09:41:16;9.43;;;6.90;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T09:44:29;12.98;;;8.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T09:47:32;10.07;;;7.70;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T09:50:35;12.63;;;8.43;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T09:53:42;11.73;;;7.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T09:56:46;10.85;;;7.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T09:59:53;11.45;;;7.43;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T10:03:01;12.23;;;8.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T10:06:12;9.18;;;6.82;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T10:09:14;10.43;;;7.55;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T10:12:20;11.35;;;7.22;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T10:15:23;11.68;;;7.38;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T10:18:26;10.50;;;7.72;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T10:21:30;8.57;;;6.70;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T10:24:38;10.65;;;6.70;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T10:27:42;9.00;;;6.82;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T10:30:45;10.32;;;7.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T10:33:47;10.35;;;7.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T10:36:51;9.50;;;6.78;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T10:39:55;11.15;;;6.88;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T10:42:59;11.50;;;6.97;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T10:46:03;9.30;;;7.05;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T10:49:10;10.95;;;7.55;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T10:52:17;12.07;;;7.57;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T10:55:33;10.35;;;7.35;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T10:58:38;8.80;;;6.95;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T11:01:40;9.43;;;6.88;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T11:08:06;9.38;;;6.70;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T11:11:09;9.27;;;5.95;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T11:14:19;9.40;;;7.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T11:17:20;9.40;;;6.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T11:20:23;9.32;;;6.65;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T11:23:26;8.38;;;6.32;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T11:26:34;9.20;;;6.57;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T11:32:39;9.18;;;6.55;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T11:35:40;10.60;;;7.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T11:38:42;10.43;;;7.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T11:41:43;7.78;;;6.32;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T11:44:48;10.10;;;7.18;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T11:47:50;9.82;;;6.47;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T11:50:52;8.43;;;6.18;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T11:53:54;10.48;;;7.28;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T11:56:57;9.25;;;6.55;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T12:00:00;9.05;;;6.43;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T12:03:08;9.80;;;7.22;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T12:06:10;8.70;;;6.35;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T12:09:12;8.80;;;6.55;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T12:12:18;8.32;;;7.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T12:15:22;9.70;;;7.18;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T12:18:25;9.68;;;7.07;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T12:24:47;14.75;;;7.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T12:27:48;9.68;;;6.05;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T12:33:53;7.85;;;6.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T12:39:56;9.02;;;6.22;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T12:46:00;8.43;;;5.53;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T12:49:01;12.15;;;6.32;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T12:52:04;9.82;;;6.57;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T12:58:07;10.95;;;7.07;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T13:01:11;9.18;;;6.80;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T13:04:12;9.52;;;6.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T13:07:14;7.95;;;5.93;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T13:10:16;8.65;;;6.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T13:13:18;9.63;;;7.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T13:16:21;8.70;;;6.43;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T13:19:23;8.02;;;6.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T13:22:25;9.00;;;6.53;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T13:28:29;9.02;;;6.07;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T13:31:32;7.97;;;5.68;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T13:34:34;10.30;;;6.22;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T13:37:36;7.00;;;5.32;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T13:43:39;8.68;;;5.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T13:49:44;7.55;;;5.03;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T13:52:45;8.30;;;6.15;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T13:58:48;8.07;;;5.72;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T14:01:52;7.68;;;5.85;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T14:04:53;8.45;;;5.80;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T14:07:56;9.45;;;7.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T14:13:59;18.05;;;12.38;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T14:20:03;24.30;;;12.95;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T14:23:05;22.55;;;13.48;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T14:29:08;27.80;;;16.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T14:35:12;26.80;;;15.73;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T14:38:14;29.65;;;19.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T14:41:16;31.70;;;19.42;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T14:44:18;28.35;;;17.80;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T14:50:22;27.75;;;16.23;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T14:56:25;32.85;;;17.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T14:59:27;29.65;;;18.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T15:02:30;35.05;;;18.67;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T15:05:34;27.92;;;16.23;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T15:11:37;24.80;;;16.90;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T15:14:38;27.17;;;16.63;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T15:17:41;28.27;;;17.80;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T15:20:43;25.95;;;15.88;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T15:26:46;27.80;;;16.48;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T15:29:48;25.95;;;16.67;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T15:32:52;25.30;;;15.73;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T15:35:57;26.50;;;15.90;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T15:39:00;25.98;;;16.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T15:42:02;23.63;;;15.48;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T15:45:04;23.70;;;15.02;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T15:48:08;24.23;;;15.93;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T15:51:12;26.77;;;15.88;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T15:54:13;27.77;;;14.90;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T15:57:15;27.27;;;14.85;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T16:00:17;22.10;;;14.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T16:03:20;21.77;;;13.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T16:06:22;24.05;;;13.23;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T16:09:23;24.80;;;14.85;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T16:12:26;21.17;;;13.18;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T16:15:27;22.35;;;15.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T16:18:31;22.00;;;13.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T16:21:33;24.00;;;14.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T16:24:35;20.67;;;12.88;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T16:27:37;25.20;;;13.90;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T16:30:39;19.35;;;13.15;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T16:33:42;20.92;;;13.23;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T16:36:43;22.33;;;13.68;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T16:39:45;21.98;;;13.57;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T16:42:47;22.60;;;13.55;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T16:48:52;16.40;;;11.90;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T16:51:54;18.90;;;11.07;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T16:54:56;21.38;;;12.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T16:57:58;18.02;;;12.32;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T17:01:00;20.95;;;11.05;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T17:04:03;16.90;;;11.63;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T17:07:05;17.35;;;12.32;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T17:13:08;15.35;;;9.85;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T17:16:11;18.52;;;11.80;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T17:19:14;17.35;;;11.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T17:22:16;16.70;;;10.27;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T17:28:19;16.60;;;10.07;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T17:34:25;15.32;;;10.82;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T17:37:27;15.70;;;9.52;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T17:40:28;17.73;;;11.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T17:43:31;15.00;;;10.75;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T17:49:36;16.58;;;10.07;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T17:52:38;14.05;;;10.43;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T17:55:43;17.95;;;10.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T17:58:46;15.10;;;10.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T18:01:48;14.20;;;9.77;;
76820;SDS011;65782;52.50508070;13.46524610;2023-04-09T18:04:51;13.80;;;9.98;;
