sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T00:01:10;34.91;33.60;36.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T00:03:37;34.98;33.77;36.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T00:06:07;35.03;33.52;36.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T00:08:34;35.05;33.90;36.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T00:11:01;35.06;33.69;36.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T00:13:27;35.06;33.93;36.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T00:16:05;35.07;33.82;36.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T00:18:32;35.06;33.85;36.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T00:20:58;35.06;33.86;36.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T00:23:25;35.04;33.80;36.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T00:25:52;35.01;33.81;36.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T00:28:19;34.97;33.80;36.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T00:30:46;34.95;33.30;36.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T00:33:12;34.92;33.73;36.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T00:35:39;34.85;33.65;35.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T00:38:06;34.82;33.54;36.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T00:40:33;34.77;33.57;35.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T00:43:00;34.72;33.51;35.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T00:45:27;34.64;33.13;35.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T00:47:54;34.57;32.84;35.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T00:50:21;34.51;33.07;35.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T00:52:48;34.41;33.12;35.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T00:55:15;34.31;33.05;37.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T00:57:43;34.23;33.11;35.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T01:00:10;34.46;32.93;59.42;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T01:02:39;34.06;32.88;35.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T01:05:06;33.98;32.67;35.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T01:08:00;33.90;32.61;35.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T01:13:11;33.71;32.60;39.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T01:15:47;33.61;32.43;34.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T01:18:18;33.53;32.17;47.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T01:21:11;33.30;32.03;34.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T01:26:56;32.91;31.69;35.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T01:29:45;32.72;31.56;35.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T01:32:15;32.57;31.38;33.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T01:34:45;32.42;31.24;39.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T01:37:14;32.28;31.08;33.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T01:39:42;32.12;30.93;38.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T01:42:09;31.96;30.82;33.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T01:44:39;31.87;30.56;33.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T01:47:07;31.78;30.71;32.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T01:49:37;31.71;30.56;32.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T01:52:05;31.67;30.19;32.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T01:54:32;31.63;30.36;32.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T01:56:59;31.57;30.44;32.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T01:59:26;31.52;30.34;32.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T02:02:09;31.48;30.30;32.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T02:04:46;31.44;30.24;32.54;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T02:09:59;31.39;30.29;32.52;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T02:12:28;31.39;30.17;32.62;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T02:14:57;31.37;30.22;32.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T02:17:26;31.40;30.09;49.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T02:19:53;31.32;30.17;32.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T02:22:20;31.30;29.96;32.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T02:24:46;31.28;29.97;32.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T02:27:13;31.27;30.03;32.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T02:29:42;31.25;30.03;32.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T02:32:11;31.22;30.12;32.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T02:34:38;31.21;30.03;32.43;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T02:37:04;31.20;29.94;32.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T02:39:31;31.17;29.94;32.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T02:41:58;31.14;29.96;32.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T02:44:25;31.14;29.78;32.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T02:46:52;31.11;29.81;32.43;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T02:49:19;31.09;30.03;32.21;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T02:51:46;31.08;29.91;35.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T02:54:13;31.05;29.79;32.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T02:56:40;31.00;29.83;32.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T02:59:06;31.00;29.67;32.42;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T03:01:34;30.98;29.84;32.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T03:04:01;30.96;29.70;32.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T03:06:28;30.94;29.90;32.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T03:08:55;30.91;29.71;32.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T03:11:22;30.91;29.71;32.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T03:13:49;30.88;29.69;32.63;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T03:16:15;30.87;29.54;31.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T03:18:42;30.86;29.68;32.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T03:21:09;30.83;29.50;32.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T03:23:44;30.81;29.66;31.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T03:26:11;30.82;29.57;43.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T03:28:56;30.79;29.68;33.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T03:31:22;30.77;29.52;31.88;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T03:33:49;30.78;29.36;31.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T03:36:16;30.71;29.57;33.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T03:38:53;30.68;29.50;32.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T03:41:30;30.67;29.55;31.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T03:44:00;30.65;29.31;31.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T03:46:33;30.64;29.37;31.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T03:49:00;30.63;29.35;31.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T03:51:38;30.62;29.45;32.20;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T03:54:05;30.61;29.18;31.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T03:56:32;30.60;29.44;31.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T03:59:01;30.57;29.43;31.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T04:01:35;30.57;29.24;32.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T04:04:02;30.54;29.31;32.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T04:06:36;30.54;29.37;35.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T04:09:25;30.52;29.32;31.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T04:11:56;30.48;29.14;32.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T04:14:36;30.45;29.12;31.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T04:17:13;30.42;29.12;31.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T04:19:41;30.42;29.03;31.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T04:22:07;30.40;29.15;31.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T04:24:38;30.40;28.93;31.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T04:27:05;30.37;29.07;31.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T04:29:34;30.36;29.04;31.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T04:32:05;30.36;29.25;32.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T04:34:36;30.35;29.17;31.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T04:37:17;30.34;29.21;31.55;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T04:39:45;30.32;29.19;31.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T04:42:14;30.31;29.08;31.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T04:44:43;30.29;29.01;31.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T04:47:20;30.29;29.18;32.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T04:49:46;30.29;29.11;31.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T04:52:13;30.27;29.06;31.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T04:54:46;30.25;29.05;31.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T04:57:18;30.25;29.06;31.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T04:59:45;30.25;28.98;31.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T05:02:13;30.23;29.07;31.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T05:05:08;30.21;28.98;31.58;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T05:07:42;30.21;28.96;31.70;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T05:10:09;30.18;28.82;31.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T05:12:39;30.18;29.02;31.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T05:15:07;30.17;28.91;31.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T05:17:36;30.17;28.69;31.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T05:20:05;30.15;29.07;31.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T05:22:42;30.16;28.83;31.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T05:25:09;30.13;28.98;31.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T05:27:38;30.14;28.90;31.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T05:30:06;30.11;28.90;31.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T05:32:34;30.12;28.88;31.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T05:35:04;30.10;28.87;31.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T05:37:36;30.06;28.94;31.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T05:40:04;30.04;28.61;31.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T05:42:31;30.01;28.87;31.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T05:45:02;29.99;28.76;31.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T05:47:28;29.99;28.62;31.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T05:50:00;29.96;28.67;31.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T05:52:28;29.95;28.50;31.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T05:54:55;29.95;28.59;31.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T05:57:29;29.93;28.78;31.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T06:00:00;29.93;28.63;30.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T06:02:27;29.92;28.73;31.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T06:04:54;29.89;28.30;31.45;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T06:07:21;29.90;28.75;31.22;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T06:09:48;29.87;28.62;31.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T06:12:15;29.86;28.70;31.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T06:14:42;29.84;28.69;30.88;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T06:17:08;29.84;28.71;30.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T06:19:35;29.84;28.62;30.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T06:22:02;30.18;28.77;31.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T06:24:30;31.90;30.00;33.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T06:26:58;32.74;31.47;34.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T06:29:25;33.13;31.86;34.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T06:31:52;33.41;32.29;34.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T06:34:19;34.01;32.59;35.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T06:36:46;35.23;33.42;37.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T06:39:13;37.15;35.60;38.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T06:41:42;37.40;36.00;38.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T06:44:21;37.10;35.54;38.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T06:46:50;36.83;35.25;38.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T06:49:16;36.87;35.43;38.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T06:51:43;36.62;35.25;39.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T06:54:10;36.28;34.70;37.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T06:56:36;36.16;34.70;37.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T06:59:03;35.93;34.46;37.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T07:01:30;35.80;34.26;37.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T07:03:57;35.77;34.44;37.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T07:06:24;35.76;34.26;36.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T07:08:50;35.77;34.48;36.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T07:11:18;35.81;34.49;37.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T07:13:44;35.81;34.43;37.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T07:16:11;35.78;34.54;37.21;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T07:18:38;35.81;34.55;37.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T07:21:05;35.82;34.38;37.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T07:23:34;35.81;34.45;37.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T07:26:05;35.84;34.63;37.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T07:28:32;35.86;34.47;37.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T07:31:00;35.82;34.50;37.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T07:33:28;35.80;34.38;37.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T07:35:55;35.83;34.39;37.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T07:38:23;35.82;34.18;37.33;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T07:40:50;35.76;34.46;37.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T07:43:17;35.74;33.83;41.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T07:45:49;35.58;34.19;37.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T07:48:19;35.53;34.10;36.88;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T07:50:45;35.55;34.12;37.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T07:53:13;35.52;34.32;37.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T07:55:40;35.23;33.26;36.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T07:58:07;35.05;33.60;36.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T08:00:34;34.83;33.40;38.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T08:03:00;34.84;33.46;36.55;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T08:05:29;34.80;33.20;37.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T08:07:56;34.74;33.21;36.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T08:10:23;34.66;33.27;35.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T08:12:49;34.67;33.15;37.33;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T08:15:16;34.58;33.20;37.54;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T08:17:43;34.45;32.84;38.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T08:20:11;34.30;32.85;37.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T08:22:38;34.24;32.64;38.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T08:25:07;34.34;32.83;37.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T08:27:33;34.18;32.79;38.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T08:30:02;34.08;32.47;38.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T08:32:29;33.94;32.48;39.43;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T08:34:57;33.73;32.13;35.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T08:37:23;33.57;32.19;38.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T08:39:50;33.67;32.13;37.42;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T08:42:18;33.55;32.22;39.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T08:44:46;33.45;32.16;34.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T08:47:13;33.51;32.15;34.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T08:49:40;33.53;32.16;34.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T08:52:07;33.43;32.02;34.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T08:54:35;33.25;31.87;34.62;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T08:57:05;33.24;31.82;34.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T08:59:32;33.11;31.55;38.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T09:02:09;33.09;31.71;38.70;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T09:04:48;33.08;31.57;38.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T09:07:16;32.93;31.26;39.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T09:12:38;32.67;31.31;36.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T09:15:28;32.54;31.04;36.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T09:17:58;32.48;31.12;35.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T09:20:25;32.45;31.00;39.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T09:22:54;32.33;30.72;36.42;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T09:25:22;32.26;30.81;35.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T09:27:52;32.22;30.89;36.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T09:30:24;32.33;30.54;37.58;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T09:33:09;32.20;30.35;36.49;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T09:36:06;32.19;30.68;34.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T09:38:55;31.95;30.46;42.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T09:41:23;32.08;30.53;38.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T09:43:51;31.98;30.51;35.27;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T09:46:20;31.96;30.47;33.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T09:48:47;31.84;30.36;37.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T09:51:15;31.67;30.15;35.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T09:53:44;31.67;30.04;33.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T09:56:15;31.88;30.31;33.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T09:58:53;31.68;30.17;35.63;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T10:01:23;31.67;30.10;36.68;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T10:03:52;31.70;30.16;36.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T10:06:22;31.63;30.21;37.45;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T10:08:49;31.50;29.80;39.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T10:11:18;31.40;30.01;33.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T10:13:57;31.46;29.70;34.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T10:16:25;31.57;29.85;42.58;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T10:18:55;31.95;29.65;44.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T10:21:44;31.59;29.71;38.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T10:24:13;31.26;29.93;35.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T10:26:42;31.45;30.02;40.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T10:29:15;31.36;29.83;44.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T10:32:03;31.95;29.49;52.48;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T10:34:35;31.20;29.32;40.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T10:37:06;31.24;29.42;39.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T10:39:38;31.44;29.53;40.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T10:42:21;31.16;29.47;39.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T10:45:11;32.03;29.69;51.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T10:47:42;31.11;29.45;37.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T10:50:23;31.11;29.24;37.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T10:52:55;30.85;29.30;35.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T10:57:57;30.88;29.40;33.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T11:00:24;31.17;29.80;36.49;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T11:05:35;31.58;29.86;41.88;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T11:08:09;31.00;29.56;34.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T11:10:39;30.80;29.33;34.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T11:13:11;31.16;29.59;34.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T11:15:40;31.21;29.52;43.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T11:18:07;30.86;29.14;36.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T11:20:39;30.90;29.47;35.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T11:23:06;31.12;29.76;36.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T11:25:33;31.00;29.45;33.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T11:28:05;30.78;29.28;36.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T11:30:34;30.88;28.82;33.49;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T11:33:03;31.21;29.89;32.58;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T11:35:33;31.48;29.60;34.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T11:37:59;31.42;29.88;35.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T11:40:26;31.00;29.33;34.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T11:42:55;31.40;30.03;39.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T11:45:26;31.37;29.84;40.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T11:47:54;31.16;29.50;35.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-04-09T11:50:22;30.99;29.23;36.08;;
