sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T00:00:41;27.96;27.79;27.46;25.60;204.45;204.40;204.25;203.37;177.02;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T00:03:08;27.92;27.74;27.38;25.48;203.50;203.46;203.30;202.38;176.09;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T00:05:37;27.01;26.88;26.61;24.85;198.48;198.44;198.31;197.51;172.02;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T00:08:02;28.04;27.85;27.47;25.54;203.97;203.92;203.76;202.80;176.42;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T00:10:28;27.73;27.58;27.29;25.48;203.50;203.46;203.32;202.48;176.32;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T00:12:53;28.25;28.11;27.83;26.01;207.70;207.66;207.52;206.69;180.02;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T00:15:19;28.47;28.26;27.85;25.86;206.58;206.53;206.36;205.36;178.59;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T00:17:45;29.10;28.94;28.61;26.69;213.13;213.09;212.93;212.03;184.60;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T00:20:11;29.20;28.91;28.35;26.18;209.09;209.04;208.82;207.64;180.29;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T00:22:37;29.51;29.20;28.58;26.32;210.29;210.24;210.01;208.75;181.15;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T00:25:03;30.93;30.63;30.04;27.74;221.58;221.53;221.30;220.05;191.08;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T00:27:28;30.40;30.14;29.62;27.42;219.04;218.99;218.79;217.63;189.11;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T00:29:54;30.49;30.23;29.71;27.51;219.72;219.66;219.46;218.30;189.70;0.65
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T00:32:20;31.66;31.26;30.49;27.94;223.24;223.18;222.90;221.41;191.90;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T00:34:46;31.79;31.43;30.74;28.27;225.86;225.80;225.54;224.15;194.45;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T00:37:12;32.61;32.16;31.27;28.56;228.14;228.08;227.76;226.13;195.80;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T00:39:38;32.36;31.94;31.13;28.51;227.76;227.69;227.40;225.86;195.71;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T00:42:04;31.51;31.24;30.72;28.45;227.21;227.15;226.94;225.75;196.18;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T00:44:30;32.51;32.11;31.34;28.76;229.74;229.68;229.40;227.90;197.58;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T00:46:55;32.43;32.07;31.35;28.82;230.27;230.21;229.94;228.51;198.22;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T00:49:25;32.10;31.77;31.12;28.69;229.16;229.11;228.86;227.51;197.48;0.66
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T00:51:51;32.58;32.11;31.20;28.46;227.41;227.34;227.02;225.36;195.08;0.68
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T00:54:18;32.71;32.18;31.14;28.26;225.79;225.71;225.36;223.54;193.23;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T00:56:43;33.05;32.59;31.69;28.94;231.19;231.12;230.80;229.14;198.40;0.67
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T00:59:10;32.83;32.34;31.38;28.58;228.36;228.29;227.96;226.23;195.76;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T01:01:36;33.67;33.12;32.05;29.09;232.44;232.37;232.00;230.13;198.94;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T01:04:03;33.69;33.15;32.09;29.14;232.85;232.77;232.41;230.55;199.33;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T01:06:32;33.80;33.23;32.12;29.10;232.57;232.49;232.12;230.19;198.91;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T01:09:05;33.40;32.82;31.68;28.66;229.03;228.95;228.57;226.62;195.74;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T01:11:37;35.04;34.34;32.97;29.62;236.74;236.65;236.20;233.95;201.69;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T01:16:41;35.20;34.53;33.22;29.92;239.15;239.06;238.63;236.45;203.99;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T01:19:20;35.78;34.96;33.36;29.71;237.52;237.42;236.91;234.36;201.59;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T01:21:54;35.83;35.12;33.74;30.33;242.39;242.30;241.84;239.56;206.56;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T01:24:31;35.58;34.95;33.71;30.47;243.50;243.42;243.00;240.90;208.03;0.69
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T01:27:04;37.10;36.25;34.59;30.81;246.29;246.18;245.65;243.01;209.03;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T01:29:31;35.99;35.31;33.97;30.59;244.50;244.41;243.97;241.73;208.54;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T01:31:59;36.57;35.69;33.97;30.16;241.09;240.98;240.44;237.74;204.31;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T01:34:27;37.36;36.54;34.94;31.22;249.55;249.45;248.94;246.37;212.09;0.70
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T01:36:56;36.02;35.23;33.69;30.10;240.56;240.47;239.97;237.49;204.45;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T01:39:23;36.42;35.70;34.28;30.80;246.14;246.05;245.59;243.25;209.71;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T01:41:50;38.46;37.45;35.47;31.29;250.16;250.05;249.43;246.39;211.36;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T01:44:17;40.03;38.94;36.81;32.39;258.97;258.85;258.19;254.95;218.55;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T01:46:46;36.79;35.96;34.35;30.64;244.88;244.78;244.26;241.68;207.96;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T01:49:12;37.94;37.07;35.35;31.48;251.64;251.53;250.99;248.27;213.52;0.71
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T01:51:39;37.86;36.95;35.16;31.21;249.48;249.37;248.81;246.00;211.40;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T01:54:06;39.31;38.16;35.92;31.40;251.13;251.00;250.31;246.93;211.31;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T01:59:06;39.74;38.74;36.79;32.57;260.34;260.23;259.61;256.58;220.32;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T02:01:34;40.82;39.61;37.25;32.53;260.10;259.97;259.24;255.69;218.72;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T02:04:03;42.19;40.81;38.11;32.95;263.58;263.43;262.61;258.64;220.63;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T02:08:57;40.67;39.60;37.50;33.07;264.38;264.26;263.60;260.38;223.34;0.72
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T02:11:24;42.35;41.11;38.70;33.84;270.59;270.46;269.71;266.08;227.70;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T02:13:51;43.23;41.90;39.31;34.21;273.57;273.43;272.64;268.77;229.69;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T02:16:18;43.68;42.35;39.75;34.62;276.86;276.72;275.92;272.05;232.55;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T02:18:45;42.87;41.67;39.34;34.55;276.24;276.10;275.38;271.84;232.90;0.73
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T02:21:11;44.55;43.07;40.19;34.72;277.69;277.53;276.66;272.43;232.33;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T02:23:38;46.01;44.45;41.39;35.65;285.17;285.01;284.08;279.62;238.26;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T02:26:04;47.00;45.06;41.27;34.71;277.78;277.59;276.47;271.12;229.40;0.78
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T02:28:29;45.65;44.13;41.17;35.56;284.42;284.26;283.37;279.03;237.94;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T02:30:55;48.90;46.95;43.12;36.41;291.37;291.18;290.04;284.61;241.11;0.76
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T02:33:20;49.04;47.00;43.03;36.16;289.35;289.15;287.97;282.36;238.85;0.78
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T02:35:46;48.79;46.79;42.88;36.10;288.88;288.68;287.53;282.00;238.68;0.77
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T02:38:12;48.24;46.38;42.74;36.27;290.22;290.03;288.95;283.75;240.73;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T02:40:39;48.96;46.96;43.07;36.29;290.45;290.25;289.09;283.58;240.09;0.76
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T02:43:05;45.82;44.40;41.62;36.18;289.38;289.23;288.38;284.25;242.85;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T02:45:31;48.10;46.30;42.79;36.45;291.66;291.48;290.43;285.38;242.41;0.76
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T02:47:57;47.73;45.99;42.59;36.40;291.24;291.06;290.04;285.14;242.42;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T02:50:22;49.36;47.27;43.18;36.18;289.56;289.36;288.15;282.40;238.68;0.76
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T02:52:48;48.13;46.23;42.53;35.99;288.02;287.83;286.73;281.45;238.60;0.76
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T02:55:13;50.86;48.64;44.29;36.92;295.55;295.33;294.05;287.96;243.02;0.79
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T02:57:41;50.81;48.59;44.26;36.91;295.45;295.23;293.96;287.88;242.98;0.77
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T03:00:07;52.17;49.76;45.06;37.25;298.19;297.95;296.58;290.04;244.13;0.77
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T03:02:32;49.94;47.80;43.64;36.52;292.28;292.07;290.84;284.99;240.78;0.78
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T03:04:58;52.26;49.88;45.23;37.48;300.02;299.79;298.42;291.95;245.91;0.78
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T03:07:23;51.22;48.95;44.52;37.05;296.56;296.34;295.04;288.84;243.63;0.77
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T03:09:48;52.36;49.92;45.17;37.29;298.56;298.33;296.94;290.33;244.29;0.79
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T03:12:14;51.00;48.79;44.47;37.13;297.15;296.94;295.66;289.60;244.50;0.77
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T03:14:39;51.57;49.28;44.81;37.28;298.39;298.16;296.85;290.60;245.08;0.77
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T03:17:05;49.37;47.39;43.53;36.76;294.15;293.95;292.81;287.32;243.41;0.77
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T03:19:30;53.06;50.55;45.65;37.58;300.90;300.66;299.23;292.44;245.84;0.79
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T03:21:56;52.36;50.00;45.40;37.69;301.71;301.48;300.13;293.71;247.54;0.79
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T03:24:21;55.49;52.61;46.99;38.03;304.60;304.33;302.70;295.01;246.68;0.80
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T03:26:46;54.29;51.69;46.62;38.30;306.68;306.43;304.95;297.93;250.30;0.79
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T03:29:12;55.72;52.84;47.21;38.22;306.11;305.84;304.20;296.49;247.95;0.81
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T03:31:38;57.82;54.50;48.03;38.03;304.73;304.42;302.56;293.80;243.93;0.82
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T03:34:04;57.95;54.58;48.00;37.88;303.60;303.28;301.39;292.51;242.60;0.82
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T03:36:29;59.98;56.51;49.71;39.27;314.68;314.35;312.40;303.23;251.55;0.82
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T03:38:55;58.78;55.38;48.75;38.53;308.79;308.47;306.57;297.60;246.94;0.81
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T03:41:20;57.62;54.54;48.54;39.05;312.81;312.52;310.78;302.59;252.53;0.80
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T03:43:46;57.32;54.17;48.01;38.38;307.48;307.19;305.41;297.04;247.39;0.80
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T03:46:13;56.41;53.16;46.81;37.03;296.73;296.42;294.60;286.02;237.38;0.81
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T03:48:38;56.48;53.19;46.76;36.90;295.67;295.37;293.52;284.85;236.21;0.82
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T03:51:04;57.49;54.11;47.51;37.40;299.73;299.41;297.52;288.62;239.16;0.83
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T03:53:29;56.56;53.28;46.86;36.99;296.41;296.10;294.26;285.59;236.86;0.83
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T03:55:55;54.45;51.52;45.80;36.79;294.69;294.42;292.76;284.97;237.70;0.80
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T03:58:20;56.09;52.90;46.66;37.02;296.60;296.30;294.50;286.06;237.64;0.82
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T04:00:47;59.22;55.43;48.02;36.96;296.38;296.04;293.92;284.03;233.56;0.83
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T04:03:13;56.36;53.05;46.59;36.69;294.08;293.77;291.92;283.21;234.71;0.81
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T04:05:41;55.11;51.91;45.67;36.08;289.11;288.82;287.03;278.60;231.12;0.82
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T04:08:08;55.31;52.08;45.75;36.05;288.92;288.62;286.81;278.28;230.67;0.83
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T04:10:34;56.82;53.54;47.15;37.29;298.84;298.54;296.70;288.05;239.07;0.82
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T04:12:59;54.79;51.80;45.95;36.79;294.73;294.45;292.76;284.81;237.32;0.79
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T04:15:27;55.50;52.34;46.16;36.61;293.32;293.02;291.25;282.88;234.98;0.81
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T04:17:54;59.63;55.98;48.86;38.07;305.20;304.87;302.83;293.26;242.18;0.83
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T04:20:19;59.48;55.83;48.70;37.92;303.99;303.66;301.62;292.05;241.12;0.82
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T04:22:45;60.09;56.15;48.46;37.05;297.12;296.76;294.57;284.31;233.25;0.84
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T04:25:10;62.84;58.57;50.23;37.99;304.70;304.31;301.94;290.87;237.70;0.86
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T04:27:36;62.42;58.37;50.47;38.71;310.41;310.04;307.79;297.24;244.13;0.85
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T04:30:02;62.27;58.15;50.11;38.22;306.55;306.18;303.89;293.19;240.32;0.84
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T04:32:27;62.46;58.39;50.42;38.60;309.54;309.17;306.90;296.29;243.18;0.84
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T04:34:54;67.46;62.50;52.80;38.87;311.97;311.52;308.78;296.00;239.51;0.88
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T04:37:20;63.65;59.27;50.73;38.24;306.73;306.34;303.91;292.59;238.81;0.85
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T04:39:45;61.33;57.30;49.42;37.75;302.75;302.38;300.13;289.64;237.54;0.84
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T04:42:15;63.56;59.28;50.91;38.61;309.66;309.27;306.89;295.78;241.94;0.85
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T04:44:41;61.30;57.38;49.72;38.28;306.91;306.55;304.36;294.13;241.88;0.84
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T04:47:06;66.02;61.28;52.03;38.65;310.14;309.72;307.10;294.88;239.40;0.86
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T04:49:32;66.18;61.50;52.35;39.06;313.44;313.02;310.43;298.32;242.62;0.86
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T04:51:57;66.26;61.67;52.69;39.60;317.68;317.27;314.72;302.83;246.91;0.86
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T04:54:23;68.57;63.51;53.63;39.44;316.58;316.12;313.33;300.31;242.91;0.86
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T04:56:48;65.19;60.68;51.88;39.02;313.06;312.65;310.15;298.49;243.45;0.86
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T04:59:14;64.83;60.46;51.93;39.37;315.81;315.42;312.99;301.65;246.74;0.86
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T05:01:40;64.56;60.18;51.64;39.08;313.51;313.11;310.68;299.34;244.70;0.84
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T05:04:08;65.79;61.26;52.40;39.46;316.53;316.12;313.60;301.86;246.29;0.85
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T05:06:33;66.41;61.85;52.93;39.89;320.03;319.62;317.09;305.27;249.16;0.85
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T05:08:59;63.97;59.65;51.22;38.82;311.34;310.95;308.55;297.35;243.18;0.84
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T05:11:26;66.87;62.19;53.04;39.73;318.76;318.34;315.74;303.64;247.27;0.86
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T05:13:51;62.29;58.35;50.65;39.12;313.65;313.29;311.09;300.80;247.64;0.82
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T05:16:17;65.26;60.92;52.46;39.96;320.50;320.11;317.70;306.44;251.07;0.83
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T05:18:43;64.71;60.51;52.30;40.10;321.55;321.17;318.83;307.88;252.82;0.84
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T05:21:08;68.28;63.41;53.90;40.11;321.90;321.46;318.76;306.19;248.77;0.86
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T05:23:34;67.75;63.10;54.01;40.71;326.57;326.15;323.57;311.51;254.26;0.86
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T05:26:02;67.99;63.14;53.69;39.98;320.82;320.39;317.71;305.21;248.03;0.86
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T05:28:29;65.15;60.91;52.64;40.34;323.50;323.12;320.75;309.72;254.30;0.84
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T05:30:54;69.61;64.57;54.73;40.54;325.33;324.88;322.09;309.11;250.69;0.86
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T05:33:20;66.51;62.10;53.48;40.74;326.72;326.32;323.87;312.39;255.95;0.82
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T05:35:46;69.27;64.38;54.84;40.99;328.85;328.42;325.71;313.09;254.76;0.86
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T05:38:14;66.16;61.61;52.73;39.73;318.75;318.35;315.82;304.04;248.15;0.84
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T05:40:39;63.99;59.70;51.32;38.97;312.60;312.21;309.83;298.69;244.46;0.85
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T05:43:07;63.04;58.95;50.95;39.06;313.25;312.88;310.60;299.93;246.30;0.84
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T05:45:32;62.07;58.07;50.27;38.64;309.80;309.43;307.20;296.78;243.92;0.84
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T05:47:57;67.97;63.19;53.85;40.27;323.13;322.70;320.05;307.69;250.44;0.86
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T05:50:24;67.72;62.98;53.74;40.28;323.20;322.78;320.15;307.92;250.83;0.85
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T05:52:50;67.08;62.56;53.75;40.78;327.08;326.68;324.17;312.46;255.63;0.86
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T05:55:15;67.66;62.90;53.61;40.09;321.69;321.27;318.63;306.33;249.34;0.86
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T05:57:42;64.92;60.58;52.11;39.62;317.79;317.40;314.99;303.72;248.67;0.84
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T06:00:09;63.30;59.16;51.09;39.11;313.60;313.22;310.92;300.16;246.34;0.84
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T06:02:35;66.14;61.68;52.99;40.20;322.41;322.00;319.53;307.98;251.95;0.85
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T06:05:01;68.36;63.64;54.44;40.98;328.75;328.33;325.71;313.51;255.78;0.85
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T06:07:26;68.14;63.47;54.35;40.99;328.85;328.43;325.84;313.74;256.15;0.85
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T06:09:53;67.03;62.67;54.14;41.48;332.61;332.21;329.78;318.41;261.40;0.83
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T06:12:19;67.27;62.83;54.14;41.29;331.14;330.74;328.26;316.70;259.58;0.84
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T06:14:46;73.20;68.00;57.82;43.08;345.68;345.21;342.33;328.88;267.31;0.86
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T06:17:12;66.81;62.51;54.10;41.57;333.30;332.91;330.51;319.29;262.39;0.83
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T06:19:37;67.50;63.22;54.85;42.33;339.39;339.00;336.61;325.42;267.83;0.84
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T06:22:03;68.66;64.15;55.34;42.28;339.06;338.65;336.14;324.39;266.06;0.84
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T06:24:29;64.59;60.85;53.56;42.34;339.25;338.91;336.81;326.96;271.30;0.81
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T06:26:55;65.74;61.78;54.06;42.31;339.16;338.80;336.58;326.20;269.78;0.83
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T06:29:20;69.06;64.68;56.11;43.29;347.09;346.69;344.24;332.79;273.88;0.83
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T06:31:49;62.43;59.09;52.57;42.27;338.64;338.32;336.43;327.54;273.32;0.81
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T06:34:15;61.72;58.69;52.78;43.17;345.66;345.37;343.65;335.50;281.46;0.79
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T06:36:40;62.98;59.80;53.59;43.59;349.06;348.76;346.96;338.42;283.43;0.79
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T06:39:08;64.77;61.37;54.74;44.19;353.96;353.64;351.71;342.64;286.28;0.80
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T06:41:34;63.29;59.99;53.53;43.26;346.53;346.22;344.35;335.52;280.43;0.80
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T06:43:59;63.51;60.29;54.01;43.91;351.64;351.33;349.51;340.88;285.44;0.79
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T06:46:28;60.66;57.79;52.19;42.96;343.95;343.67;342.04;334.27;281.00;0.78
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T06:48:53;61.49;58.57;52.86;43.48;348.14;347.86;346.19;338.29;284.30;0.79
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T06:51:18;57.10;54.98;50.86;43.38;347.08;346.87;345.63;339.69;288.64;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T06:53:45;58.50;56.29;51.96;44.20;353.66;353.43;352.14;345.94;293.71;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T06:56:12;61.10;58.34;52.94;43.90;351.45;351.18;349.59;342.06;288.21;0.78
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T06:58:39;60.20;57.79;53.09;44.84;358.78;358.54;357.14;350.46;296.91;0.76
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T07:01:04;59.48;57.23;52.81;44.91;359.34;359.11;357.79;351.47;298.37;0.77
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T07:03:30;59.88;57.53;52.96;44.85;358.91;358.67;357.31;350.79;297.44;0.77
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T07:05:57;59.97;57.46;52.54;44.07;352.73;352.48;351.03;344.10;290.93;0.77
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T07:08:23;56.98;54.97;51.03;43.77;350.18;349.97;348.79;343.08;291.98;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T07:10:48;57.91;55.81;51.71;44.23;353.80;353.58;352.36;346.44;294.59;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T07:13:15;58.98;56.70;52.27;44.37;354.99;354.76;353.44;347.10;294.51;0.76
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T07:15:41;58.42;56.27;52.08;44.47;355.75;355.53;354.27;348.23;295.97;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T07:18:06;56.58;54.79;51.30;44.54;356.19;356.00;354.94;349.77;298.71;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T07:20:32;57.72;55.71;51.77;44.47;355.73;355.52;354.34;348.61;296.81;0.76
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T07:22:58;57.91;55.95;52.12;44.92;359.27;359.06;357.91;352.31;300.25;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T07:25:25;58.62;56.46;52.23;44.57;356.59;356.37;355.10;349.02;296.59;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T07:27:50;57.08;55.12;51.29;44.13;353.04;352.83;351.68;346.09;294.82;0.74
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T07:30:16;58.44;56.34;52.23;44.71;357.65;357.43;356.20;350.26;297.91;0.75
77266;SPS30;66660;51.20980022;4.43196684;2023-04-09T07:32:41;58.03;56.09;52.32;45.16;361.23;361.02;359.88;354.34;302.12;0.73
