sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2023-04-09T00:00:08;9.57;9.57;9.57;9.05;72.26;72.24;72.21;71.90;61.73;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T00:02:36;10.15;10.15;10.15;9.60;76.64;76.62;76.60;76.26;65.48;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T00:05:03;11.52;11.52;11.50;10.86;86.77;86.75;86.71;86.32;74.10;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T00:07:30;11.35;11.35;11.35;10.73;85.67;85.65;85.62;85.25;73.19;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T00:09:57;10.98;10.98;10.98;10.38;82.91;82.89;82.86;82.50;70.83;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T00:12:23;10.86;10.86;10.86;10.27;81.98;81.96;81.93;81.58;70.04;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T00:14:49;10.10;10.10;10.10;9.55;76.28;76.26;76.23;75.90;65.17;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T00:17:16;10.36;10.36;10.36;9.80;78.23;78.22;78.19;77.85;66.84;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T00:19:43;10.53;10.53;10.53;9.96;79.52;79.51;79.48;79.13;67.94;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T00:22:09;10.82;10.82;10.82;10.23;81.70;81.68;81.65;81.30;69.80;0.46
43485;SPS30;30447;48.742;8.972;2023-04-09T00:24:36;11.03;11.03;11.02;10.41;83.11;83.09;83.06;82.68;70.98;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T00:27:02;11.68;11.67;11.63;10.96;87.50;87.48;87.44;87.01;74.65;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T00:29:29;11.44;11.42;11.32;10.58;84.48;84.46;84.40;83.91;71.87;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T00:31:55;10.91;10.90;10.85;10.20;81.44;81.42;81.38;80.96;69.43;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T00:34:22;10.57;10.57;10.57;10.00;79.85;79.83;79.80;79.45;68.22;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T00:36:48;10.24;10.24;10.24;9.68;77.31;77.29;77.26;76.92;66.05;0.46
43485;SPS30;30447;48.742;8.972;2023-04-09T00:39:15;10.35;10.34;10.28;9.65;77.07;77.05;77.01;76.60;65.67;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T00:41:41;9.74;9.74;9.72;9.16;73.14;73.12;73.09;72.74;62.42;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T00:44:08;10.29;10.29;10.29;9.73;77.68;77.66;77.63;77.29;66.36;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T00:46:34;10.11;10.11;10.11;9.56;76.36;76.35;76.32;75.98;65.24;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T00:49:01;10.13;10.11;10.01;9.35;74.66;74.64;74.59;74.14;63.50;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T00:51:27;9.92;9.91;9.82;9.18;73.34;73.32;73.27;72.84;62.40;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T00:53:54;10.05;10.05;10.04;9.48;75.74;75.72;75.69;75.35;64.69;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T00:56:21;10.21;10.20;10.19;9.62;76.84;76.83;76.79;76.45;65.62;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T00:58:49;10.37;10.37;10.36;9.79;78.18;78.16;78.13;77.78;66.77;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T01:01:15;11.02;11.00;10.93;10.25;81.89;81.87;81.82;81.38;69.76;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T01:03:42;10.91;10.89;10.77;10.04;80.22;80.20;80.14;79.65;68.20;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T01:06:21;10.91;10.91;10.91;10.31;82.35;82.34;82.30;81.95;70.36;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T01:09:05;11.32;11.32;11.32;10.70;85.48;85.46;85.42;85.05;73.03;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T01:14:29;10.95;10.95;10.95;10.35;82.67;82.65;82.62;82.26;70.63;0.46
43485;SPS30;30447;48.742;8.972;2023-04-09T01:17:43;11.45;11.45;11.45;10.83;86.46;86.44;86.41;86.03;73.87;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T01:20:20;11.58;11.58;11.58;10.94;87.36;87.34;87.31;86.92;74.62;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T01:23:04;11.73;11.73;11.73;11.09;88.58;88.56;88.53;88.14;75.68;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T01:25:51;11.34;11.33;11.26;10.58;84.50;84.48;84.44;84.00;72.02;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T01:28:30;11.56;11.56;11.56;10.93;87.27;87.25;87.22;86.84;74.56;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T01:30:59;11.60;11.60;11.60;10.97;87.59;87.57;87.53;87.15;74.83;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T01:33:31;11.92;11.92;11.90;11.24;89.73;89.71;89.67;89.26;76.61;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T01:36:00;12.03;12.03;12.02;11.36;90.72;90.70;90.66;90.26;77.49;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T01:38:30;12.75;12.72;12.58;11.73;93.66;93.64;93.57;92.99;79.61;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T01:41:00;12.77;12.73;12.48;11.52;92.01;91.98;91.89;91.20;77.91;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T01:43:29;12.69;12.66;12.56;11.75;93.86;93.84;93.78;93.24;79.89;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T01:45:58;13.60;13.58;13.47;12.62;100.78;100.75;100.69;100.12;85.80;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T01:48:28;12.78;12.78;12.74;12.01;95.92;95.89;95.85;95.39;81.85;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T01:50:56;13.54;13.52;13.41;12.56;100.35;100.32;100.26;99.70;85.44;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T01:53:23;14.09;14.06;13.89;12.94;103.34;103.31;103.23;102.58;87.80;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T01:55:53;12.31;12.31;12.31;11.64;92.96;92.94;92.90;92.50;79.42;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T01:58:23;12.43;12.43;12.40;11.69;93.35;93.33;93.29;92.85;79.67;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T02:00:51;11.65;11.65;11.65;11.02;87.97;87.95;87.91;87.53;75.16;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T02:03:25;11.78;11.78;11.77;11.12;88.80;88.78;88.74;88.34;75.84;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T02:08:33;12.51;12.50;12.44;11.69;93.38;93.35;93.31;92.83;79.61;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T02:11:01;12.15;12.15;12.15;11.49;91.73;91.71;91.68;91.28;78.38;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T02:13:31;12.19;12.19;12.19;11.53;92.04;92.02;91.98;91.58;78.63;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T02:16:01;12.33;12.32;12.31;11.61;92.76;92.73;92.69;92.27;79.20;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T02:18:29;12.04;12.04;12.04;11.39;90.94;90.92;90.89;90.49;77.70;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T02:20:56;12.03;12.03;12.03;11.37;90.82;90.80;90.76;90.37;77.59;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T02:23:24;12.25;12.25;12.24;11.56;92.34;92.32;92.29;91.88;78.87;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T02:25:52;12.77;12.75;12.65;11.85;94.64;94.61;94.55;94.03;80.58;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T02:28:19;13.10;13.10;13.08;12.35;98.67;98.64;98.60;98.16;84.26;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T02:30:46;13.17;13.17;13.17;12.45;99.44;99.41;99.38;98.94;84.95;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T02:33:12;13.62;13.62;13.62;12.88;102.82;102.80;102.76;102.31;87.85;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T02:35:39;13.78;13.78;13.78;13.03;104.06;104.04;104.00;103.55;88.91;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T02:38:05;13.80;13.77;13.66;12.78;102.04;102.02;101.95;101.37;86.85;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T02:40:33;13.78;13.74;13.56;12.62;100.77;100.74;100.67;100.01;85.59;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T02:42:59;13.81;13.80;13.77;12.98;103.65;103.63;103.58;103.09;88.46;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T02:45:26;14.12;14.11;14.04;13.19;105.37;105.34;105.28;104.74;89.82;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T02:47:52;14.17;14.14;13.96;13.00;103.84;103.81;103.73;103.07;88.22;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T02:50:18;13.95;13.93;13.82;12.95;103.40;103.38;103.31;102.74;88.05;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T02:52:45;13.39;13.39;13.38;12.64;100.98;100.95;100.91;100.47;86.25;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T02:55:12;13.60;13.60;13.60;12.86;102.70;102.67;102.63;102.19;87.74;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T02:57:40;12.81;12.80;12.77;12.04;96.17;96.15;96.10;95.65;82.08;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T03:00:07;13.07;13.05;12.95;12.13;96.86;96.83;96.78;96.23;82.47;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T03:02:34;13.03;13.01;12.93;12.14;96.96;96.93;96.88;96.36;82.61;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T03:05:00;12.30;12.30;12.29;11.62;92.81;92.79;92.76;92.35;79.29;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T03:07:27;11.59;11.59;11.59;10.96;87.54;87.52;87.49;87.11;74.79;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T03:09:53;11.31;11.31;11.31;10.70;85.43;85.41;85.38;85.01;72.99;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T03:12:20;11.15;11.15;11.15;10.55;84.24;84.22;84.19;83.82;71.97;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T03:14:46;11.39;11.38;11.32;10.64;84.99;84.97;84.93;84.49;72.46;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T03:17:13;12.37;12.34;12.19;11.35;90.70;90.68;90.61;90.04;77.07;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T03:19:39;12.23;12.23;12.23;11.56;92.34;92.32;92.28;91.88;78.89;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T03:22:06;11.73;11.72;11.70;11.04;88.18;88.16;88.13;87.72;75.28;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T03:24:32;11.86;11.86;11.85;11.20;89.45;89.43;89.40;89.00;76.41;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T03:26:59;11.90;11.89;11.89;11.24;89.76;89.74;89.70;89.31;76.67;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T03:29:25;11.65;11.62;11.47;10.67;85.21;85.19;85.12;84.57;72.37;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T03:31:51;12.28;12.27;12.21;11.48;91.69;91.66;91.62;91.15;78.17;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T03:34:18;12.38;12.35;12.20;11.36;90.75;90.72;90.65;90.08;77.10;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T03:36:44;11.69;11.68;11.64;10.96;87.51;87.49;87.45;87.02;74.65;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T03:39:11;11.91;11.91;11.90;11.24;89.74;89.72;89.68;89.28;76.64;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T03:41:37;12.03;12.03;12.03;11.38;90.88;90.86;90.82;90.43;77.64;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T03:44:04;12.47;12.46;12.44;11.74;93.75;93.73;93.69;93.26;80.04;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T03:46:30;12.66;12.65;12.61;11.87;94.82;94.80;94.75;94.29;80.89;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T03:48:57;13.28;13.27;13.23;12.47;99.58;99.56;99.51;99.03;84.97;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T03:51:23;13.42;13.38;13.23;12.32;98.43;98.40;98.33;97.71;83.64;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T03:53:49;13.46;13.40;13.08;12.00;95.89;95.85;95.75;94.95;81.01;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T03:56:16;12.40;12.37;12.25;11.45;91.43;91.40;91.34;90.80;77.77;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T03:58:42;12.54;12.53;12.47;11.73;93.67;93.64;93.60;93.12;79.86;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T04:01:09;13.02;13.01;12.97;12.21;97.53;97.50;97.46;96.98;83.20;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T04:03:35;13.43;13.43;13.43;12.70;101.45;101.43;101.39;100.95;86.68;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T04:06:02;13.70;13.69;13.64;12.84;102.52;102.49;102.44;101.94;87.44;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T04:08:29;13.60;13.59;13.54;12.73;101.69;101.66;101.61;101.10;86.72;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T04:10:55;13.26;13.26;13.24;12.50;99.84;99.81;99.77;99.31;85.24;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T04:13:28;13.21;13.20;13.17;12.41;99.15;99.12;99.08;98.61;84.61;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T04:15:55;15.52;15.51;15.49;14.62;116.78;116.75;116.71;116.17;99.71;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T04:18:21;20.76;20.73;20.57;19.27;153.88;153.84;153.75;152.89;131.01;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T04:20:47;13.83;13.83;13.83;13.08;104.46;104.43;104.39;103.94;89.24;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T04:23:14;12.73;12.73;12.73;12.04;96.12;96.10;96.06;95.64;82.12;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T04:25:40;13.09;13.07;12.98;12.17;97.19;97.16;97.11;96.58;82.78;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T04:28:07;18.99;18.93;18.65;17.32;138.33;138.29;138.17;137.24;117.39;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T04:30:34;16.49;16.48;16.44;15.50;123.80;123.77;123.71;123.13;105.66;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T04:33:00;14.75;14.72;14.60;13.67;109.15;109.12;109.05;108.43;92.91;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T04:35:27;13.68;13.63;13.41;12.42;99.18;99.15;99.06;98.36;84.09;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T04:37:53;12.58;12.57;12.55;11.83;94.51;94.49;94.45;94.00;80.67;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T04:40:19;11.82;11.81;11.76;11.07;88.42;88.39;88.35;87.91;75.41;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T04:42:46;12.64;12.63;12.57;11.81;94.29;94.27;94.22;93.73;80.37;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T04:45:12;12.60;12.59;12.55;11.81;94.33;94.30;94.26;93.79;80.46;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T04:47:39;13.69;13.66;13.48;12.55;100.25;100.22;100.14;99.50;85.16;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T04:50:06;14.16;14.12;13.96;13.00;103.86;103.83;103.76;103.10;88.26;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T04:52:33;13.62;13.62;13.62;12.88;102.84;102.82;102.78;102.33;87.87;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T04:54:59;12.50;12.50;12.49;11.81;94.28;94.26;94.22;93.81;80.54;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T04:57:25;11.57;11.57;11.57;10.93;87.30;87.28;87.25;86.86;74.58;0.47
43485;SPS30;30447;48.742;8.972;2023-04-09T04:59:52;11.29;11.29;11.28;10.66;85.11;85.09;85.05;84.67;72.69;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T05:02:18;11.04;11.01;10.84;10.06;80.37;80.34;80.27;79.73;68.19;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T05:04:45;11.17;11.15;11.01;10.25;81.89;81.86;81.80;81.28;69.57;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T05:07:11;11.33;11.32;11.27;10.59;84.59;84.57;84.53;84.10;72.12;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T05:09:38;11.70;11.65;11.45;10.58;84.54;84.51;84.43;83.81;71.63;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T05:12:04;12.06;12.01;11.77;10.85;86.71;86.68;86.59;85.92;73.39;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T05:14:31;11.94;11.92;11.83;11.07;88.44;88.42;88.36;87.86;75.29;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T05:16:57;12.80;12.80;12.77;12.04;96.13;96.11;96.07;95.61;82.05;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T05:19:24;13.03;13.02;12.99;12.25;97.81;97.79;97.75;97.28;83.48;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T05:21:50;13.50;13.48;13.39;12.56;100.33;100.31;100.25;99.70;85.47;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T05:24:16;13.43;13.42;13.36;12.57;100.37;100.34;100.29;99.79;85.58;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T05:26:43;12.68;12.67;12.59;11.81;94.30;94.27;94.22;93.71;80.33;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T05:29:09;12.08;12.07;12.01;11.29;90.18;90.16;90.11;89.65;76.88;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T05:31:36;11.21;11.20;11.16;10.51;83.94;83.92;83.88;83.47;71.61;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T05:34:02;11.89;11.87;11.73;10.93;87.32;87.30;87.23;86.69;74.21;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T05:36:29;12.43;12.38;12.11;11.13;88.91;88.88;88.79;88.07;75.18;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T05:38:55;12.51;12.49;12.43;11.67;93.23;93.20;93.15;92.67;79.46;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T05:41:22;12.54;12.52;12.41;11.61;92.76;92.73;92.67;92.14;78.94;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T05:43:48;12.63;12.59;12.40;11.51;91.95;91.93;91.85;91.22;78.03;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T05:46:15;12.73;12.71;12.65;11.88;94.92;94.90;94.85;94.36;80.91;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T05:48:41;13.12;13.08;12.90;12.00;95.84;95.81;95.74;95.11;81.38;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T05:51:08;13.58;13.55;13.43;12.56;100.29;100.27;100.20;99.62;85.34;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T05:53:35;13.41;13.39;13.26;12.39;98.98;98.95;98.89;98.30;84.20;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T05:56:01;14.03;13.97;13.65;12.55;100.28;100.24;100.13;99.32;84.79;0.53
43485;SPS30;30447;48.742;8.972;2023-04-09T05:58:28;14.34;14.29;14.04;12.98;103.70;103.67;103.57;102.82;87.88;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T06:00:54;14.45;14.44;14.39;13.55;108.23;108.20;108.15;107.62;92.32;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T06:03:21;14.99;14.97;14.86;13.93;111.26;111.23;111.16;110.55;94.74;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T06:05:47;14.12;14.10;14.03;13.17;105.22;105.20;105.14;104.59;89.68;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T06:08:14;13.76;13.75;13.67;12.83;102.50;102.48;102.42;101.88;87.35;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T06:10:40;12.74;12.72;12.62;11.83;94.45;94.42;94.37;93.84;80.42;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T06:13:07;13.68;13.63;13.38;12.37;98.79;98.76;98.67;97.94;83.70;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T06:15:36;14.66;14.62;14.42;13.41;107.15;107.12;107.03;106.33;90.99;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T06:18:03;14.66;14.64;14.57;13.69;109.37;109.35;109.29;108.73;93.24;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T06:20:29;15.15;15.10;14.86;13.78;110.07;110.03;109.94;109.17;93.36;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T06:22:56;14.72;14.68;14.48;13.45;107.46;107.43;107.34;106.63;91.23;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T06:25:23;14.06;14.02;13.82;12.84;102.59;102.55;102.47;101.79;87.08;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T06:27:49;14.26;14.22;14.06;13.11;104.72;104.69;104.61;103.96;89.01;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T06:30:16;15.28;15.22;14.95;13.82;110.40;110.36;110.26;109.45;93.54;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T06:32:42;15.40;15.35;15.07;13.93;111.27;111.24;111.13;110.32;94.28;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T06:35:10;14.95;14.95;14.92;14.07;112.36;112.33;112.28;111.76;95.91;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T06:37:37;15.52;15.49;15.36;14.37;114.81;114.78;114.70;114.05;97.72;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T06:40:03;16.15;16.13;16.02;15.02;119.94;119.91;119.84;119.19;102.16;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T06:42:30;16.94;16.90;16.70;15.56;124.33;124.29;124.20;123.43;105.66;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T06:44:56;17.54;17.50;17.28;16.09;128.52;128.49;128.39;127.57;109.18;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T06:47:23;17.83;17.81;17.72;16.65;132.96;132.93;132.86;132.17;113.34;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T06:49:49;18.56;18.54;18.43;17.30;138.13;138.10;138.02;137.29;117.70;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T06:52:16;18.47;18.44;18.30;17.15;136.99;136.96;136.87;136.12;116.66;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T06:54:42;19.40;19.39;19.34;18.23;145.56;145.52;145.46;144.76;124.21;0.48
43485;SPS30;30447;48.742;8.972;2023-04-09T06:57:09;19.59;19.56;19.42;18.20;145.36;145.32;145.24;144.43;123.79;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T06:59:35;19.96;19.94;19.80;18.57;148.31;148.27;148.19;147.38;126.33;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T07:02:02;19.44;19.40;19.17;17.85;142.63;142.58;142.48;141.58;121.19;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T07:04:28;19.34;19.31;19.17;17.96;143.44;143.41;143.32;142.52;122.14;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T07:06:55;19.29;19.26;19.11;17.89;142.88;142.84;142.76;141.95;121.64;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T07:09:24;19.37;19.29;18.91;17.44;139.30;139.26;139.12;138.06;117.93;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T07:11:50;18.44;18.41;18.23;17.02;135.99;135.95;135.86;135.05;115.67;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T07:14:17;18.53;18.49;18.27;17.03;136.03;135.99;135.89;135.04;115.60;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T07:16:44;17.66;17.65;17.60;16.58;132.42;132.39;132.33;131.70;113.00;0.49
43485;SPS30;30447;48.742;8.972;2023-04-09T07:19:11;18.13;18.10;17.92;16.73;133.66;133.62;133.53;132.74;113.68;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T07:21:38;17.91;17.85;17.52;16.19;129.34;129.30;129.18;128.22;109.57;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T07:24:04;17.00;16.94;16.63;15.37;122.80;122.76;122.65;121.74;104.04;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T07:26:31;16.46;16.41;16.17;15.00;119.86;119.83;119.73;118.91;101.71;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T07:28:58;15.59;15.56;15.38;14.35;114.59;114.55;114.47;113.76;97.40;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T07:31:25;15.55;15.50;15.26;14.14;113.00;112.97;112.87;112.09;95.85;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T07:33:52;15.85;15.80;15.54;14.41;115.09;115.05;114.95;114.15;97.61;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T07:36:18;14.91;14.86;14.57;13.45;107.49;107.46;107.35;106.55;91.03;0.53
43485;SPS30;30447;48.742;8.972;2023-04-09T07:38:44;14.45;14.44;14.36;13.50;107.79;107.76;107.70;107.15;91.88;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T07:41:11;13.93;13.91;13.81;12.93;103.31;103.28;103.22;102.64;87.97;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T07:43:37;14.47;14.41;14.12;13.01;103.92;103.88;103.78;102.97;87.95;0.52
43485;SPS30;30447;48.742;8.972;2023-04-09T07:46:04;14.06;14.03;13.86;12.91;103.14;103.11;103.03;102.38;87.64;0.50
43485;SPS30;30447;48.742;8.972;2023-04-09T07:48:31;14.74;14.69;14.41;13.31;106.35;106.31;106.21;105.42;90.07;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T07:50:57;15.11;15.03;14.65;13.42;107.21;107.18;107.05;106.13;90.52;0.53
43485;SPS30;30447;48.742;8.972;2023-04-09T07:53:24;14.00;13.95;13.67;12.61;100.77;100.74;100.64;99.88;85.32;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T07:55:50;13.04;13.00;12.81;11.88;94.90;94.87;94.79;94.14;80.51;0.51
43485;SPS30;30447;48.742;8.972;2023-04-09T07:58:17;11.72;11.71;11.67;10.99;87.75;87.72;87.68;87.25;74.85;0.48
