sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77365;PMS5003;66430;50.182;11.704;2023-04-09T00:00:26;52;48;
77365;PMS5003;66430;50.182;11.704;2023-04-09T00:02:52;50;43;
77365;PMS5003;66430;50.182;11.704;2023-04-09T00:05:17;44;40;
77365;PMS5003;66430;50.182;11.704;2023-04-09T00:07:42;51;47;
77365;PMS5003;66430;50.182;11.704;2023-04-09T00:10:08;54;46;
77365;PMS5003;66430;50.182;11.704;2023-04-09T00:12:33;54;47;
77365;PMS5003;66430;50.182;11.704;2023-04-09T00:14:59;45;37;
77365;PMS5003;66430;50.182;11.704;2023-04-09T00:17:24;48;43;
77365;PMS5003;66430;50.182;11.704;2023-04-09T00:19:50;41;40;
77365;PMS5003;66430;50.182;11.704;2023-04-09T00:22:15;42;36;
77365;PMS5003;66430;50.182;11.704;2023-04-09T00:24:41;54;45;
77365;PMS5003;66430;50.182;11.704;2023-04-09T00:27:06;52;49;
77365;PMS5003;66430;50.182;11.704;2023-04-09T00:29:31;58;48;
77365;PMS5003;66430;50.182;11.704;2023-04-09T00:31:56;50;46;
77365;PMS5003;66430;50.182;11.704;2023-04-09T00:34:22;51;45;
77365;PMS5003;66430;50.182;11.704;2023-04-09T00:36:47;60;44;
77365;PMS5003;66430;50.182;11.704;2023-04-09T00:39:13;47;43;
77365;PMS5003;66430;50.182;11.704;2023-04-09T00:41:38;52;47;
77365;PMS5003;66430;50.182;11.704;2023-04-09T00:44:04;53;47;
77365;PMS5003;66430;50.182;11.704;2023-04-09T00:46:30;52;45;
77365;PMS5003;66430;50.182;11.704;2023-04-09T00:48:56;45;39;
77365;PMS5003;66430;50.182;11.704;2023-04-09T00:51:20;52;50;
77365;PMS5003;66430;50.182;11.704;2023-04-09T00:53:46;50;45;
77365;PMS5003;66430;50.182;11.704;2023-04-09T00:56:11;46;43;
77365;PMS5003;66430;50.182;11.704;2023-04-09T00:58:36;50;40;
77365;PMS5003;66430;50.182;11.704;2023-04-09T01:01:02;45;42;
77365;PMS5003;66430;50.182;11.704;2023-04-09T01:03:27;55;49;
77365;PMS5003;66430;50.182;11.704;2023-04-09T01:05:58;55;50;
77365;PMS5003;66430;50.182;11.704;2023-04-09T01:08:20;58;54;
77365;PMS5003;66430;50.182;11.704;2023-04-09T01:10:44;48;43;
77365;PMS5003;66430;50.182;11.704;2023-04-09T01:13:10;50;45;
77365;PMS5003;66430;50.182;11.704;2023-04-09T01:15:35;58;51;
77365;PMS5003;66430;50.182;11.704;2023-04-09T01:18:00;58;51;
77365;PMS5003;66430;50.182;11.704;2023-04-09T01:20:27;51;47;
77365;PMS5003;66430;50.182;11.704;2023-04-09T01:22:54;57;47;
77365;PMS5003;66430;50.182;11.704;2023-04-09T01:25:21;61;55;
77365;PMS5003;66430;50.182;11.704;2023-04-09T01:27:46;41;40;
77365;PMS5003;66430;50.182;11.704;2023-04-09T01:30:07;51;48;
77365;PMS5003;66430;50.182;11.704;2023-04-09T01:32:32;51;44;
77365;PMS5003;66430;50.182;11.704;2023-04-09T01:34:58;53;49;
77365;PMS5003;66430;50.182;11.704;2023-04-09T01:37:24;53;45;
77365;PMS5003;66430;50.182;11.704;2023-04-09T01:39:50;57;48;
77365;PMS5003;66430;50.182;11.704;2023-04-09T01:42:15;60;57;
77365;PMS5003;66430;50.182;11.704;2023-04-09T01:44:41;58;51;
77365;PMS5003;66430;50.182;11.704;2023-04-09T01:47:06;47;43;
77365;PMS5003;66430;50.182;11.704;2023-04-09T01:49:32;53;46;
77365;PMS5003;66430;50.182;11.704;2023-04-09T01:51:57;64;55;
77365;PMS5003;66430;50.182;11.704;2023-04-09T01:54:23;52;46;
77365;PMS5003;66430;50.182;11.704;2023-04-09T01:56:48;53;48;
77365;PMS5003;66430;50.182;11.704;2023-04-09T01:59:14;56;52;
77365;PMS5003;66430;50.182;11.704;2023-04-09T02:01:41;56;50;
77365;PMS5003;66430;50.182;11.704;2023-04-09T02:04:06;55;45;
77365;PMS5003;66430;50.182;11.704;2023-04-09T02:06:30;54;48;
77365;PMS5003;66430;50.182;11.704;2023-04-09T02:08:55;61;53;
77365;PMS5003;66430;50.182;11.704;2023-04-09T02:11:20;65;55;
77365;PMS5003;66430;50.182;11.704;2023-04-09T02:13:46;57;54;
77365;PMS5003;66430;50.182;11.704;2023-04-09T02:16:12;64;56;
77365;PMS5003;66430;50.182;11.704;2023-04-09T02:18:37;58;53;
77365;PMS5003;66430;50.182;11.704;2023-04-09T02:21:03;51;44;
77365;PMS5003;66430;50.182;11.704;2023-04-09T02:23:28;56;48;
77365;PMS5003;66430;50.182;11.704;2023-04-09T02:25:54;57;52;
77365;PMS5003;66430;50.182;11.704;2023-04-09T02:28:19;62;53;
77365;PMS5003;66430;50.182;11.704;2023-04-09T02:30:44;50;47;
77365;PMS5003;66430;50.182;11.704;2023-04-09T02:33:10;61;52;
77365;PMS5003;66430;50.182;11.704;2023-04-09T02:35:36;52;47;
77365;PMS5003;66430;50.182;11.704;2023-04-09T02:38:01;54;49;
77365;PMS5003;66430;50.182;11.704;2023-04-09T02:40:26;56;49;
77365;PMS5003;66430;50.182;11.704;2023-04-09T02:42:52;56;43;
77365;PMS5003;66430;50.182;11.704;2023-04-09T02:45:17;51;47;
77365;PMS5003;66430;50.182;11.704;2023-04-09T02:47:42;54;47;
77365;PMS5003;66430;50.182;11.704;2023-04-09T02:50:07;55;46;
77365;PMS5003;66430;50.182;11.704;2023-04-09T02:52:33;52;49;
77365;PMS5003;66430;50.182;11.704;2023-04-09T02:54:58;66;60;
77365;PMS5003;66430;50.182;11.704;2023-04-09T02:57:24;66;55;
77365;PMS5003;66430;50.182;11.704;2023-04-09T02:59:49;61;52;
77365;PMS5003;66430;50.182;11.704;2023-04-09T03:02:14;61;52;
77365;PMS5003;66430;50.182;11.704;2023-04-09T03:04:40;51;44;
77365;PMS5003;66430;50.182;11.704;2023-04-09T03:07:05;53;46;
77365;PMS5003;66430;50.182;11.704;2023-04-09T03:09:31;58;50;
77365;PMS5003;66430;50.182;11.704;2023-04-09T03:11:56;55;45;
77365;PMS5003;66430;50.182;11.704;2023-04-09T03:14:21;58;48;
77365;PMS5003;66430;50.182;11.704;2023-04-09T03:16:46;47;41;
77365;PMS5003;66430;50.182;11.704;2023-04-09T03:19:12;51;48;
77365;PMS5003;66430;50.182;11.704;2023-04-09T03:21:37;59;53;
77365;PMS5003;66430;50.182;11.704;2023-04-09T03:24:03;67;62;
77365;PMS5003;66430;50.182;11.704;2023-04-09T03:26:29;63;50;
77365;PMS5003;66430;50.182;11.704;2023-04-09T03:28:54;50;46;
77365;PMS5003;66430;50.182;11.704;2023-04-09T03:31:19;60;51;
77365;PMS5003;66430;50.182;11.704;2023-04-09T03:33:45;54;51;
77365;PMS5003;66430;50.182;11.704;2023-04-09T03:36:10;63;51;
77365;PMS5003;66430;50.182;11.704;2023-04-09T03:38:36;58;56;
77365;PMS5003;66430;50.182;11.704;2023-04-09T03:41:01;45;42;
77365;PMS5003;66430;50.182;11.704;2023-04-09T03:43:26;59;53;
77365;PMS5003;66430;50.182;11.704;2023-04-09T03:45:51;58;50;
77365;PMS5003;66430;50.182;11.704;2023-04-09T03:48:17;61;56;
77365;PMS5003;66430;50.182;11.704;2023-04-09T03:50:42;55;51;
77365;PMS5003;66430;50.182;11.704;2023-04-09T03:53:07;63;54;
77365;PMS5003;66430;50.182;11.704;2023-04-09T03:55:33;59;55;
77365;PMS5003;66430;50.182;11.704;2023-04-09T03:57:58;66;53;
77365;PMS5003;66430;50.182;11.704;2023-04-09T04:00:23;47;47;
77365;PMS5003;66430;50.182;11.704;2023-04-09T04:02:49;50;42;
77365;PMS5003;66430;50.182;11.704;2023-04-09T04:05:14;50;46;
77365;PMS5003;66430;50.182;11.704;2023-04-09T04:07:39;66;57;
77365;PMS5003;66430;50.182;11.704;2023-04-09T04:10:05;57;49;
77365;PMS5003;66430;50.182;11.704;2023-04-09T04:12:30;51;46;
77365;PMS5003;66430;50.182;11.704;2023-04-09T04:14:55;57;51;
77365;PMS5003;66430;50.182;11.704;2023-04-09T04:17:20;59;50;
77365;PMS5003;66430;50.182;11.704;2023-04-09T04:19:46;62;53;
77365;PMS5003;66430;50.182;11.704;2023-04-09T04:22:12;61;58;
77365;PMS5003;66430;50.182;11.704;2023-04-09T04:24:37;51;48;
77365;PMS5003;66430;50.182;11.704;2023-04-09T04:27:03;57;47;
77365;PMS5003;66430;50.182;11.704;2023-04-09T04:29:28;53;47;
77365;PMS5003;66430;50.182;11.704;2023-04-09T04:31:54;57;52;
77365;PMS5003;66430;50.182;11.704;2023-04-09T04:34:19;52;46;
77365;PMS5003;66430;50.182;11.704;2023-04-09T04:36:45;44;40;
77365;PMS5003;66430;50.182;11.704;2023-04-09T04:39:11;50;45;
77365;PMS5003;66430;50.182;11.704;2023-04-09T04:41:36;44;37;
77365;PMS5003;66430;50.182;11.704;2023-04-09T04:44:02;49;45;
77365;PMS5003;66430;50.182;11.704;2023-04-09T04:46:27;46;40;
77365;PMS5003;66430;50.182;11.704;2023-04-09T04:48:52;48;43;
77365;PMS5003;66430;50.182;11.704;2023-04-09T04:51:18;42;40;
77365;PMS5003;66430;50.182;11.704;2023-04-09T04:53:43;40;37;
77365;PMS5003;66430;50.182;11.704;2023-04-09T04:56:11;50;44;
77365;PMS5003;66430;50.182;11.704;2023-04-09T04:58:35;43;38;
77365;PMS5003;66430;50.182;11.704;2023-04-09T05:01:00;46;43;
77365;PMS5003;66430;50.182;11.704;2023-04-09T05:03:25;54;45;
77365;PMS5003;66430;50.182;11.704;2023-04-09T05:05:51;43;40;
77365;PMS5003;66430;50.182;11.704;2023-04-09T05:08:17;50;44;
77365;PMS5003;66430;50.182;11.704;2023-04-09T05:10:42;41;39;
77365;PMS5003;66430;50.182;11.704;2023-04-09T05:13:08;43;38;
77365;PMS5003;66430;50.182;11.704;2023-04-09T05:15:36;46;41;
77365;PMS5003;66430;50.182;11.704;2023-04-09T05:17:58;46;35;
77365;PMS5003;66430;50.182;11.704;2023-04-09T05:20:26;54;43;
77365;PMS5003;66430;50.182;11.704;2023-04-09T05:22:50;55;48;
77365;PMS5003;66430;50.182;11.704;2023-04-09T05:25:15;42;38;
77365;PMS5003;66430;50.182;11.704;2023-04-09T05:27:41;52;48;
77365;PMS5003;66430;50.182;11.704;2023-04-09T05:30:06;41;37;
77365;PMS5003;66430;50.182;11.704;2023-04-09T05:34:57;47;39;
77365;PMS5003;66430;50.182;11.704;2023-04-09T05:37:23;47;41;
77365;PMS5003;66430;50.182;11.704;2023-04-09T05:39:48;39;38;
77365;PMS5003;66430;50.182;11.704;2023-04-09T05:42:14;41;40;
77365;PMS5003;66430;50.182;11.704;2023-04-09T05:44:39;42;40;
77365;PMS5003;66430;50.182;11.704;2023-04-09T05:47:05;40;33;
77365;PMS5003;66430;50.182;11.704;2023-04-09T05:49:30;46;44;
77365;PMS5003;66430;50.182;11.704;2023-04-09T05:51:56;52;47;
77365;PMS5003;66430;50.182;11.704;2023-04-09T05:54:21;46;41;
77365;PMS5003;66430;50.182;11.704;2023-04-09T05:56:46;54;48;
77365;PMS5003;66430;50.182;11.704;2023-04-09T05:59:12;45;39;
77365;PMS5003;66430;50.182;11.704;2023-04-09T06:01:37;47;45;
77365;PMS5003;66430;50.182;11.704;2023-04-09T06:04:04;45;39;
77365;PMS5003;66430;50.182;11.704;2023-04-09T06:06:28;42;37;
77365;PMS5003;66430;50.182;11.704;2023-04-09T06:08:53;45;40;
77365;PMS5003;66430;50.182;11.704;2023-04-09T06:11:18;46;42;
77365;PMS5003;66430;50.182;11.704;2023-04-09T06:13:43;43;39;
77365;PMS5003;66430;50.182;11.704;2023-04-09T06:16:09;54;47;
77365;PMS5003;66430;50.182;11.704;2023-04-09T06:18:35;46;45;
77365;PMS5003;66430;50.182;11.704;2023-04-09T06:21:01;51;43;
77365;PMS5003;66430;50.182;11.704;2023-04-09T06:23:25;40;38;
77365;PMS5003;66430;50.182;11.704;2023-04-09T06:25:51;42;36;
77365;PMS5003;66430;50.182;11.704;2023-04-09T06:28:16;38;34;
77365;PMS5003;66430;50.182;11.704;2023-04-09T06:30:42;40;34;
77365;PMS5003;66430;50.182;11.704;2023-04-09T06:33:07;44;40;
77365;PMS5003;66430;50.182;11.704;2023-04-09T06:35:33;43;37;
77365;PMS5003;66430;50.182;11.704;2023-04-09T06:37:58;45;39;
77365;PMS5003;66430;50.182;11.704;2023-04-09T06:40:24;39;35;
77365;PMS5003;66430;50.182;11.704;2023-04-09T06:42:49;36;35;
77365;PMS5003;66430;50.182;11.704;2023-04-09T06:45:15;42;39;
77365;PMS5003;66430;50.182;11.704;2023-04-09T06:47:40;46;40;
77365;PMS5003;66430;50.182;11.704;2023-04-09T06:50:06;40;36;
77365;PMS5003;66430;50.182;11.704;2023-04-09T06:52:31;45;41;
77365;PMS5003;66430;50.182;11.704;2023-04-09T06:54:56;44;38;
77365;PMS5003;66430;50.182;11.704;2023-04-09T06:57:26;42;39;
77365;PMS5003;66430;50.182;11.704;2023-04-09T06:59:47;52;49;
77365;PMS5003;66430;50.182;11.704;2023-04-09T07:02:13;42;40;
77365;PMS5003;66430;50.182;11.704;2023-04-09T07:04:38;42;38;
77365;PMS5003;66430;50.182;11.704;2023-04-09T07:07:04;46;41;
77365;PMS5003;66430;50.182;11.704;2023-04-09T07:09:30;44;36;
77365;PMS5003;66430;50.182;11.704;2023-04-09T07:11:55;41;37;
77365;PMS5003;66430;50.182;11.704;2023-04-09T07:14:21;44;44;
77365;PMS5003;66430;50.182;11.704;2023-04-09T07:16:47;49;40;
77365;PMS5003;66430;50.182;11.704;2023-04-09T07:19:12;47;40;
77365;PMS5003;66430;50.182;11.704;2023-04-09T07:21:38;48;40;
77365;PMS5003;66430;50.182;11.704;2023-04-09T07:24:03;46;40;
77365;PMS5003;66430;50.182;11.704;2023-04-09T07:26:28;40;38;
77365;PMS5003;66430;50.182;11.704;2023-04-09T07:28:54;44;40;
77365;PMS5003;66430;50.182;11.704;2023-04-09T07:31:19;43;38;
77365;PMS5003;66430;50.182;11.704;2023-04-09T07:33:45;50;44;
77365;PMS5003;66430;50.182;11.704;2023-04-09T07:36:11;49;41;
77365;PMS5003;66430;50.182;11.704;2023-04-09T07:38:37;50;43;
77365;PMS5003;66430;50.182;11.704;2023-04-09T07:41:03;49;41;
77365;PMS5003;66430;50.182;11.704;2023-04-09T07:43:30;46;41;
77365;PMS5003;66430;50.182;11.704;2023-04-09T07:45:54;42;40;
77365;PMS5003;66430;50.182;11.704;2023-04-09T07:48:20;52;42;
77365;PMS5003;66430;50.182;11.704;2023-04-09T07:50:45;49;43;
77365;PMS5003;66430;50.182;11.704;2023-04-09T07:53:11;47;43;
77365;PMS5003;66430;50.182;11.704;2023-04-09T07:55:36;49;42;
77365;PMS5003;66430;50.182;11.704;2023-04-09T07:58:01;45;44;
77365;PMS5003;66430;50.182;11.704;2023-04-09T08:00:27;49;43;
77365;PMS5003;66430;50.182;11.704;2023-04-09T08:02:53;45;40;
77365;PMS5003;66430;50.182;11.704;2023-04-09T08:05:23;43;42;
77365;PMS5003;66430;50.182;11.704;2023-04-09T08:07:43;46;41;
77365;PMS5003;66430;50.182;11.704;2023-04-09T08:10:09;45;42;
77365;PMS5003;66430;50.182;11.704;2023-04-09T08:12:34;47;42;
77365;PMS5003;66430;50.182;11.704;2023-04-09T08:14:59;47;43;
77365;PMS5003;66430;50.182;11.704;2023-04-09T08:17:25;37;36;
77365;PMS5003;66430;50.182;11.704;2023-04-09T08:19:50;46;39;
77365;PMS5003;66430;50.182;11.704;2023-04-09T08:22:15;41;38;
77365;PMS5003;66430;50.182;11.704;2023-04-09T08:24:42;37;36;
77365;PMS5003;66430;50.182;11.704;2023-04-09T08:29:42;51;46;
77365;PMS5003;66430;50.182;11.704;2023-04-09T08:32:00;46;42;
77365;PMS5003;66430;50.182;11.704;2023-04-09T08:36:49;44;39;
77365;PMS5003;66430;50.182;11.704;2023-04-09T08:39:14;44;40;
77365;PMS5003;66430;50.182;11.704;2023-04-09T08:41:42;43;43;
77365;PMS5003;66430;50.182;11.704;2023-04-09T08:44:10;42;39;
77365;PMS5003;66430;50.182;11.704;2023-04-09T08:46:30;37;37;
77365;PMS5003;66430;50.182;11.704;2023-04-09T08:48:55;53;45;
77365;PMS5003;66430;50.182;11.704;2023-04-09T08:51:21;43;38;
77365;PMS5003;66430;50.182;11.704;2023-04-09T08:53:47;41;37;
77365;PMS5003;66430;50.182;11.704;2023-04-09T08:56:12;39;33;
77365;PMS5003;66430;50.182;11.704;2023-04-09T08:58:37;40;35;
77365;PMS5003;66430;50.182;11.704;2023-04-09T09:01:03;39;35;
77365;PMS5003;66430;50.182;11.704;2023-04-09T09:03:28;47;37;
77365;PMS5003;66430;50.182;11.704;2023-04-09T09:05:54;37;34;
77365;PMS5003;66430;50.182;11.704;2023-04-09T09:08:21;39;37;
77365;PMS5003;66430;50.182;11.704;2023-04-09T09:10:45;45;39;
77365;PMS5003;66430;50.182;11.704;2023-04-09T09:13:16;31;29;
77365;PMS5003;66430;50.182;11.704;2023-04-09T09:15:36;45;39;
77365;PMS5003;66430;50.182;11.704;2023-04-09T09:18:02;41;34;
77365;PMS5003;66430;50.182;11.704;2023-04-09T09:20:27;37;35;
77365;PMS5003;66430;50.182;11.704;2023-04-09T09:22:53;29;29;
77365;PMS5003;66430;50.182;11.704;2023-04-09T09:25:19;35;29;
77365;PMS5003;66430;50.182;11.704;2023-04-09T09:27:44;37;34;
77365;PMS5003;66430;50.182;11.704;2023-04-09T09:30:09;33;31;
77365;PMS5003;66430;50.182;11.704;2023-04-09T09:32:34;40;35;
77365;PMS5003;66430;50.182;11.704;2023-04-09T09:35:01;37;33;
77365;PMS5003;66430;50.182;11.704;2023-04-09T09:37:26;27;26;
77365;PMS5003;66430;50.182;11.704;2023-04-09T09:39:51;34;30;
77365;PMS5003;66430;50.182;11.704;2023-04-09T09:42:16;36;34;
77365;PMS5003;66430;50.182;11.704;2023-04-09T09:44:42;27;25;
77365;PMS5003;66430;50.182;11.704;2023-04-09T09:47:06;27;27;
77365;PMS5003;66430;50.182;11.704;2023-04-09T09:49:32;33;28;
77365;PMS5003;66430;50.182;11.704;2023-04-09T09:51:58;30;30;
77365;PMS5003;66430;50.182;11.704;2023-04-09T09:54:23;34;31;
77365;PMS5003;66430;50.182;11.704;2023-04-09T09:56:48;36;33;
77365;PMS5003;66430;50.182;11.704;2023-04-09T09:59:15;34;30;
77365;PMS5003;66430;50.182;11.704;2023-04-09T10:01:39;38;36;
77365;PMS5003;66430;50.182;11.704;2023-04-09T10:04:05;36;36;
77365;PMS5003;66430;50.182;11.704;2023-04-09T10:06:30;35;33;
77365;PMS5003;66430;50.182;11.704;2023-04-09T10:08:56;28;25;
77365;PMS5003;66430;50.182;11.704;2023-04-09T10:11:21;40;38;
77365;PMS5003;66430;50.182;11.704;2023-04-09T10:13:49;32;27;
77365;PMS5003;66430;50.182;11.704;2023-04-09T10:16:13;37;35;
77365;PMS5003;66430;50.182;11.704;2023-04-09T10:18:38;33;30;
77365;PMS5003;66430;50.182;11.704;2023-04-09T10:21:07;37;35;
77365;PMS5003;66430;50.182;11.704;2023-04-09T10:23:35;30;27;
77365;PMS5003;66430;50.182;11.704;2023-04-09T10:25:55;26;24;
77365;PMS5003;66430;50.182;11.704;2023-04-09T10:28:21;26;24;
77365;PMS5003;66430;50.182;11.704;2023-04-09T10:30:46;33;30;
77365;PMS5003;66430;50.182;11.704;2023-04-09T10:33:12;33;31;
77365;PMS5003;66430;50.182;11.704;2023-04-09T10:35:37;25;25;
77365;PMS5003;66430;50.182;11.704;2023-04-09T10:38:02;31;28;
77365;PMS5003;66430;50.182;11.704;2023-04-09T10:40:28;31;29;
77365;PMS5003;66430;50.182;11.704;2023-04-09T10:42:53;30;28;
77365;PMS5003;66430;50.182;11.704;2023-04-09T10:45:19;32;29;
77365;PMS5003;66430;50.182;11.704;2023-04-09T10:47:45;25;24;
77365;PMS5003;66430;50.182;11.704;2023-04-09T10:50:14;27;25;
77365;PMS5003;66430;50.182;11.704;2023-04-09T10:52:35;26;24;
77365;PMS5003;66430;50.182;11.704;2023-04-09T10:55:01;25;21;
77365;PMS5003;66430;50.182;11.704;2023-04-09T10:57:26;30;28;
77365;PMS5003;66430;50.182;11.704;2023-04-09T10:59:52;25;23;
77365;PMS5003;66430;50.182;11.704;2023-04-09T11:02:30;30;27;
77365;PMS5003;66430;50.182;11.704;2023-04-09T11:04:45;31;30;
77365;PMS5003;66430;50.182;11.704;2023-04-09T11:07:07;30;28;
77365;PMS5003;66430;50.182;11.704;2023-04-09T11:09:33;27;25;
77365;PMS5003;66430;50.182;11.704;2023-04-09T11:11:59;27;27;
77365;PMS5003;66430;50.182;11.704;2023-04-09T11:14:26;22;22;
77365;PMS5003;66430;50.182;11.704;2023-04-09T11:16:49;27;26;
77365;PMS5003;66430;50.182;11.704;2023-04-09T11:19:14;30;26;
77365;PMS5003;66430;50.182;11.704;2023-04-09T11:21:40;29;27;
77365;PMS5003;66430;50.182;11.704;2023-04-09T11:24:06;29;25;
77365;PMS5003;66430;50.182;11.704;2023-04-09T11:26:34;28;25;
77365;PMS5003;66430;50.182;11.704;2023-04-09T11:28:57;28;27;
77365;PMS5003;66430;50.182;11.704;2023-04-09T11:31:28;30;27;
77365;PMS5003;66430;50.182;11.704;2023-04-09T11:33:48;35;32;
77365;PMS5003;66430;50.182;11.704;2023-04-09T11:36:14;33;31;
77365;PMS5003;66430;50.182;11.704;2023-04-09T11:38:39;22;22;
77365;PMS5003;66430;50.182;11.704;2023-04-09T11:41:05;30;30;
77365;PMS5003;66430;50.182;11.704;2023-04-09T11:43:30;27;25;
77365;PMS5003;66430;50.182;11.704;2023-04-09T11:45:55;30;30;
77365;PMS5003;66430;50.182;11.704;2023-04-09T11:48:20;26;24;
77365;PMS5003;66430;50.182;11.704;2023-04-09T11:50:46;26;24;
77365;PMS5003;66430;50.182;11.704;2023-04-09T11:53:15;30;28;
77365;PMS5003;66430;50.182;11.704;2023-04-09T11:55:36;28;26;
77365;PMS5003;66430;50.182;11.704;2023-04-09T11:58:02;25;24;
77365;PMS5003;66430;50.182;11.704;2023-04-09T12:00:27;25;24;
77365;PMS5003;66430;50.182;11.704;2023-04-09T12:02:57;24;23;
77365;PMS5003;66430;50.182;11.704;2023-04-09T12:05:20;25;22;
77365;PMS5003;66430;50.182;11.704;2023-04-09T12:07:44;18;18;
77365;PMS5003;66430;50.182;11.704;2023-04-09T12:10:09;23;19;
77365;PMS5003;66430;50.182;11.704;2023-04-09T12:12:40;25;24;
77365;PMS5003;66430;50.182;11.704;2023-04-09T12:17:26;19;19;
77365;PMS5003;66430;50.182;11.704;2023-04-09T12:19:51;22;21;
77365;PMS5003;66430;50.182;11.704;2023-04-09T12:22:17;26;25;
77365;PMS5003;66430;50.182;11.704;2023-04-09T12:24:42;28;25;
77365;PMS5003;66430;50.182;11.704;2023-04-09T12:27:07;26;24;
77365;PMS5003;66430;50.182;11.704;2023-04-09T12:29:33;20;19;
77365;PMS5003;66430;50.182;11.704;2023-04-09T12:31:58;23;21;
77365;PMS5003;66430;50.182;11.704;2023-04-09T12:34:24;26;22;
77365;PMS5003;66430;50.182;11.704;2023-04-09T12:36:50;20;20;
77365;PMS5003;66430;50.182;11.704;2023-04-09T12:39:15;28;24;
77365;PMS5003;66430;50.182;11.704;2023-04-09T12:41:40;23;22;
77365;PMS5003;66430;50.182;11.704;2023-04-09T12:44:06;23;23;
77365;PMS5003;66430;50.182;11.704;2023-04-09T12:46:32;28;27;
77365;PMS5003;66430;50.182;11.704;2023-04-09T12:48:57;24;22;
77365;PMS5003;66430;50.182;11.704;2023-04-09T12:51:23;27;25;
77365;PMS5003;66430;50.182;11.704;2023-04-09T12:53:48;23;20;
77365;PMS5003;66430;50.182;11.704;2023-04-09T12:56:14;26;24;
77365;PMS5003;66430;50.182;11.704;2023-04-09T12:58:39;28;26;
77365;PMS5003;66430;50.182;11.704;2023-04-09T13:01:05;26;23;
77365;PMS5003;66430;50.182;11.704;2023-04-09T13:03:30;30;28;
77365;PMS5003;66430;50.182;11.704;2023-04-09T13:05:55;29;27;
77365;PMS5003;66430;50.182;11.704;2023-04-09T13:08:21;24;24;
77365;PMS5003;66430;50.182;11.704;2023-04-09T13:10:46;25;24;
77365;PMS5003;66430;50.182;11.704;2023-04-09T13:13:12;24;23;
77365;PMS5003;66430;50.182;11.704;2023-04-09T13:15:37;21;20;
77365;PMS5003;66430;50.182;11.704;2023-04-09T13:18:02;29;27;
77365;PMS5003;66430;50.182;11.704;2023-04-09T13:20:28;27;25;
77365;PMS5003;66430;50.182;11.704;2023-04-09T13:22:53;28;23;
77365;PMS5003;66430;50.182;11.704;2023-04-09T13:25:19;31;30;
77365;PMS5003;66430;50.182;11.704;2023-04-09T13:27:44;25;23;
77365;PMS5003;66430;50.182;11.704;2023-04-09T13:30:09;23;23;
77365;PMS5003;66430;50.182;11.704;2023-04-09T13:32:35;29;28;
77365;PMS5003;66430;50.182;11.704;2023-04-09T13:35:01;29;26;
77365;PMS5003;66430;50.182;11.704;2023-04-09T13:37:26;27;27;
77365;PMS5003;66430;50.182;11.704;2023-04-09T13:39:51;27;26;
77365;PMS5003;66430;50.182;11.704;2023-04-09T13:42:17;22;22;
77365;PMS5003;66430;50.182;11.704;2023-04-09T13:44:43;27;27;
77365;PMS5003;66430;50.182;11.704;2023-04-09T13:47:09;29;28;
77365;PMS5003;66430;50.182;11.704;2023-04-09T13:49:34;25;23;
77365;PMS5003;66430;50.182;11.704;2023-04-09T13:51:59;29;29;
77365;PMS5003;66430;50.182;11.704;2023-04-09T13:54:25;28;27;
77365;PMS5003;66430;50.182;11.704;2023-04-09T13:56:50;23;22;
77365;PMS5003;66430;50.182;11.704;2023-04-09T13:59:16;23;22;
77365;PMS5003;66430;50.182;11.704;2023-04-09T14:01:40;28;26;
77365;PMS5003;66430;50.182;11.704;2023-04-09T14:04:06;28;28;
77365;PMS5003;66430;50.182;11.704;2023-04-09T14:06:31;26;24;
77365;PMS5003;66430;50.182;11.704;2023-04-09T14:08:57;28;24;
77365;PMS5003;66430;50.182;11.704;2023-04-09T14:11:22;25;23;
77365;PMS5003;66430;50.182;11.704;2023-04-09T14:13:47;25;25;
77365;PMS5003;66430;50.182;11.704;2023-04-09T14:16:13;23;21;
77365;PMS5003;66430;50.182;11.704;2023-04-09T14:18:39;21;18;
77365;PMS5003;66430;50.182;11.704;2023-04-09T14:21:05;26;24;
77365;PMS5003;66430;50.182;11.704;2023-04-09T14:23:30;25;23;
77365;PMS5003;66430;50.182;11.704;2023-04-09T14:25:55;27;27;
77365;PMS5003;66430;50.182;11.704;2023-04-09T14:28:21;29;26;
77365;PMS5003;66430;50.182;11.704;2023-04-09T14:30:47;31;29;
77365;PMS5003;66430;50.182;11.704;2023-04-09T14:33:12;25;24;
77365;PMS5003;66430;50.182;11.704;2023-04-09T14:35:37;27;26;
77365;PMS5003;66430;50.182;11.704;2023-04-09T14:38:03;24;23;
77365;PMS5003;66430;50.182;11.704;2023-04-09T14:40:29;29;29;
77365;PMS5003;66430;50.182;11.704;2023-04-09T14:42:54;26;23;
77365;PMS5003;66430;50.182;11.704;2023-04-09T14:45:19;32;31;
77365;PMS5003;66430;50.182;11.704;2023-04-09T14:47:44;24;22;
77365;PMS5003;66430;50.182;11.704;2023-04-09T14:50:10;24;22;
77365;PMS5003;66430;50.182;11.704;2023-04-09T14:52:36;26;26;
77365;PMS5003;66430;50.182;11.704;2023-04-09T14:55:01;25;24;
77365;PMS5003;66430;50.182;11.704;2023-04-09T14:57:27;25;25;
