sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T00:02:21;40.76;39.86;38.06;33.91;270.84;270.67;270.12;267.40;231.76;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T00:04:47;39.97;39.08;37.32;33.23;265.45;265.28;264.74;262.06;227.10;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T00:07:13;39.66;38.76;36.97;32.87;262.57;262.40;261.85;259.14;224.48;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T00:09:39;38.50;37.67;36.04;32.17;256.99;256.84;256.33;253.83;220.14;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T00:12:05;38.00;37.35;36.06;32.59;260.31;260.18;259.76;257.67;224.31;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T00:14:31;39.68;38.98;37.59;33.93;270.99;270.85;270.40;268.18;233.35;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T00:16:56;40.15;39.39;37.88;34.06;272.04;271.89;271.41;269.03;233.83;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T00:19:22;41.00;40.08;38.23;34.01;271.66;271.49;270.92;268.13;232.29;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T00:21:48;42.53;41.69;40.03;35.92;286.87;286.70;286.18;283.59;246.32;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T00:24:14;44.56;43.58;41.62;37.08;296.20;296.02;295.41;292.44;253.47;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T00:26:40;45.83;44.72;42.51;37.63;300.63;300.42;299.75;296.46;256.45;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T00:29:05;43.45;42.51;40.63;36.24;289.47;289.29;288.71;285.85;247.83;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T00:31:31;40.66;39.81;38.12;34.09;272.28;272.12;271.59;269.00;233.41;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T00:33:57;44.07;42.94;40.70;35.87;286.54;286.33;285.65;282.34;243.91;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T00:36:23;42.92;41.90;39.86;35.32;282.12;281.93;281.31;278.26;240.78;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T00:38:49;41.04;40.22;38.60;34.61;276.44;276.27;275.76;273.24;237.29;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T00:41:16;40.14;39.30;37.63;33.64;268.69;268.52;268.00;265.43;230.30;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T00:43:42;36.72;36.02;34.64;31.14;248.73;248.59;248.15;245.97;213.77;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T00:46:07;34.10;33.26;31.59;27.93;223.09;222.94;222.43;219.95;190.20;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T00:48:33;31.37;30.68;29.32;26.14;208.82;208.69;208.27;206.19;178.75;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T00:50:59;31.59;30.83;29.31;25.94;207.22;207.08;206.62;204.35;176.77;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T00:53:25;32.39;31.68;30.27;26.98;215.48;215.35;214.91;212.76;184.43;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T00:55:52;37.60;36.56;34.48;30.19;241.18;241.00;240.38;237.36;204.63;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T00:58:20;36.47;35.69;34.15;30.49;243.56;243.41;242.93;240.57;208.65;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T01:00:45;37.29;36.39;34.57;30.59;244.35;244.18;243.63;240.93;208.38;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T01:03:11;38.23;37.30;35.45;31.38;250.68;250.51;249.95;247.20;213.82;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T01:05:58;37.59;36.77;35.14;31.33;250.28;250.12;249.62;247.13;214.25;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T01:08:35;37.96;36.97;35.01;30.82;246.19;246.01;245.42;242.53;209.43;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T01:13:47;38.78;37.94;36.25;32.32;258.14;257.98;257.46;254.89;220.97;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T01:16:25;39.71;38.79;36.96;32.83;262.20;262.03;261.47;258.72;224.02;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T01:19:00;39.18;38.15;36.11;31.77;253.77;253.58;252.97;249.97;215.82;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T01:21:46;40.52;39.37;37.08;32.40;258.85;258.65;257.97;254.65;219.40;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T01:27:06;39.97;38.82;36.53;31.89;254.76;254.56;253.88;250.58;215.81;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T01:29:34;40.41;39.32;37.16;32.63;260.64;260.45;259.80;256.64;221.44;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T01:32:10;41.53;40.36;38.01;33.22;265.40;265.19;264.50;261.10;224.97;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T01:34:38;43.33;42.12;39.70;34.72;277.40;277.19;276.47;272.96;235.24;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T01:37:06;42.70;41.46;38.98;33.99;271.51;271.30;270.56;267.00;229.86;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T01:39:33;45.15;43.68;40.74;35.11;280.50;280.26;279.39;275.24;236.09;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T01:42:03;44.35;43.06;40.49;35.31;282.08;281.86;281.10;277.40;238.83;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T01:44:35;44.14;42.81;40.15;34.87;278.59;278.36;277.57;273.76;235.41;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T01:47:04;44.53;43.00;39.96;34.26;273.73;273.48;272.59;268.32;229.76;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T01:49:32;45.36;43.81;40.72;34.91;278.95;278.70;277.80;273.46;234.18;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T01:52:00;46.65;44.98;41.65;35.52;283.81;283.54;282.57;277.93;237.58;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T01:54:27;45.17;43.86;41.24;35.95;287.23;287.00;286.23;282.45;243.17;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T01:56:52;47.03;45.38;42.11;36.01;287.70;287.43;286.47;281.89;241.19;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T01:59:21;45.12;43.79;41.15;35.85;286.37;286.14;285.36;281.56;242.34;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T02:01:54;44.32;43.10;40.67;35.64;284.71;284.49;283.77;280.23;241.64;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T02:04:38;46.27;44.82;41.93;36.29;289.93;289.69;288.83;284.72;244.55;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T02:07:17;46.28;44.99;42.43;37.13;296.65;296.42;295.66;291.93;251.64;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T02:10:07;46.75;45.25;42.25;36.48;291.45;291.20;290.32;286.08;245.52;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T02:12:35;45.05;43.62;40.78;35.25;281.62;281.38;280.54;276.50;237.40;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T02:15:04;45.67;44.25;41.42;35.88;286.69;286.45;285.61;281.59;241.94;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T02:17:32;45.76;44.42;41.75;36.38;290.67;290.43;289.64;285.81;246.02;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T02:19:58;44.32;43.11;40.70;35.68;285.04;284.82;284.10;280.59;241.99;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T02:22:24;47.15;45.54;42.35;36.33;290.25;289.98;289.05;284.56;243.72;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T02:24:50;45.27;43.99;41.45;36.25;289.56;289.34;288.58;284.90;245.51;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T02:27:15;45.69;44.30;41.54;36.08;288.23;287.99;287.17;283.22;243.53;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T02:29:44;45.82;44.35;41.43;35.78;285.88;285.64;284.78;280.64;240.89;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T02:32:09;44.11;42.83;40.30;35.16;280.90;280.68;279.93;276.27;237.91;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T02:34:35;47.06;45.51;42.42;36.52;291.76;291.50;290.60;286.24;245.44;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T02:37:01;44.77;43.44;40.81;35.52;283.78;283.55;282.77;278.98;240.06;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T02:39:27;44.93;43.56;40.82;35.42;282.97;282.73;281.92;278.01;238.98;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T02:41:53;44.80;43.45;40.75;35.40;282.83;282.59;281.80;277.94;239.02;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T02:44:18;44.65;43.22;40.38;34.89;278.73;278.50;277.66;273.63;234.89;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T02:46:45;42.83;41.55;39.01;33.93;271.05;270.83;270.08;266.42;229.20;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T02:49:13;44.34;42.90;40.03;34.51;275.73;275.49;274.64;270.58;232.12;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T02:51:38;44.57;43.14;40.27;34.75;277.64;277.40;276.56;272.50;233.84;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T02:54:04;43.88;42.59;40.01;34.84;278.32;278.10;277.34;273.63;235.48;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T02:56:30;46.39;44.70;41.34;35.19;281.14;280.86;279.89;275.21;235.11;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T02:58:56;48.56;46.42;42.14;34.87;278.69;278.36;277.14;271.33;229.62;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T03:01:22;46.58;44.78;41.19;34.78;277.93;277.64;276.61;271.65;231.46;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T03:03:47;48.96;46.66;42.08;34.46;275.41;275.06;273.76;267.58;225.62;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T03:06:13;45.98;44.16;40.53;34.10;272.51;272.22;271.17;266.18;226.53;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T03:08:39;46.80;44.94;41.25;34.72;277.43;277.14;276.08;271.00;230.65;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T03:11:05;49.08;46.83;42.36;34.86;278.60;278.26;276.99;270.94;228.84;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T03:13:30;48.88;46.68;42.29;34.88;278.78;278.45;277.20;271.25;229.29;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T03:15:56;45.60;43.90;40.50;34.35;274.48;274.20;273.22;268.51;229.13;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T03:18:22;45.94;44.12;40.50;34.10;272.45;272.17;271.12;266.15;226.54;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T03:20:48;46.98;45.00;41.05;34.23;273.55;273.24;272.11;266.73;226.30;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T03:23:13;48.73;46.58;42.30;35.02;279.85;279.52;278.30;272.48;230.62;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T03:25:39;48.28;46.19;42.03;34.91;278.98;278.66;277.47;271.81;230.30;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T03:28:05;47.42;45.37;41.27;34.28;273.91;273.59;272.43;266.86;226.10;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T03:30:31;46.37;44.53;40.88;34.41;274.96;274.67;273.62;268.59;228.61;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T03:32:56;46.82;45.01;41.40;34.95;279.31;279.02;277.98;273.00;232.60;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T03:35:23;47.38;45.29;41.13;34.06;272.24;271.91;270.73;265.08;224.38;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T03:37:49;47.61;45.47;41.20;33.99;271.64;271.31;270.10;264.31;223.44;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T03:40:15;46.02;44.25;40.71;34.38;274.72;274.44;273.42;268.53;228.82;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T03:42:41;47.74;45.61;41.36;34.17;273.08;272.75;271.54;265.78;224.79;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T03:45:08;48.20;46.02;41.69;34.39;274.84;274.51;273.28;267.41;226.04;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T03:47:34;49.96;47.64;43.02;35.31;282.21;281.86;280.55;274.31;231.47;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T03:50:00;52.37;49.70;44.37;35.76;285.84;285.44;283.94;276.81;232.08;0.76
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T03:52:26;50.34;48.02;43.41;35.68;285.18;284.82;283.51;277.28;234.10;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T03:54:51;50.46;48.10;43.41;35.60;284.53;284.17;282.84;276.51;233.26;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T03:57:17;54.92;51.91;45.90;36.43;291.22;290.78;289.09;281.13;234.37;0.77
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T03:59:43;55.46;52.39;46.26;36.62;292.75;292.30;290.58;282.46;235.26;0.77
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T04:02:09;56.12;53.07;46.99;37.37;298.71;298.26;296.56;288.48;240.68;0.76
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T04:04:35;57.31;54.23;48.09;38.35;306.54;306.09;304.37;296.21;247.37;0.76
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T04:07:04;56.67;53.61;47.49;37.80;302.20;301.74;300.03;291.91;243.62;0.77
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T04:09:30;57.38;54.27;48.08;38.28;305.99;305.53;303.79;295.57;246.69;0.76
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T04:11:55;57.89;54.75;48.51;38.61;308.69;308.22;306.47;298.18;248.86;0.76
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T04:14:23;55.63;52.76;47.04;37.83;302.37;301.94;300.33;292.69;245.20;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T04:16:48;57.10;54.24;48.52;39.24;313.63;313.20;311.59;303.94;255.14;0.75
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T04:19:14;57.95;54.90;48.82;39.11;312.61;312.16;310.45;302.36;252.93;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T04:21:40;58.50;55.25;48.77;38.59;308.47;307.99;306.18;297.60;247.82;0.77
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T04:24:06;58.47;55.29;48.95;38.92;311.17;310.70;308.92;300.51;250.70;0.76
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T04:26:31;59.03;55.82;49.42;39.30;314.19;313.71;311.92;303.43;253.15;0.77
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T04:28:57;60.05;56.60;49.74;39.05;312.18;311.68;309.76;300.69;249.67;0.78
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T04:31:23;56.39;53.57;47.95;38.82;310.28;309.86;308.27;300.75;252.55;0.75
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T04:33:49;55.37;52.53;46.87;37.75;301.72;301.29;299.70;292.15;244.86;0.76
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T04:36:14;54.34;51.70;46.42;37.77;301.89;301.50;300.00;292.93;246.42;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T04:38:41;58.84;55.45;48.69;38.18;305.25;304.76;302.87;293.94;243.96;0.78
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T04:41:08;56.90;53.79;47.58;37.77;301.97;301.51;299.77;291.54;243.08;0.76
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T04:43:35;55.04;52.09;46.22;36.87;294.74;294.30;292.65;284.84;237.92;0.77
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T04:46:01;54.29;51.49;45.90;36.90;294.97;294.55;292.98;285.52;239.17;0.75
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T04:48:27;53.16;50.65;45.66;37.38;298.77;298.39;296.97;290.25;244.70;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T04:50:57;51.75;49.39;44.68;36.78;293.93;293.57;292.23;285.86;241.46;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T04:53:24;54.61;51.91;46.53;37.74;301.67;301.26;299.74;292.53;245.82;0.75
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T04:55:51;54.58;51.80;46.27;37.32;298.31;297.89;296.33;288.94;242.32;0.76
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T04:58:17;53.08;50.39;45.04;36.38;290.75;290.35;288.84;281.69;236.34;0.75
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T05:00:43;54.06;51.31;45.81;36.93;295.19;294.78;293.23;285.89;239.71;0.75
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T05:03:09;52.84;50.35;45.38;37.13;296.79;296.41;295.00;288.30;243.03;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T05:05:36;53.60;51.02;45.89;37.43;299.17;298.78;297.33;290.43;244.54;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T05:08:01;53.21;50.59;45.36;36.81;294.24;293.85;292.37;285.36;239.84;0.75
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T05:10:27;51.11;48.61;43.63;35.47;283.51;283.13;281.73;275.05;231.32;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T05:12:53;52.29;49.71;44.56;36.15;288.97;288.59;287.13;280.23;235.51;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T05:15:19;52.32;49.88;45.02;36.92;295.11;294.74;293.36;286.80;241.95;0.75
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T05:17:45;51.46;49.02;44.17;36.12;288.72;288.35;286.98;280.44;236.35;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T05:20:11;52.60;50.17;45.32;37.22;297.51;297.13;295.76;289.21;244.11;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T05:22:36;52.90;50.50;45.73;37.69;301.19;300.82;299.46;293.00;247.60;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T05:25:02;52.71;50.20;45.20;36.93;295.18;294.80;293.38;286.66;241.51;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T05:27:28;52.26;49.86;45.09;37.08;296.34;295.97;294.61;288.16;243.33;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T05:29:54;52.46;50.08;45.35;37.37;298.68;298.32;296.97;290.56;245.54;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T05:32:20;51.64;49.43;45.04;37.48;299.51;299.17;297.91;291.92;247.51;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T05:34:46;51.25;48.99;44.49;36.84;294.43;294.08;292.80;286.69;242.66;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T05:37:12;49.91;47.75;43.45;36.08;288.35;288.02;286.79;280.93;238.03;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T05:39:38;50.60;48.24;43.55;35.73;285.56;285.20;283.87;277.54;234.16;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T05:42:04;51.64;49.26;44.52;36.59;292.43;292.07;290.72;284.32;240.03;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T05:44:29;51.94;49.50;44.64;36.56;292.21;291.84;290.46;283.91;239.39;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T05:46:55;50.31;47.93;43.18;35.31;282.23;281.87;280.52;274.12;231.02;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T05:49:21;47.39;45.36;41.31;34.36;274.61;274.29;273.14;267.63;226.88;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T05:51:48;49.35;47.03;42.41;34.73;277.55;277.20;275.89;269.65;227.36;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T05:54:14;48.75;46.58;42.27;34.96;279.37;279.03;277.81;271.95;230.09;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T05:56:43;51.71;49.17;44.11;35.82;286.31;285.93;284.50;277.71;233.47;0.75
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T05:59:09;51.19;48.78;43.96;35.97;287.50;287.13;285.77;279.28;235.42;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T06:01:35;49.73;47.33;42.55;34.68;277.21;276.84;275.49;269.07;226.49;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T06:04:01;49.60;47.47;43.25;35.98;287.52;287.19;285.98;280.22;237.57;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T06:06:27;50.86;48.53;43.88;36.09;288.46;288.10;286.78;280.50;236.87;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T06:08:53;49.56;47.36;42.97;35.53;283.92;283.58;282.33;276.37;233.80;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T06:11:18;49.96;47.71;43.24;35.69;285.23;284.89;283.62;277.56;234.67;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T06:13:45;48.69;46.52;42.18;34.85;278.50;278.17;276.94;271.06;229.25;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T06:16:11;46.52;44.48;40.42;33.49;267.65;267.33;266.17;260.65;220.67;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T06:18:37;46.31;44.26;40.16;33.20;265.36;265.05;263.88;258.31;218.54;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T06:21:07;44.69;42.97;39.52;33.38;266.69;266.41;265.42;260.67;222.11;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T06:23:33;43.67;41.98;38.62;32.62;260.61;260.35;259.38;254.74;217.06;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T06:26:00;44.93;42.93;38.94;32.19;257.26;256.95;255.81;250.41;211.83;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T06:28:29;42.93;41.40;38.35;32.71;261.37;261.12;260.24;255.97;218.84;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T06:30:56;44.80;42.95;39.25;32.82;262.24;261.95;260.89;255.84;217.27;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T06:33:23;43.63;41.85;38.30;32.10;256.48;256.20;255.19;250.33;212.75;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T06:35:48;44.23;42.39;38.73;32.36;258.57;258.28;257.23;252.22;214.14;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T06:38:15;41.17;39.76;36.96;31.68;253.13;252.90;252.08;248.14;212.49;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T06:40:41;42.98;41.16;37.53;31.28;249.94;249.65;248.61;243.66;206.69;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T06:43:07;42.71;40.94;37.40;31.26;249.82;249.54;248.53;243.69;206.93;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T06:45:33;41.76;40.17;37.01;31.31;250.19;249.94;249.03;244.64;208.59;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T06:48:00;41.74;40.14;36.95;31.24;249.59;249.33;248.41;244.01;207.98;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T06:50:26;42.32;40.65;37.31;31.41;251.02;250.75;249.80;245.21;208.72;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T06:52:52;41.12;39.61;36.58;31.07;248.24;248.00;247.12;242.92;207.38;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T06:55:18;41.03;39.38;36.10;30.32;242.32;242.06;241.12;236.61;201.25;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T06:57:44;41.28;39.57;36.16;30.23;241.56;241.29;240.32;235.65;200.12;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T07:00:10;41.99;40.12;36.40;30.10;240.53;240.24;239.18;234.13;198.08;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T07:02:36;38.91;37.36;34.26;28.80;230.14;229.89;229.00;224.75;191.21;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T07:05:03;39.24;37.73;34.72;29.33;234.35;234.11;233.24;229.08;195.21;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T07:07:29;38.56;37.07;34.10;28.79;230.06;229.83;228.97;224.87;191.60;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T07:09:55;39.33;37.75;34.59;29.04;232.09;231.84;230.93;226.60;192.70;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T07:12:28;40.70;38.99;35.60;29.72;237.50;237.24;236.26;231.63;196.60;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T07:14:58;39.31;37.95;35.25;30.19;241.18;240.96;240.17;236.38;202.34;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T07:17:26;40.50;38.98;35.97;30.50;243.71;243.47;242.60;238.41;203.43;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T07:19:52;40.27;38.67;35.46;29.81;238.18;237.93;237.01;232.60;197.89;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T07:22:22;38.36;37.04;34.39;29.44;235.19;234.97;234.20;230.49;197.28;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T07:24:50;38.65;37.21;34.34;29.14;232.85;232.62;231.79;227.81;194.43;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T07:27:24;41.20;39.43;35.90;29.84;238.45;238.18;237.17;232.36;196.94;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T07:29:55;41.06;39.38;36.04;30.20;241.32;241.05;240.10;235.52;200.15;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T07:32:22;41.49;39.72;36.20;30.14;240.84;240.56;239.56;234.75;199.07;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-04-09T07:34:52;40.44;38.94;35.95;30.53;243.95;243.71;242.84;238.70;203.76;0.70
