sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2023-04-09T00:01:02;50.13;49.67;48.76;45.06;359.85;359.71;359.35;357.06;306.77;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T00:03:11;49.88;49.45;48.58;44.94;358.94;358.80;358.45;356.23;306.15;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T00:05:16;50.68;50.34;49.68;46.21;369.04;368.92;368.62;366.60;315.51;0.56
40981;SPS30;26708;50.304;19.028;2023-04-09T00:07:21;52.20;51.74;50.80;46.95;375.00;374.86;374.48;372.12;319.73;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T00:09:25;53.90;53.48;52.64;48.81;389.80;389.66;389.31;387.02;332.80;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T00:11:31;56.06;55.50;54.38;50.13;400.39;400.23;399.80;397.13;340.99;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T00:13:36;57.46;56.78;55.42;50.83;405.95;405.77;405.27;402.29;344.95;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T00:15:40;57.20;56.67;55.60;51.34;410.02;409.86;409.43;406.79;349.43;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T00:17:46;56.06;55.58;54.60;50.50;403.34;403.19;402.79;400.29;344.00;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T00:19:53;54.63;54.18;53.29;49.35;394.17;394.02;393.65;391.28;336.37;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T00:21:57;54.01;53.53;52.56;48.57;387.94;387.79;387.40;384.95;330.75;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T00:24:02;52.13;51.69;50.83;47.06;375.81;375.67;375.32;373.03;320.66;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T00:26:08;53.13;52.70;51.84;48.02;383.49;383.35;382.99;380.69;327.29;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T00:28:13;54.66;54.14;53.11;49.01;391.45;391.30;390.89;388.34;333.54;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T00:30:19;55.15;54.65;53.65;49.58;395.95;395.80;395.40;392.89;337.56;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T00:32:24;55.22;54.79;53.92;49.99;399.21;399.06;398.70;396.34;340.80;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T00:34:28;54.65;54.36;53.78;50.18;400.71;400.58;400.29;398.27;343.04;0.56
40981;SPS30;26708;50.304;19.028;2023-04-09T00:36:36;56.87;56.46;55.63;51.65;412.45;412.31;411.95;409.59;352.33;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T00:38:40;57.13;56.73;55.92;51.94;414.84;414.69;414.34;412.00;354.46;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T00:40:47;57.58;57.15;56.29;52.23;417.13;416.98;416.61;414.20;356.25;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T00:42:54;58.59;58.14;57.24;53.08;423.88;423.72;423.34;420.85;361.91;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T00:44:58;60.30;59.68;58.45;53.84;430.00;429.83;429.35;426.44;366.08;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T00:47:03;61.04;60.53;59.53;55.13;440.27;440.10;439.69;437.02;375.68;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T00:49:08;65.18;64.56;63.32;58.43;466.65;466.47;465.98;462.94;397.60;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T00:51:13;64.24;63.63;62.41;57.60;460.02;459.84;459.36;456.37;391.98;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T00:53:20;62.66;62.04;60.81;56.07;447.79;447.61;447.13;444.16;381.39;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T00:55:25;61.12;60.50;59.26;54.60;436.07;435.89;435.41;432.48;371.28;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T00:57:30;63.58;62.98;61.79;57.06;455.68;455.51;455.03;452.10;388.35;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T00:59:35;64.28;63.70;62.55;57.81;461.67;461.49;461.03;458.11;393.61;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T01:01:41;71.31;70.48;68.81;63.12;504.17;503.95;503.33;499.65;428.46;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T01:03:46;73.50;72.75;71.26;65.65;524.29;524.08;523.50;519.97;446.39;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T01:05:53;71.71;70.93;69.38;63.81;509.64;509.42;508.83;505.28;433.58;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T01:08:12;68.30;67.60;66.20;60.99;487.08;486.88;486.35;483.06;414.69;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T01:10:37;65.61;64.96;63.67;58.71;468.89;468.70;468.20;465.10;399.37;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T01:12:53;64.65;64.09;62.95;58.21;464.93;464.75;464.29;461.39;396.49;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T01:15:12;64.47;63.78;62.40;57.41;458.48;458.29;457.77;454.59;390.11;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T01:17:27;63.90;63.23;61.89;56.97;454.99;454.81;454.29;451.17;387.24;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T01:19:53;64.69;64.07;62.83;57.97;463.01;462.82;462.34;459.31;394.47;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T01:22:09;66.19;65.54;64.24;59.25;473.18;472.99;472.48;469.36;403.04;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T01:24:39;66.69;65.95;64.48;59.27;473.34;473.14;472.59;469.24;402.59;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T01:27:09;68.72;67.95;66.42;61.02;487.39;487.18;486.61;483.15;414.48;0.61
40981;SPS30;26708;50.304;19.028;2023-04-09T01:29:29;69.73;69.02;67.59;62.27;497.29;497.09;496.54;493.18;423.37;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T01:31:38;69.84;68.97;67.23;61.55;491.56;491.34;490.71;486.97;417.37;0.61
40981;SPS30;26708;50.304;19.028;2023-04-09T01:33:47;69.48;68.69;67.11;61.62;492.17;491.96;491.37;487.83;418.44;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T01:35:51;71.15;70.22;68.36;62.49;499.08;498.85;498.18;494.28;423.45;0.61
40981;SPS30;26708;50.304;19.028;2023-04-09T01:37:58;73.45;72.54;70.72;64.75;517.20;516.96;516.30;512.39;439.17;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T01:40:07;72.39;71.61;70.06;64.45;514.73;514.52;513.93;510.36;437.96;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T01:42:13;73.12;72.12;70.13;64.00;511.18;510.94;510.22;506.12;433.41;0.62
40981;SPS30;26708;50.304;19.028;2023-04-09T01:44:20;73.06;72.10;70.20;64.17;512.51;512.28;511.59;507.59;434.86;0.61
40981;SPS30;26708;50.304;19.028;2023-04-09T01:46:31;70.84;70.02;68.40;62.79;501.48;501.26;500.66;497.03;426.30;0.61
40981;SPS30;26708;50.304;19.028;2023-04-09T01:48:37;70.33;69.25;67.10;60.95;486.87;486.63;485.88;481.67;411.96;0.62
40981;SPS30;26708;50.304;19.028;2023-04-09T01:50:43;62.49;61.83;60.50;55.68;444.67;444.48;443.98;440.91;378.40;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T01:52:48;60.15;59.49;58.16;53.46;426.96;426.78;426.28;423.27;363.15;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T01:54:54;59.66;59.08;57.91;53.41;426.55;426.38;425.92;423.11;363.33;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T01:56:59;59.21;58.70;57.69;53.38;426.33;426.17;425.75;423.13;363.66;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T01:59:04;59.08;58.51;57.38;52.95;422.87;422.70;422.25;419.50;360.28;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T02:01:09;57.85;57.39;56.48;52.35;418.11;417.96;417.58;415.10;356.92;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T02:03:27;60.27;59.49;57.94;52.99;423.23;423.04;422.48;419.20;359.18;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T02:05:42;58.96;58.41;57.32;52.93;422.70;422.53;422.09;419.37;360.24;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T02:07:55;58.94;58.22;56.79;52.05;415.68;415.50;414.97;411.87;353.09;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T02:10:05;58.52;58.05;57.11;52.91;422.54;422.38;421.99;419.46;360.63;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T02:12:15;60.40;59.77;58.51;53.87;430.23;430.06;429.57;426.63;366.19;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T02:14:22;58.43;57.89;56.82;52.48;419.10;418.94;418.51;415.82;357.22;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T02:16:30;58.17;57.59;56.42;52.01;415.37;415.20;414.75;411.98;353.72;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T02:18:40;56.69;56.18;55.17;50.99;407.20;407.04;406.63;404.06;347.17;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T02:20:44;57.14;56.56;55.40;51.04;407.66;407.50;407.05;404.30;347.09;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T02:22:49;57.66;56.87;55.29;50.45;402.95;402.76;402.19;398.95;341.62;0.61
40981;SPS30;26708;50.304;19.028;2023-04-09T02:24:54;56.85;56.22;54.96;50.50;403.36;403.19;402.71;399.86;343.04;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T02:26:58;54.41;53.99;53.15;49.28;393.58;393.44;393.08;390.77;336.04;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T02:29:03;53.02;52.58;51.70;47.87;382.30;382.16;381.79;379.47;326.19;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T02:31:08;53.59;53.08;52.06;48.05;383.74;383.59;383.18;380.69;326.96;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T02:33:13;53.31;52.80;51.78;47.78;381.56;381.41;381.01;378.52;325.09;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T02:35:20;53.85;53.28;52.13;47.97;383.13;382.97;382.53;379.88;326.02;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T02:37:25;54.64;54.18;53.26;49.29;393.66;393.51;393.13;390.72;335.83;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T02:39:30;55.10;54.45;53.15;48.75;389.40;389.23;388.75;385.89;330.91;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T02:41:34;56.06;55.46;54.26;49.92;398.67;398.50;398.04;395.28;339.21;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T02:43:40;54.29;53.83;52.90;48.95;390.94;390.79;390.41;388.00;333.47;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T02:45:44;56.74;56.24;55.24;51.07;407.84;407.68;407.28;404.72;347.77;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T02:47:48;55.80;55.18;53.94;49.57;395.90;395.73;395.27;392.47;336.70;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T02:49:55;57.54;56.86;55.50;50.90;406.52;406.34;405.83;402.85;345.42;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T02:52:03;56.31;55.72;54.55;50.22;401.10;400.93;400.48;397.74;341.39;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T02:54:08;54.92;54.42;53.42;49.36;394.18;394.03;393.63;391.12;336.02;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T02:56:13;54.29;53.76;52.71;48.62;388.34;388.19;387.77;385.22;330.82;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T02:58:18;54.97;54.33;53.05;48.67;388.74;388.57;388.10;385.26;330.39;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T03:00:22;52.96;52.41;51.32;47.27;377.52;377.37;376.95;374.39;321.38;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T03:02:29;53.22;52.62;51.43;47.24;377.32;377.16;376.71;374.02;320.85;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T03:04:38;53.27;52.73;51.65;47.59;380.10;379.94;379.53;376.97;323.63;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T03:06:43;54.02;53.47;52.37;48.26;385.42;385.26;384.84;382.25;328.16;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T03:08:51;53.47;52.88;51.70;47.52;379.56;379.40;378.95;376.28;322.83;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T03:10:55;54.54;53.99;52.90;48.75;389.38;389.22;388.79;386.19;331.58;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T03:13:00;54.88;54.28;53.09;48.82;389.91;389.74;389.29;386.57;331.70;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T03:15:08;55.11;54.47;53.21;48.85;390.14;389.97;389.50;386.68;331.65;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T03:17:13;54.03;53.53;52.53;48.52;387.49;387.34;386.94;384.46;330.27;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T03:19:18;55.61;55.12;54.12;50.02;399.52;399.36;398.96;396.44;340.63;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T03:21:23;57.18;56.71;55.76;51.64;412.40;412.25;411.86;409.36;351.90;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T03:23:28;60.35;59.56;57.98;53.00;423.29;423.10;422.53;419.22;359.14;0.61
40981;SPS30;26708;50.304;19.028;2023-04-09T03:25:37;68.26;67.47;65.91;60.50;483.24;483.03;482.44;478.95;410.79;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T03:27:48;77.40;76.30;74.11;67.53;539.41;539.15;538.37;533.94;457.05;0.62
40981;SPS30;26708;50.304;19.028;2023-04-09T03:30:03;84.15;82.49;79.18;71.02;567.36;567.02;565.93;560.04;477.35;0.64
40981;SPS30;26708;50.304;19.028;2023-04-09T03:32:15;86.85;84.80;80.71;71.58;571.81;571.42;570.12;563.26;478.57;0.65
40981;SPS30;26708;50.304;19.028;2023-04-09T03:34:20;77.56;76.02;72.97;65.45;522.80;522.49;521.48;516.05;439.84;0.64
40981;SPS30;26708;50.304;19.028;2023-04-09T03:36:28;67.26;66.11;63.82;57.69;460.83;460.58;459.80;455.50;389.06;0.62
40981;SPS30;26708;50.304;19.028;2023-04-09T03:38:36;60.48;59.66;58.02;52.96;422.99;422.79;422.20;418.82;358.67;0.61
40981;SPS30;26708;50.304;19.028;2023-04-09T03:40:50;60.82;60.07;58.58;53.66;428.56;428.37;427.82;424.60;363.96;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T03:42:54;57.66;57.07;55.89;51.48;411.15;410.98;410.52;407.74;350.02;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T03:45:01;59.30;58.50;56.91;51.97;415.07;414.87;414.30;411.00;352.01;0.61
40981;SPS30;26708;50.304;19.028;2023-04-09T03:47:12;58.36;57.70;56.39;51.80;413.69;413.51;413.02;410.07;351.76;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T03:49:16;58.16;57.45;56.04;51.35;410.13;409.95;409.43;406.36;348.36;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T03:51:21;57.45;57.00;56.09;51.99;415.19;415.04;414.66;412.20;354.43;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T03:53:31;56.95;56.41;55.35;51.10;408.13;407.97;407.54;404.91;347.81;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T03:55:39;56.65;56.21;55.34;51.32;409.89;409.74;409.37;406.97;349.98;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T03:57:54;59.21;58.65;57.55;53.13;424.36;424.20;423.76;421.02;361.65;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T04:00:05;58.68;58.03;56.73;52.14;416.41;416.23;415.74;412.80;354.16;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T04:02:37;57.41;56.83;55.68;51.32;409.85;409.68;409.24;406.49;349.00;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T04:04:43;57.11;56.60;55.59;51.40;410.48;410.32;409.91;407.34;350.02;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T04:06:49;61.35;60.61;59.12;54.18;432.75;432.56;432.01;428.79;367.60;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T04:08:53;66.06;65.29;63.75;58.50;467.21;467.00;466.43;463.03;397.09;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T04:11:07;82.01;80.82;78.46;71.45;570.70;570.42;569.59;564.84;483.42;0.62
40981;SPS30;26708;50.304;19.028;2023-04-09T04:13:17;81.57;80.53;78.45;71.77;573.23;572.97;572.22;567.81;486.55;0.61
40981;SPS30;26708;50.304;19.028;2023-04-09T04:15:27;82.57;81.85;80.43;74.41;594.23;594.01;593.43;589.75;506.84;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T04:17:32;65.08;64.59;63.59;58.97;470.99;470.82;470.39;467.64;402.16;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T04:19:45;56.39;55.87;54.83;50.65;404.50;404.34;403.92;401.34;344.77;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T04:21:50;55.77;55.26;54.24;50.11;400.24;400.09;399.68;397.13;341.18;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T04:23:54;51.54;51.10;50.23;46.49;371.28;371.14;370.78;368.51;316.74;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T04:26:05;55.39;54.85;53.76;49.58;395.95;395.79;395.37;392.75;337.25;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T04:28:12;57.39;56.79;55.58;51.15;408.51;408.34;407.88;405.07;347.66;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T04:30:20;59.72;59.17;58.06;53.61;428.16;427.99;427.55;424.80;364.91;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T04:32:33;61.90;61.24;59.91;55.12;440.21;440.03;439.52;436.47;374.56;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T04:34:42;59.08;58.61;57.68;53.47;427.00;426.85;426.46;423.93;364.52;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T04:36:58;59.69;59.11;57.96;53.48;427.09;426.92;426.47;423.67;363.85;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T04:39:07;60.11;59.58;58.52;54.11;432.15;431.98;431.55;428.85;368.52;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T04:41:23;62.47;61.82;60.54;55.76;445.35;445.17;444.68;441.66;379.13;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T04:43:39;66.30;65.65;64.35;59.34;473.92;473.73;473.22;470.09;403.67;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T04:45:56;65.50;64.92;63.78;58.99;471.10;470.92;470.45;467.52;401.77;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T04:48:06;65.96;65.12;63.43;58.03;463.50;463.29;462.68;459.12;393.41;0.61
40981;SPS30;26708;50.304;19.028;2023-04-09T04:50:11;65.92;65.20;63.76;58.62;468.18;467.98;467.43;464.15;398.25;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T04:52:29;67.03;66.20;64.54;59.11;472.08;471.87;471.26;467.70;400.87;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T04:54:35;63.80;62.99;61.39;56.19;448.79;448.59;448.01;444.59;381.01;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T04:56:40;60.25;59.72;58.68;54.29;433.56;433.39;432.97;430.29;369.79;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T04:58:53;63.74;63.03;61.62;56.64;452.36;452.17;451.63;448.44;384.74;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T05:01:01;62.09;61.39;60.00;55.12;440.23;440.04;439.52;436.38;374.35;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T05:03:05;60.98;60.22;58.71;53.76;429.35;429.15;428.60;425.35;364.57;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T05:05:21;62.11;61.37;59.89;54.92;438.64;438.45;437.90;434.67;372.70;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T05:07:28;61.93;61.32;60.11;55.43;442.70;442.52;442.05;439.12;377.08;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T05:09:33;62.19;61.52;60.20;55.39;442.39;442.20;441.70;438.64;376.44;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T05:11:42;62.24;61.51;60.08;55.14;440.38;440.19;439.66;436.46;374.32;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T05:13:52;67.04;66.31;64.87;59.67;476.61;476.41;475.86;472.55;405.51;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T05:15:57;65.18;64.48;63.08;58.02;463.43;463.24;462.70;459.48;394.30;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T05:18:08;63.65;63.06;61.88;57.14;456.37;456.19;455.72;452.79;388.95;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T05:20:13;65.65;64.94;63.53;58.44;466.79;466.59;466.05;462.81;397.16;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T05:22:35;65.85;65.14;63.73;58.64;468.30;468.11;467.57;464.33;398.47;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T05:24:42;66.56;65.79;64.24;58.96;470.89;470.68;470.11;466.69;400.24;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T05:26:47;65.22;64.61;63.39;58.53;467.43;467.24;466.76;463.75;398.35;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T05:28:52;70.94;70.25;68.88;63.54;507.46;507.25;506.71;503.38;432.29;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T05:31:02;80.29;79.52;77.99;71.97;574.80;574.58;573.97;570.23;489.75;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T05:33:13;99.72;98.78;96.92;89.48;714.67;714.39;713.65;709.04;609.05;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T05:35:18;94.77;93.94;92.29;85.35;681.65;681.39;680.72;676.48;581.34;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T05:37:24;90.17;89.37;87.78;81.16;648.17;647.92;647.28;643.22;552.71;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T05:39:31;81.95;81.20;79.71;73.64;588.10;587.87;587.28;583.53;501.32;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T05:41:36;131.08;129.80;127.25;117.38;937.45;937.07;936.08;929.91;798.57;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T05:44:01;97.59;96.56;94.51;87.00;694.84;694.55;693.76;689.00;591.36;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T05:46:08;88.28;87.48;85.87;79.33;633.60;633.36;632.71;628.68;540.12;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T05:48:13;90.64;89.81;88.16;81.46;650.56;650.31;649.65;645.52;554.59;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T05:50:19;89.99;89.11;87.38;80.61;643.76;643.50;642.82;638.60;548.42;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T05:52:27;92.67;91.85;90.23;83.43;666.31;666.06;665.40;661.24;568.21;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T05:54:32;94.64;93.72;91.87;84.74;676.75;676.48;675.75;671.29;576.46;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T05:56:41;96.09;95.30;93.72;86.80;693.19;692.93;692.28;688.09;591.52;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T05:58:48;98.16;97.24;95.40;88.08;703.50;703.22;702.49;697.96;599.53;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T06:00:55;106.17;104.89;102.35;93.83;749.40;749.07;748.14;742.59;636.67;0.61
40981;SPS30;26708;50.304;19.028;2023-04-09T06:03:03;87.80;86.82;84.89;78.02;623.14;622.87;622.14;617.74;529.99;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T06:05:08;83.71;82.95;81.43;75.24;600.91;600.68;600.07;596.26;512.27;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T06:07:12;81.12;80.36;78.86;72.83;581.62;581.39;580.80;577.06;495.71;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T06:09:18;82.73;82.10;80.84;74.99;598.90;598.68;598.15;594.66;511.42;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T06:11:22;79.48;78.86;77.64;71.99;574.97;574.76;574.24;570.87;490.92;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T06:13:27;79.30;78.44;76.73;70.57;563.62;563.39;562.74;558.81;479.52;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T06:15:32;75.59;74.70;72.93;66.90;534.35;534.12;533.46;529.55;454.10;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T06:17:37;71.82;71.20;69.95;64.71;516.79;516.60;516.09;512.89;440.78;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T06:19:44;72.99;72.29;70.90;65.43;522.59;522.39;521.84;518.44;445.27;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T06:21:49;78.28;77.41;75.68;69.55;555.50;555.27;554.61;550.68;472.45;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T06:23:53;68.70;68.06;66.77;61.65;492.38;492.19;491.68;488.50;419.61;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T06:25:58;66.57;65.76;64.14;58.78;469.44;469.23;468.64;465.13;398.74;0.60
40981;SPS30;26708;50.304;19.028;2023-04-09T06:28:04;63.40;62.71;61.33;56.40;450.46;450.27;449.75;446.60;383.21;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T06:30:09;63.07;62.29;60.75;55.65;444.46;444.26;443.69;440.35;377.47;0.61
40981;SPS30;26708;50.304;19.028;2023-04-09T06:32:15;68.43;67.77;66.45;61.31;489.62;489.43;488.91;485.70;417.13;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T06:34:20;69.36;68.66;67.27;62.00;495.16;494.96;494.42;491.11;421.65;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T06:36:27;71.42;70.81;69.60;64.41;514.39;514.20;513.70;510.54;438.81;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T06:38:32;70.13;69.61;68.57;63.64;508.25;508.07;507.62;504.70;434.11;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T06:40:38;70.04;69.40;68.14;62.97;502.88;502.68;502.18;498.99;428.72;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T06:42:44;70.71;70.15;69.03;63.98;510.96;510.77;510.30;507.27;436.17;0.57
40981;SPS30;26708;50.304;19.028;2023-04-09T06:44:57;69.31;68.73;67.57;62.55;499.53;499.34;498.86;495.82;426.18;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T06:47:02;68.26;67.57;66.21;61.03;487.39;487.20;486.66;483.41;415.05;0.59
40981;SPS30;26708;50.304;19.028;2023-04-09T06:49:08;67.44;66.87;65.73;60.83;485.81;485.63;485.16;482.18;414.44;0.58
40981;SPS30;26708;50.304;19.028;2023-04-09T06:51:13;69.00;68.41;67.21;62.17;496.51;496.32;495.83;492.76;423.47;0.58
