sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
51561;BMP280;37654;51.262;17.058;2023-04-09T00:00:37;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T00:03:02;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T00:05:28;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T00:07:53;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T00:10:19;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T00:12:45;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T00:15:10;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T00:17:36;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T00:20:01;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T00:22:28;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T00:24:53;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T00:27:19;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T00:29:45;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T00:32:12;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T00:34:37;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T00:37:03;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T00:39:29;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T00:41:59;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T00:44:26;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T00:46:53;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T00:49:18;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T00:51:45;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T00:54:11;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T00:56:37;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T00:59:03;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T01:01:29;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T01:03:55;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T01:07:07;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T01:09:20;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T01:12:01;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T01:14:48;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T01:17:23;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T01:30:38;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T01:33:04;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T01:35:30;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T01:37:56;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T01:40:23;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T01:42:49;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T01:45:15;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T01:47:41;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T01:50:07;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T01:52:33;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T01:54:59;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T01:57:24;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T01:59:49;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T02:02:45;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T02:05:11;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T02:07:44;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T02:10:12;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T02:12:41;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T02:15:10;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T02:17:36;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T02:20:02;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T02:22:27;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T02:24:53;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T02:27:18;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T02:29:44;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T02:32:10;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T02:34:35;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T02:37:01;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T02:39:26;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T02:41:52;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T02:44:17;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T02:46:45;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T02:49:11;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T02:51:36;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T02:54:03;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T02:56:28;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T02:58:54;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T03:01:19;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T03:03:45;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T03:06:11;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T03:08:36;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T03:11:02;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T03:13:27;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T03:15:53;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T03:18:19;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T03:20:45;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T03:23:10;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T03:25:36;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T03:28:02;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T03:30:28;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T03:32:53;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T03:35:19;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T03:37:45;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T03:40:11;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T03:42:37;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T03:45:05;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T03:47:32;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T03:49:57;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T03:52:23;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T03:54:48;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T03:57:14;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T03:59:39;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T04:02:05;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T04:04:30;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T04:06:56;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T04:09:21;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T04:11:46;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T04:14:12;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T04:16:39;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T04:19:05;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T04:21:30;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T04:23:56;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T04:26:21;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T04:28:47;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T04:31:12;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T04:33:40;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T04:36:07;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T04:38:33;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T04:40:59;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T04:43:25;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T04:45:50;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T04:48:16;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T04:50:41;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T04:53:07;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T04:55:35;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T04:58:01;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T05:00:26;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T05:02:52;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T05:05:17;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T05:07:43;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T05:10:09;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T05:12:34;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T05:15:00;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T05:17:25;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T05:19:51;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T05:22:17;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T05:24:43;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T05:27:08;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T05:29:34;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T05:31:59;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T05:34:25;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T05:36:51;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T05:39:17;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T05:41:42;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T05:44:12;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T05:46:37;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T05:49:03;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T05:51:29;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T05:53:54;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T05:56:19;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T05:58:47;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T06:01:13;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T06:03:38;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T06:06:04;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T06:08:29;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T06:10:55;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T06:13:20;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T06:15:46;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T06:18:12;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T06:20:37;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T06:23:03;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T06:25:29;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T06:27:54;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T06:30:20;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T06:32:47;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T06:35:16;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T06:37:41;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T06:40:07;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T06:42:33;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T06:44:58;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T06:47:24;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T06:49:49;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T06:52:14;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T06:54:40;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T06:57:07;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T06:59:32;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T07:01:58;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T07:04:24;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T07:06:50;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T07:09:16;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T07:11:42;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T07:14:08;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T07:16:33;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T07:18:59;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T07:21:24;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T07:23:52;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T07:26:18;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T07:28:43;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T07:31:09;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T07:33:35;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T07:36:01;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T07:38:28;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T07:40:53;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T07:43:19;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T07:45:47;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T07:48:12;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T07:50:38;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T07:53:03;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T07:55:29;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T07:57:54;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T08:00:19;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T08:02:45;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T08:05:10;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T08:07:36;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T08:10:01;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T08:12:27;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T08:14:52;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T08:17:18;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T08:19:43;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T08:22:09;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T08:24:34;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T08:27:00;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T08:29:26;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T08:31:51;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T08:34:17;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T08:36:45;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T08:39:11;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T08:41:40;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T08:44:07;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T08:46:35;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T08:49:02;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T08:51:27;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T08:53:57;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T08:56:23;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T08:58:49;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T09:01:21;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T09:03:58;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T09:06:26;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T09:11:32;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T09:14:05;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T09:16:33;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T09:19:02;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T09:21:28;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T09:23:54;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T09:26:22;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T09:28:49;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T09:31:16;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T09:33:41;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T09:36:07;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T09:41:16;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T09:43:42;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T09:46:09;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T09:48:35;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T09:51:03;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T09:53:35;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T09:56:00;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T09:58:39;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T10:01:08;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T10:03:37;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T10:06:04;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T10:08:30;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T10:10:59;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T10:13:28;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T10:15:57;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T10:18:23;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T10:20:55;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T10:23:30;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T10:25:56;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T10:28:22;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T10:30:48;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T10:33:15;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T10:35:41;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T10:38:15;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T10:40:49;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T10:43:17;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T10:45:44;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T10:48:13;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T10:50:41;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T10:53:23;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T10:55:50;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T10:58:16;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T11:00:44;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T11:06:15;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T11:08:43;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T11:11:08;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T11:13:35;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T11:16:01;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T11:18:30;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T11:21:00;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T11:23:26;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T11:25:52;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T11:28:19;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T11:30:45;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T11:33:11;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T11:35:37;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T11:38:07;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T11:40:32;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T11:42:58;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T11:45:26;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T11:47:52;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T11:50:18;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T11:52:44;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T11:55:10;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T11:57:43;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T12:00:13;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T12:02:47;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T12:05:27;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T12:07:57;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T12:10:32;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T12:13:08;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T12:15:39;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T12:18:09;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T12:20:36;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T12:23:04;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T12:25:31;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T12:27:57;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T12:30:23;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T12:32:49;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T12:35:15;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T12:37:41;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T12:40:07;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T12:42:33;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T12:44:59;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T12:47:24;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T12:49:49;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T12:52:15;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T12:54:42;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T12:57:08;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T12:59:33;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T13:01:59;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T13:04:25;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T13:06:50;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T13:09:16;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T13:11:41;60351.13;;;-134.58
51561;BMP280;37654;51.262;17.058;2023-04-09T13:14:07;60351.13;;;-134.58
