sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-04-09T00:00:18;2.51;2.51;2.51;2.37;18.92;18.91;18.91;18.85;16.41;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T00:02:44;2.69;2.69;2.69;2.54;20.32;20.31;20.31;20.24;17.62;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T00:05:10;2.58;2.58;2.58;2.44;19.48;19.48;19.47;19.41;16.90;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T00:07:35;2.61;2.61;2.61;2.47;19.73;19.73;19.72;19.66;17.11;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T00:10:01;2.71;2.71;2.71;2.57;20.49;20.48;20.48;20.41;17.77;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T00:12:30;2.42;2.42;2.42;2.29;18.30;18.30;18.30;18.24;15.88;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T00:14:59;2.67;2.67;2.67;2.52;20.12;20.12;20.11;20.05;17.46;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T00:17:28;2.59;2.59;2.59;2.45;19.58;19.57;19.57;19.51;16.98;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T00:19:56;2.46;2.46;2.46;2.32;18.55;18.55;18.54;18.49;16.09;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T00:22:22;2.65;2.65;2.65;2.51;20.04;20.03;20.03;19.96;17.38;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T00:24:47;2.58;2.58;2.58;2.44;19.48;19.47;19.47;19.40;16.89;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T00:27:18;2.56;2.56;2.56;2.42;19.30;19.29;19.29;19.23;16.74;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T00:29:44;2.76;2.76;2.76;2.61;20.83;20.83;20.82;20.75;18.07;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T00:32:10;2.76;2.76;2.76;2.61;20.86;20.85;20.85;20.78;18.09;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T00:34:40;2.58;2.58;2.58;2.44;19.49;19.49;19.48;19.42;16.91;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T00:37:06;2.38;2.38;2.38;2.25;17.95;17.94;17.94;17.88;15.57;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T00:39:35;2.56;2.56;2.56;2.42;19.30;19.30;19.29;19.23;16.74;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T00:42:05;2.67;2.67;2.67;2.53;20.18;20.18;20.17;20.11;17.51;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T00:44:33;2.61;2.61;2.61;2.46;19.68;19.68;19.67;19.61;17.07;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T00:46:59;2.53;2.53;2.53;2.39;19.09;19.09;19.08;19.02;16.56;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T00:49:31;2.32;2.32;2.32;2.19;17.52;17.51;17.51;17.45;15.19;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T00:52:00;2.37;2.37;2.37;2.24;17.91;17.90;17.90;17.84;15.53;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T00:54:26;2.36;2.36;2.36;2.23;17.81;17.80;17.80;17.74;15.45;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T00:56:52;2.34;2.34;2.34;2.21;17.66;17.65;17.65;17.59;15.32;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T00:59:21;2.02;2.02;2.02;1.91;15.22;15.21;15.21;15.16;13.20;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T01:01:51;2.36;2.36;2.36;2.23;17.84;17.83;17.83;17.77;15.47;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T01:04:17;2.18;2.18;2.18;2.06;16.43;16.42;16.42;16.37;14.25;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T01:06:52;2.30;2.30;2.30;2.17;17.33;17.33;17.32;17.27;15.03;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T01:09:29;2.40;2.40;2.40;2.27;18.11;18.11;18.10;18.05;15.71;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T01:15:05;2.10;2.10;2.10;1.99;15.89;15.88;15.88;15.83;13.78;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T01:17:36;2.57;2.57;2.57;2.43;19.42;19.41;19.41;19.35;16.84;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T01:20:12;2.52;2.52;2.52;2.39;19.04;19.04;19.03;18.97;16.52;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T01:25:49;2.44;2.44;2.44;2.31;18.45;18.45;18.44;18.38;16.00;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T01:28:31;2.37;2.37;2.37;2.24;17.86;17.86;17.85;17.80;15.49;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T01:31:03;2.31;2.31;2.31;2.19;17.45;17.45;17.44;17.39;15.14;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T01:33:38;2.43;2.43;2.43;2.30;18.38;18.37;18.37;18.31;15.94;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T01:36:10;2.57;2.57;2.57;2.43;19.40;19.39;19.39;19.33;16.83;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T01:38:41;2.24;2.24;2.24;2.12;16.90;16.90;16.89;16.84;14.66;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T01:41:11;1.99;1.99;1.99;1.88;15.04;15.04;15.03;14.98;13.05;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T01:43:41;2.70;2.70;2.70;2.55;20.39;20.38;20.38;20.31;17.69;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T01:46:10;2.16;2.16;2.16;2.04;16.32;16.32;16.31;16.26;14.16;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T01:48:37;2.32;2.32;2.32;2.20;17.55;17.55;17.55;17.49;15.23;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T01:51:04;2.36;2.36;2.36;2.23;17.82;17.81;17.81;17.75;15.45;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T01:53:34;2.37;2.37;2.37;2.24;17.92;17.92;17.91;17.85;15.54;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T01:56:00;2.28;2.28;2.28;2.15;17.19;17.19;17.18;17.13;14.91;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T01:58:29;2.27;2.27;2.27;2.14;17.11;17.11;17.10;17.05;14.84;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T02:03:34;1.90;1.90;1.90;1.80;14.34;14.34;14.34;14.29;12.44;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T02:06:12;1.95;1.95;1.95;1.84;14.69;14.69;14.68;14.63;12.74;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T02:08:45;2.35;2.35;2.35;2.22;17.74;17.74;17.73;17.67;15.39;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T02:11:12;2.51;2.51;2.51;2.38;18.98;18.97;18.97;18.91;16.46;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T02:13:40;1.98;1.98;1.98;1.87;14.96;14.96;14.96;14.91;12.98;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T02:16:09;2.42;2.42;2.42;2.29;18.28;18.28;18.27;18.21;15.86;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T02:18:41;2.39;2.39;2.39;2.26;18.01;18.01;18.00;17.94;15.62;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T02:21:07;2.43;2.43;2.43;2.30;18.35;18.35;18.35;18.29;15.92;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T02:23:32;2.68;2.68;2.68;2.53;20.24;20.24;20.23;20.17;17.56;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T02:26:00;2.72;2.72;2.72;2.57;20.52;20.52;20.51;20.44;17.80;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T02:28:25;3.15;3.15;3.15;2.98;23.76;23.75;23.75;23.67;20.61;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T02:30:56;3.15;3.15;3.15;2.98;23.82;23.82;23.81;23.73;20.66;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T02:33:22;3.24;3.24;3.24;3.07;24.48;24.47;24.47;24.39;21.23;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T02:35:50;3.09;3.09;3.09;2.92;23.31;23.30;23.29;23.22;20.22;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T02:38:18;2.96;2.96;2.96;2.80;22.38;22.37;22.37;22.29;19.41;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T02:40:43;3.46;3.46;3.46;3.27;26.12;26.12;26.11;26.03;22.66;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T02:43:12;3.35;3.35;3.35;3.17;25.31;25.31;25.30;25.22;21.96;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T02:45:37;3.55;3.55;3.55;3.36;26.80;26.79;26.78;26.70;23.24;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T02:48:03;3.60;3.60;3.60;3.41;27.20;27.20;27.19;27.10;23.60;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T02:50:29;4.33;4.33;4.33;4.10;32.70;32.69;32.68;32.58;28.36;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T02:52:57;4.59;4.59;4.59;4.34;34.63;34.62;34.61;34.50;30.04;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T02:55:23;4.34;4.34;4.34;4.10;32.77;32.76;32.75;32.65;28.42;0.40
70901;SPS30;58548;47.210;8.618;2023-04-09T02:57:49;4.28;4.28;4.28;4.04;32.28;32.27;32.27;32.16;28.00;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T03:00:18;4.24;4.24;4.24;4.01;32.04;32.03;32.02;31.92;27.79;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T03:02:49;3.99;3.99;3.99;3.78;30.16;30.15;30.14;30.05;26.16;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T03:05:17;3.72;3.72;3.72;3.52;28.12;28.12;28.11;28.02;24.39;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T03:07:43;3.77;3.77;3.77;3.57;28.50;28.49;28.49;28.39;24.72;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T03:10:13;4.24;4.24;4.24;4.01;32.03;32.02;32.01;31.91;27.78;0.44
70901;SPS30;58548;47.210;8.618;2023-04-09T03:12:42;4.48;4.48;4.48;4.24;33.86;33.85;33.84;33.73;29.37;0.45
70901;SPS30;58548;47.210;8.618;2023-04-09T03:15:09;4.32;4.32;4.32;4.09;32.62;32.61;32.60;32.50;28.30;0.44
70901;SPS30;58548;47.210;8.618;2023-04-09T03:17:35;4.43;4.43;4.43;4.19;33.43;33.42;33.41;33.30;29.00;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T03:20:04;4.25;4.25;4.25;4.02;32.07;32.07;32.06;31.95;27.82;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T03:22:36;4.37;4.37;4.37;4.13;32.99;32.98;32.97;32.87;28.61;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T03:25:03;4.43;4.43;4.43;4.19;33.43;33.42;33.41;33.30;28.99;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T03:27:32;4.30;4.30;4.30;4.07;32.47;32.47;32.46;32.35;28.17;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T03:29:57;4.56;4.56;4.56;4.31;34.43;34.42;34.41;34.30;29.87;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T03:32:23;4.09;4.09;4.09;3.87;30.90;30.89;30.88;30.78;26.80;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T03:34:49;4.30;4.30;4.30;4.06;32.45;32.45;32.44;32.33;28.15;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T03:37:15;4.16;4.16;4.16;3.94;31.44;31.43;31.42;31.32;27.27;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T03:39:41;4.17;4.17;4.17;3.94;31.47;31.46;31.46;31.36;27.30;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T03:42:07;4.04;4.04;4.04;3.82;30.49;30.49;30.48;30.38;26.45;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T03:44:33;4.59;4.59;4.59;4.34;34.68;34.68;34.67;34.56;30.09;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T03:47:01;4.21;4.21;4.21;3.98;31.77;31.77;31.76;31.66;27.56;0.44
70901;SPS30;58548;47.210;8.618;2023-04-09T03:49:27;4.19;4.19;4.19;3.96;31.63;31.63;31.62;31.52;27.44;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T03:51:56;4.54;4.54;4.54;4.29;34.27;34.26;34.25;34.14;29.72;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T03:54:22;3.94;3.94;3.94;3.73;29.77;29.77;29.76;29.66;25.83;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T03:56:47;4.43;4.43;4.43;4.19;33.44;33.43;33.42;33.32;29.01;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T03:59:18;4.10;4.10;4.10;3.88;30.95;30.94;30.94;30.84;26.85;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T04:01:46;3.90;3.90;3.90;3.69;29.48;29.47;29.46;29.37;25.57;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T04:04:15;4.22;4.22;4.22;3.99;31.83;31.82;31.81;31.71;27.61;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T04:06:41;4.23;4.23;4.23;4.00;31.92;31.91;31.90;31.80;27.69;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T04:09:09;4.08;4.08;4.08;3.86;30.84;30.83;30.82;30.72;26.75;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T04:11:35;3.92;3.92;3.92;3.70;29.58;29.58;29.57;29.47;25.66;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T04:14:01;4.40;4.40;4.40;4.16;33.23;33.22;33.21;33.10;28.82;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T04:16:27;4.34;4.34;4.34;4.10;32.74;32.73;32.72;32.62;28.40;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T04:18:53;4.19;4.19;4.19;3.96;31.60;31.60;31.59;31.49;27.41;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T04:21:21;3.95;3.95;3.95;3.74;29.85;29.84;29.84;29.74;25.89;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T04:23:47;4.10;4.10;4.10;3.88;30.95;30.95;30.94;30.84;26.85;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T04:26:17;3.91;3.91;3.91;3.70;29.52;29.51;29.50;29.41;25.60;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T04:28:43;4.16;4.16;4.16;3.93;31.40;31.39;31.39;31.29;27.24;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T04:31:10;4.29;4.29;4.29;4.06;32.38;32.38;32.37;32.26;28.09;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T04:33:37;4.01;4.01;4.01;3.80;30.31;30.30;30.29;30.20;26.29;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T04:38:31;4.54;4.54;4.54;4.29;34.27;34.26;34.25;34.14;29.72;0.44
70901;SPS30;58548;47.210;8.618;2023-04-09T04:41:00;4.40;4.40;4.40;4.16;33.23;33.23;33.22;33.11;28.83;0.44
70901;SPS30;58548;47.210;8.618;2023-04-09T04:43:31;4.29;4.29;4.29;4.06;32.38;32.37;32.36;32.26;28.09;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T04:45:59;4.47;4.47;4.47;4.22;33.72;33.71;33.70;33.59;29.25;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T04:48:25;4.22;4.22;4.22;3.99;31.88;31.87;31.86;31.76;27.65;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T04:50:56;4.33;4.33;4.33;4.09;32.68;32.67;32.66;32.56;28.34;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T04:53:26;4.57;4.57;4.57;4.32;34.53;34.52;34.51;34.40;29.95;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T04:55:57;4.73;4.73;4.73;4.47;35.71;35.70;35.69;35.58;30.98;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T04:58:25;4.29;4.29;4.29;4.05;32.37;32.36;32.35;32.25;28.08;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T05:00:54;4.35;4.35;4.35;4.12;32.88;32.88;32.87;32.76;28.52;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T05:03:20;4.44;4.44;4.44;4.20;33.54;33.53;33.52;33.41;29.09;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T05:05:46;4.32;4.32;4.32;4.08;32.60;32.59;32.59;32.48;28.28;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T05:08:12;4.37;4.37;4.37;4.13;33.00;32.99;32.98;32.88;28.62;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T05:10:41;4.32;4.32;4.32;4.09;32.65;32.64;32.63;32.53;28.32;0.44
70901;SPS30;58548;47.210;8.618;2023-04-09T05:13:11;3.91;3.91;3.91;3.69;29.50;29.50;29.49;29.39;25.59;0.44
70901;SPS30;58548;47.210;8.618;2023-04-09T05:15:40;4.70;4.70;4.70;4.44;35.47;35.47;35.46;35.34;30.77;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T05:18:08;4.32;4.32;4.32;4.08;32.60;32.59;32.59;32.48;28.28;0.44
70901;SPS30;58548;47.210;8.618;2023-04-09T05:20:36;4.41;4.41;4.41;4.17;33.28;33.27;33.26;33.16;28.87;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T05:23:02;4.37;4.37;4.37;4.13;32.99;32.99;32.98;32.87;28.62;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T05:25:34;4.48;4.48;4.48;4.24;33.85;33.84;33.83;33.72;29.36;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T05:28:00;4.57;4.57;4.57;4.32;34.49;34.48;34.47;34.36;29.92;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T05:30:26;4.43;4.43;4.43;4.19;33.45;33.44;33.43;33.33;29.02;0.44
70901;SPS30;58548;47.210;8.618;2023-04-09T05:32:52;4.08;4.08;4.08;3.86;30.84;30.83;30.82;30.73;26.75;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T05:35:18;4.41;4.41;4.41;4.17;33.27;33.26;33.25;33.14;28.86;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T05:37:46;4.82;4.82;4.82;4.56;36.39;36.38;36.37;36.26;31.57;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T05:40:13;4.15;4.15;4.15;3.93;31.35;31.34;31.33;31.23;27.19;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T05:42:44;4.48;4.48;4.48;4.24;33.84;33.84;33.83;33.72;29.36;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T05:45:12;5.04;5.04;5.04;4.77;38.09;38.08;38.07;37.95;33.04;0.40
70901;SPS30;58548;47.210;8.618;2023-04-09T05:47:40;4.69;4.69;4.69;4.43;35.39;35.38;35.37;35.26;30.70;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T05:50:10;4.52;4.52;4.52;4.27;34.11;34.10;34.09;33.98;29.59;0.44
70901;SPS30;58548;47.210;8.618;2023-04-09T05:52:36;4.76;4.76;4.76;4.51;35.98;35.97;35.96;35.85;31.21;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T05:55:02;4.23;4.23;4.23;4.00;31.92;31.91;31.90;31.80;27.69;0.44
70901;SPS30;58548;47.210;8.618;2023-04-09T05:57:29;4.17;4.17;4.17;3.94;31.47;31.47;31.46;31.36;27.30;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T05:59:58;4.46;4.46;4.46;4.22;33.67;33.66;33.65;33.54;29.20;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T06:02:27;4.20;4.20;4.20;3.97;31.70;31.69;31.68;31.58;27.49;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T06:04:53;4.06;4.06;4.06;3.84;30.66;30.65;30.64;30.55;26.59;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T06:07:23;3.99;3.99;3.99;3.77;30.12;30.11;30.11;30.01;26.13;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T06:09:49;3.68;3.68;3.68;3.48;27.77;27.77;27.76;27.67;24.09;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T06:12:18;4.40;4.40;4.40;4.16;33.19;33.19;33.18;33.07;28.79;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T06:14:44;4.42;4.42;4.42;4.18;33.35;33.35;33.34;33.23;28.93;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T06:17:13;4.07;4.07;4.07;3.85;30.72;30.71;30.71;30.61;26.65;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T06:19:39;3.86;3.86;3.86;3.65;29.17;29.16;29.15;29.06;25.30;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T06:22:04;3.68;3.68;3.68;3.48;27.79;27.78;27.78;27.69;24.11;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T06:24:31;4.28;4.28;4.28;4.05;32.34;32.34;32.33;32.22;28.06;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T06:26:59;3.69;3.69;3.69;3.49;27.84;27.84;27.83;27.74;24.15;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T06:29:27;4.04;4.04;4.04;3.82;30.49;30.48;30.48;30.38;26.45;0.40
70901;SPS30;58548;47.210;8.618;2023-04-09T06:31:56;4.04;4.04;4.04;3.82;30.54;30.53;30.52;30.42;26.49;0.40
70901;SPS30;58548;47.210;8.618;2023-04-09T06:34:22;4.03;4.03;4.03;3.81;30.40;30.40;30.39;30.29;26.37;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T06:36:50;3.55;3.55;3.55;3.35;26.79;26.78;26.77;26.69;23.23;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T06:39:16;3.77;3.77;3.77;3.56;28.47;28.46;28.45;28.36;24.69;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T06:41:44;3.40;3.40;3.40;3.22;25.68;25.67;25.66;25.58;22.27;0.40
70901;SPS30;58548;47.210;8.618;2023-04-09T06:44:10;3.81;3.81;3.81;3.61;28.80;28.80;28.79;28.70;24.99;0.40
70901;SPS30;58548;47.210;8.618;2023-04-09T06:46:36;4.03;4.03;4.03;3.81;30.40;30.40;30.39;30.29;26.37;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T06:49:05;3.99;3.99;3.99;3.78;30.17;30.16;30.15;30.05;26.17;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T06:51:31;3.68;3.68;3.68;3.48;27.80;27.80;27.79;27.70;24.12;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T06:53:56;4.11;4.11;4.11;3.88;31.00;30.99;30.98;30.88;26.89;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T06:56:24;3.78;3.78;3.78;3.58;28.55;28.54;28.53;28.44;24.76;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T06:58:50;3.51;3.51;3.51;3.32;26.54;26.53;26.52;26.44;23.02;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T07:01:21;3.28;3.28;3.28;3.10;24.74;24.74;24.73;24.65;21.46;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T07:03:47;3.27;3.27;3.27;3.09;24.71;24.70;24.69;24.61;21.43;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T07:06:13;3.19;3.19;3.19;3.02;24.12;24.12;24.11;24.04;20.93;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T07:08:39;3.00;3.00;3.00;2.84;22.64;22.64;22.63;22.56;19.64;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T07:11:05;3.50;3.50;3.50;3.31;26.45;26.45;26.44;26.36;22.95;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T07:13:33;3.25;3.25;3.25;3.08;24.56;24.55;24.54;24.46;21.30;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T07:16:01;3.32;3.32;3.32;3.14;25.10;25.09;25.09;25.00;21.77;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T07:18:29;3.25;3.25;3.25;3.08;24.56;24.55;24.55;24.47;21.30;0.44
70901;SPS30;58548;47.210;8.618;2023-04-09T07:20:55;3.12;3.12;3.12;2.95;23.56;23.56;23.55;23.48;20.44;0.44
70901;SPS30;58548;47.210;8.618;2023-04-09T07:23:23;3.02;3.02;3.02;2.86;22.82;22.81;22.80;22.73;19.79;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T07:25:51;2.85;2.85;2.85;2.69;21.50;21.49;21.49;21.42;18.65;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T07:28:17;3.12;3.12;3.12;2.95;23.52;23.52;23.51;23.44;20.40;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T07:30:46;2.79;2.79;2.79;2.64;21.10;21.10;21.09;21.03;18.31;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T07:33:14;3.04;3.04;3.04;2.88;22.99;22.99;22.98;22.91;19.94;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T07:35:42;2.99;2.99;2.99;2.82;22.56;22.55;22.54;22.47;19.56;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T07:38:09;3.29;3.29;3.29;3.11;24.86;24.85;24.84;24.76;21.56;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T07:40:35;3.44;3.44;3.44;3.26;26.01;26.00;25.99;25.91;22.56;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T07:43:01;2.57;2.57;2.57;2.43;19.38;19.38;19.37;19.31;16.81;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T07:45:27;2.86;2.86;2.86;2.70;21.58;21.57;21.57;21.50;18.72;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T07:47:53;2.80;2.80;2.80;2.65;21.14;21.14;21.13;21.06;18.34;0.40
70901;SPS30;58548;47.210;8.618;2023-04-09T07:50:21;3.00;3.00;3.00;2.84;22.66;22.66;22.65;22.58;19.66;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T07:52:50;2.50;2.50;2.50;2.36;18.84;18.84;18.83;18.77;16.34;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T07:55:18;2.61;2.61;2.61;2.47;19.74;19.74;19.73;19.67;17.12;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T07:57:47;2.54;2.54;2.54;2.40;19.19;19.19;19.19;19.12;16.65;0.43
70901;SPS30;58548;47.210;8.618;2023-04-09T08:00:13;2.67;2.67;2.67;2.53;20.16;20.16;20.15;20.09;17.49;0.42
70901;SPS30;58548;47.210;8.618;2023-04-09T08:02:40;2.53;2.53;2.53;2.39;19.10;19.09;19.09;19.03;16.57;0.41
70901;SPS30;58548;47.210;8.618;2023-04-09T08:05:06;2.91;2.91;2.91;2.75;21.98;21.97;21.97;21.90;19.06;0.42
