sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26563;BME280;14217;50.986;5.826;2023-04-09T00:01:09;101877.81;;;18.86;40.65
26563;BME280;14217;50.986;5.826;2023-04-09T00:06:11;101880.47;;;18.86;40.69
26563;BME280;14217;50.986;5.826;2023-04-09T00:11:14;101881.41;;;18.85;40.67
26563;BME280;14217;50.986;5.826;2023-04-09T00:16:16;101879.66;;;18.84;40.56
26563;BME280;14217;50.986;5.826;2023-04-09T00:21:18;101872.47;;;18.88;40.54
26563;BME280;14217;50.986;5.826;2023-04-09T00:26:21;101879.63;;;18.86;40.48
26563;BME280;14217;50.986;5.826;2023-04-09T00:31:23;101873.47;;;18.84;40.92
26563;BME280;14217;50.986;5.826;2023-04-09T00:36:25;101866.34;;;18.86;40.52
26563;BME280;14217;50.986;5.826;2023-04-09T00:41:27;101875.25;;;18.85;40.86
26563;BME280;14217;50.986;5.826;2023-04-09T00:46:30;101866.44;;;18.83;40.75
26563;BME280;14217;50.986;5.826;2023-04-09T00:51:33;101860.16;;;18.85;40.66
26563;BME280;14217;50.986;5.826;2023-04-09T00:56:37;101864.66;;;18.83;40.97
26563;BME280;14217;50.986;5.826;2023-04-09T01:01:39;101860.16;;;18.85;40.80
26563;BME280;14217;50.986;5.826;2023-04-09T01:06:46;101852.28;;;18.82;40.81
26563;BME280;14217;50.986;5.826;2023-04-09T01:11:54;101847.94;;;18.80;40.96
26563;BME280;14217;50.986;5.826;2023-04-09T01:17:16;101840.00;;;18.78;40.77
26563;BME280;14217;50.986;5.826;2023-04-09T01:22:56;101832.03;;;18.78;40.96
26563;BME280;14217;50.986;5.826;2023-04-09T01:28:14;101830.09;;;18.85;40.64
26563;BME280;14217;50.986;5.826;2023-04-09T01:33:20;101823.84;;;18.86;40.72
26563;BME280;14217;50.986;5.826;2023-04-09T01:38:24;101834.63;;;18.81;41.09
26563;BME280;14217;50.986;5.826;2023-04-09T01:43:27;101826.72;;;18.78;41.04
26563;BME280;14217;50.986;5.826;2023-04-09T01:48:32;101823.00;;;18.85;40.75
26563;BME280;14217;50.986;5.826;2023-04-09T01:53:35;101821.34;;;18.81;40.92
26563;BME280;14217;50.986;5.826;2023-04-09T01:58:37;101815.06;;;18.84;40.83
26563;BME280;14217;50.986;5.826;2023-04-09T02:03:45;101820.41;;;18.82;40.93
26563;BME280;14217;50.986;5.826;2023-04-09T02:08:51;101823.97;;;18.83;40.89
26563;BME280;14217;50.986;5.826;2023-04-09T02:13:55;101817.69;;;18.85;40.85
26563;BME280;14217;50.986;5.826;2023-04-09T02:18:59;101808.88;;;18.83;40.81
26563;BME280;14217;50.986;5.826;2023-04-09T02:24:04;101810.72;;;18.81;41.02
26563;BME280;14217;50.986;5.826;2023-04-09T02:29:06;101811.59;;;18.82;41.19
26563;BME280;14217;50.986;5.826;2023-04-09T02:34:08;101808.88;;;18.83;41.04
26563;BME280;14217;50.986;5.826;2023-04-09T02:39:10;101807.13;;;18.82;40.94
26563;BME280;14217;50.986;5.826;2023-04-09T02:44:12;101801.75;;;18.85;41.09
26563;BME280;14217;50.986;5.826;2023-04-09T02:49:14;101799.16;;;18.82;41.12
26563;BME280;14217;50.986;5.826;2023-04-09T02:54:17;101790.38;;;18.80;41.25
26563;BME280;14217;50.986;5.826;2023-04-09T02:59:19;101800.22;;;18.77;41.25
26563;BME280;14217;50.986;5.826;2023-04-09T03:04:21;101792.13;;;18.81;41.33
26563;BME280;14217;50.986;5.826;2023-04-09T03:09:23;101800.97;;;18.82;41.05
26563;BME280;14217;50.986;5.826;2023-04-09T03:14:25;101788.63;;;18.81;41.06
26563;BME280;14217;50.986;5.826;2023-04-09T03:19:29;101791.19;;;18.82;41.02
26563;BME280;14217;50.986;5.826;2023-04-09T03:24:31;101784.13;;;18.83;41.18
26563;BME280;14217;50.986;5.826;2023-04-09T03:29:34;101787.69;;;18.82;41.32
26563;BME280;14217;50.986;5.826;2023-04-09T03:34:36;101793.00;;;18.82;41.36
26563;BME280;14217;50.986;5.826;2023-04-09T03:39:38;101785.00;;;18.83;41.07
26563;BME280;14217;50.986;5.826;2023-04-09T03:44:40;101785.13;;;18.79;41.18
26563;BME280;14217;50.986;5.826;2023-04-09T03:49:42;101784.13;;;18.83;41.05
26563;BME280;14217;50.986;5.826;2023-04-09T03:54:44;101781.47;;;18.83;41.00
26563;BME280;14217;50.986;5.826;2023-04-09T03:59:46;101778.75;;;18.84;41.09
26563;BME280;14217;50.986;5.826;2023-04-09T04:04:49;101786.94;;;18.77;41.25
26563;BME280;14217;50.986;5.826;2023-04-09T04:09:51;101789.56;;;18.78;41.46
26563;BME280;14217;50.986;5.826;2023-04-09T04:14:53;101785.19;;;18.76;41.57
26563;BME280;14217;50.986;5.826;2023-04-09T04:19:56;101787.59;;;18.85;41.35
26563;BME280;14217;50.986;5.826;2023-04-09T04:24:58;101786.00;;;18.79;41.45
26563;BME280;14217;50.986;5.826;2023-04-09T04:29:59;101783.31;;;18.81;41.33
26563;BME280;14217;50.986;5.826;2023-04-09T04:35:03;101775.38;;;18.79;41.19
26563;BME280;14217;50.986;5.826;2023-04-09T04:40:06;101781.56;;;18.80;41.28
26563;BME280;14217;50.986;5.826;2023-04-09T04:45:08;101783.22;;;18.82;41.11
26563;BME280;14217;50.986;5.826;2023-04-09T04:50:11;101784.16;;;18.81;41.32
26563;BME280;14217;50.986;5.826;2023-04-09T04:55:13;101787.72;;;18.80;41.20
26563;BME280;14217;50.986;5.826;2023-04-09T05:00:15;101791.31;;;18.79;41.44
26563;BME280;14217;50.986;5.826;2023-04-09T05:05:17;101791.19;;;18.82;41.43
26563;BME280;14217;50.986;5.826;2023-04-09T05:10:19;101789.38;;;18.84;41.41
26563;BME280;14217;50.986;5.826;2023-04-09T05:15:21;101779.75;;;18.80;41.16
26563;BME280;14217;50.986;5.826;2023-04-09T05:20:23;101784.28;;;18.77;41.55
26563;BME280;14217;50.986;5.826;2023-04-09T05:25:25;101779.88;;;18.76;41.31
26563;BME280;14217;50.986;5.826;2023-04-09T05:30:27;101775.38;;;18.78;41.22
26563;BME280;14217;50.986;5.826;2023-04-09T05:35:29;101773.59;;;18.80;41.37
26563;BME280;14217;50.986;5.826;2023-04-09T05:40:31;101773.53;;;18.81;41.24
26563;BME280;14217;50.986;5.826;2023-04-09T05:45:34;101768.28;;;18.80;41.48
26563;BME280;14217;50.986;5.826;2023-04-09T05:50:36;101768.25;;;18.81;41.12
26563;BME280;14217;50.986;5.826;2023-04-09T05:55:55;101764.75;;;18.79;41.36
26563;BME280;14217;50.986;5.826;2023-04-09T06:00:57;101768.31;;;18.78;41.46
26563;BME280;14217;50.986;5.826;2023-04-09T06:05:59;101780.69;;;18.79;41.49
26563;BME280;14217;50.986;5.826;2023-04-09T06:11:01;101778.94;;;18.78;41.43
26563;BME280;14217;50.986;5.826;2023-04-09T06:16:05;101782.41;;;18.80;41.45
26563;BME280;14217;50.986;5.826;2023-04-09T06:21:08;101772.63;;;18.82;41.19
26563;BME280;14217;50.986;5.826;2023-04-09T06:26:10;101780.72;;;18.76;41.46
26563;BME280;14217;50.986;5.826;2023-04-09T06:31:12;101785.19;;;18.76;41.53
26563;BME280;14217;50.986;5.826;2023-04-09T06:36:14;101788.69;;;18.76;41.48
26563;BME280;14217;50.986;5.826;2023-04-09T06:41:19;101797.56;;;18.77;41.50
26563;BME280;14217;50.986;5.826;2023-04-09T06:46:21;101798.53;;;18.74;41.46
26563;BME280;14217;50.986;5.826;2023-04-09T06:51:24;101807.28;;;18.76;41.56
26563;BME280;14217;50.986;5.826;2023-04-09T06:56:26;101809.22;;;18.71;41.71
26563;BME280;14217;50.986;5.826;2023-04-09T07:01:28;101807.34;;;18.75;41.58
26563;BME280;14217;50.986;5.826;2023-04-09T07:06:30;101817.16;;;18.73;41.61
26563;BME280;14217;50.986;5.826;2023-04-09T07:11:32;101810.88;;;18.75;41.36
26563;BME280;14217;50.986;5.826;2023-04-09T07:16:35;101810.88;;;18.75;41.40
26563;BME280;14217;50.986;5.826;2023-04-09T07:21:37;101820.47;;;18.81;41.48
26563;BME280;14217;50.986;5.826;2023-04-09T07:26:39;101819.66;;;18.79;41.35
26563;BME280;14217;50.986;5.826;2023-04-09T07:31:42;101830.28;;;18.77;41.60
26563;BME280;14217;50.986;5.826;2023-04-09T07:36:45;101833.97;;;19.03;41.61
26563;BME280;14217;50.986;5.826;2023-04-09T07:41:47;101837.38;;;19.35;41.13
26563;BME280;14217;50.986;5.826;2023-04-09T07:46:49;101826.41;;;19.45;40.93
26563;BME280;14217;50.986;5.826;2023-04-09T07:51:52;101835.03;;;19.52;40.78
26563;BME280;14217;50.986;5.826;2023-04-09T07:56:54;101833.00;;;19.60;40.67
26563;BME280;14217;50.986;5.826;2023-04-09T08:01:57;101828.13;;;19.48;42.01
26563;BME280;14217;50.986;5.826;2023-04-09T08:07:00;101828.19;;;19.45;43.07
26563;BME280;14217;50.986;5.826;2023-04-09T08:12:02;101827.63;;;19.62;43.01
26563;BME280;14217;50.986;5.826;2023-04-09T08:17:04;101827.06;;;19.52;43.22
26563;BME280;14217;50.986;5.826;2023-04-09T08:22:06;101826.38;;;19.47;43.85
26563;BME280;14217;50.986;5.826;2023-04-09T08:27:08;101822.69;;;19.51;43.74
26563;BME280;14217;50.986;5.826;2023-04-09T08:32:10;101828.19;;;19.45;44.04
26563;BME280;14217;50.986;5.826;2023-04-09T08:37:13;101829.25;;;19.39;44.11
26563;BME280;14217;50.986;5.826;2023-04-09T08:42:15;101823.28;;;19.33;44.40
26563;BME280;14217;50.986;5.826;2023-04-09T08:47:18;101825.19;;;19.29;44.72
26563;BME280;14217;50.986;5.826;2023-04-09T08:52:30;101811.47;;;19.41;44.65
26563;BME280;14217;50.986;5.826;2023-04-09T08:57:39;101806.69;;;19.53;44.11
26563;BME280;14217;50.986;5.826;2023-04-09T09:03:04;101806.03;;;19.46;44.52
26563;BME280;14217;50.986;5.826;2023-04-09T09:08:08;101810.53;;;19.44;45.00
26563;BME280;14217;50.986;5.826;2023-04-09T09:13:21;101804.22;;;19.46;44.54
26563;BME280;14217;50.986;5.826;2023-04-09T09:18:41;101805.97;;;19.47;44.43
26563;BME280;14217;50.986;5.826;2023-04-09T09:23:43;101800.47;;;19.52;44.13
26563;BME280;14217;50.986;5.826;2023-04-09T09:28:47;101796.06;;;19.53;44.23
26563;BME280;14217;50.986;5.826;2023-04-09T09:33:49;101796.16;;;19.49;44.06
26563;BME280;14217;50.986;5.826;2023-04-09T09:38:53;101798.84;;;19.21;44.82
26563;BME280;14217;50.986;5.826;2023-04-09T09:43:56;101791.47;;;19.03;45.17
26563;BME280;14217;50.986;5.826;2023-04-09T09:48:58;101793.41;;;18.98;44.99
26563;BME280;14217;50.986;5.826;2023-04-09T09:54:01;101789.78;;;19.00;45.08
26563;BME280;14217;50.986;5.826;2023-04-09T09:59:14;101790.59;;;19.02;44.66
26563;BME280;14217;50.986;5.826;2023-04-09T10:04:18;101782.31;;;19.40;43.55
26563;BME280;14217;50.986;5.826;2023-04-09T10:09:22;101780.75;;;19.33;43.73
26563;BME280;14217;50.986;5.826;2023-04-09T10:14:24;101784.91;;;19.41;43.59
26563;BME280;14217;50.986;5.826;2023-04-09T10:19:43;101779.56;;;19.41;43.26
26563;BME280;14217;50.986;5.826;2023-04-09T10:24:48;101779.66;;;19.40;43.18
26563;BME280;14217;50.986;5.826;2023-04-09T10:29:51;101774.22;;;19.43;43.12
26563;BME280;14217;50.986;5.826;2023-04-09T10:34:57;101758.31;;;19.41;43.07
26563;BME280;14217;50.986;5.826;2023-04-09T10:40:02;101756.84;;;19.33;43.18
26563;BME280;14217;50.986;5.826;2023-04-09T10:45:05;101755.63;;;19.43;42.80
26563;BME280;14217;50.986;5.826;2023-04-09T10:50:20;101748.78;;;19.36;42.94
26563;BME280;14217;50.986;5.826;2023-04-09T10:55:53;101744.56;;;19.28;43.14
26563;BME280;14217;50.986;5.826;2023-04-09T11:01:00;101742.72;;;19.30;43.09
26563;BME280;14217;50.986;5.826;2023-04-09T11:06:04;101744.66;;;19.27;43.22
26563;BME280;14217;50.986;5.826;2023-04-09T11:11:07;101740.28;;;19.24;42.96
26563;BME280;14217;50.986;5.826;2023-04-09T11:16:10;101727.66;;;19.31;42.68
26563;BME280;14217;50.986;5.826;2023-04-09T11:21:27;101735.53;;;19.07;43.08
26563;BME280;14217;50.986;5.826;2023-04-09T11:26:36;101725.69;;;19.11;43.31
26563;BME280;14217;50.986;5.826;2023-04-09T11:31:38;101716.81;;;19.12;43.30
26563;BME280;14217;50.986;5.826;2023-04-09T11:36:40;101713.22;;;19.13;42.90
26563;BME280;14217;50.986;5.826;2023-04-09T11:41:42;101710.56;;;19.13;42.87
26563;BME280;14217;50.986;5.826;2023-04-09T11:46:44;101714.38;;;19.04;43.31
26563;BME280;14217;50.986;5.826;2023-04-09T11:51:46;101702.91;;;19.04;43.32
26563;BME280;14217;50.986;5.826;2023-04-09T11:56:49;101698.25;;;19.11;42.82
26563;BME280;14217;50.986;5.826;2023-04-09T12:01:57;101703.75;;;19.04;42.77
26563;BME280;14217;50.986;5.826;2023-04-09T12:07:02;101702.31;;;18.94;43.07
26563;BME280;14217;50.986;5.826;2023-04-09T12:12:09;101705.84;;;18.95;43.16
26563;BME280;14217;50.986;5.826;2023-04-09T12:17:12;101706.47;;;19.29;42.17
26563;BME280;14217;50.986;5.826;2023-04-09T12:22:14;101698.66;;;19.25;42.59
26563;BME280;14217;50.986;5.826;2023-04-09T12:27:16;101704.66;;;19.03;42.71
26563;BME280;14217;50.986;5.826;2023-04-09T12:32:17;101702.22;;;19.24;42.50
26563;BME280;14217;50.986;5.826;2023-04-09T12:37:20;101705.38;;;19.35;41.92
26563;BME280;14217;50.986;5.826;2023-04-09T12:42:23;101695.63;;;19.36;42.13
26563;BME280;14217;50.986;5.826;2023-04-09T12:47:25;101693.78;;;19.38;42.11
26563;BME280;14217;50.986;5.826;2023-04-09T12:52:28;101690.41;;;19.33;42.16
26563;BME280;14217;50.986;5.826;2023-04-09T12:57:30;101687.66;;;19.36;41.97
26563;BME280;14217;50.986;5.826;2023-04-09T13:02:32;101692.09;;;19.35;41.94
26563;BME280;14217;50.986;5.826;2023-04-09T13:07:35;101690.25;;;19.37;41.63
26563;BME280;14217;50.986;5.826;2023-04-09T13:12:37;101676.13;;;19.35;42.02
26563;BME280;14217;50.986;5.826;2023-04-09T13:17:39;101671.59;;;19.39;41.67
26563;BME280;14217;50.986;5.826;2023-04-09T13:22:41;101665.47;;;19.37;41.53
26563;BME280;14217;50.986;5.826;2023-04-09T13:27:47;101668.13;;;19.37;41.84
26563;BME280;14217;50.986;5.826;2023-04-09T13:32:50;101658.31;;;19.39;41.61
26563;BME280;14217;50.986;5.826;2023-04-09T13:37:52;101654.78;;;19.38;41.71
26563;BME280;14217;50.986;5.826;2023-04-09T13:42:54;101653.97;;;19.36;41.55
26563;BME280;14217;50.986;5.826;2023-04-09T13:47:56;101652.22;;;19.35;41.65
26563;BME280;14217;50.986;5.826;2023-04-09T13:52:58;101642.41;;;19.37;41.55
26563;BME280;14217;50.986;5.826;2023-04-09T13:58:03;101638.81;;;19.40;41.29
26563;BME280;14217;50.986;5.826;2023-04-09T14:03:05;101638.88;;;19.37;41.49
26563;BME280;14217;50.986;5.826;2023-04-09T14:08:07;101644.41;;;19.30;41.75
26563;BME280;14217;50.986;5.826;2023-04-09T14:13:09;101633.88;;;19.29;41.30
26563;BME280;14217;50.986;5.826;2023-04-09T14:18:12;101639.06;;;19.32;41.38
26563;BME280;14217;50.986;5.826;2023-04-09T14:23:15;101629.28;;;19.33;41.28
26563;BME280;14217;50.986;5.826;2023-04-09T14:28:17;101625.72;;;19.34;41.24
26563;BME280;14217;50.986;5.826;2023-04-09T14:33:19;101626.59;;;19.34;41.31
26563;BME280;14217;50.986;5.826;2023-04-09T14:38:21;101619.38;;;19.38;41.29
26563;BME280;14217;50.986;5.826;2023-04-09T14:43:25;101607.03;;;19.35;41.18
26563;BME280;14217;50.986;5.826;2023-04-09T14:48:27;101609.66;;;19.37;41.23
26563;BME280;14217;50.986;5.826;2023-04-09T14:53:28;101611.50;;;19.35;41.05
26563;BME280;14217;50.986;5.826;2023-04-09T14:58:30;101599.97;;;19.36;41.33
26563;BME280;14217;50.986;5.826;2023-04-09T15:03:32;101595.50;;;19.36;40.90
26563;BME280;14217;50.986;5.826;2023-04-09T15:08:35;101595.47;;;19.38;40.85
26563;BME280;14217;50.986;5.826;2023-04-09T15:13:37;101594.47;;;19.40;41.11
26563;BME280;14217;50.986;5.826;2023-04-09T15:18:39;101590.06;;;19.39;40.97
26563;BME280;14217;50.986;5.826;2023-04-09T15:23:41;101593.72;;;19.37;40.81
26563;BME280;14217;50.986;5.826;2023-04-09T15:28:43;101586.56;;;19.39;40.95
26563;BME280;14217;50.986;5.826;2023-04-09T15:33:46;101583.09;;;19.37;40.89
26563;BME280;14217;50.986;5.826;2023-04-09T15:38:54;101568.00;;;19.37;40.59
26563;BME280;14217;50.986;5.826;2023-04-09T15:43:57;101567.31;;;19.32;40.79
26563;BME280;14217;50.986;5.826;2023-04-09T15:48:59;101570.94;;;19.29;41.06
26563;BME280;14217;50.986;5.826;2023-04-09T15:54:01;101554.75;;;19.12;42.02
26563;BME280;14217;50.986;5.826;2023-04-09T15:59:03;101545.69;;;18.93;43.65
26563;BME280;14217;50.986;5.826;2023-04-09T16:04:06;101552.56;;;19.23;43.17
26563;BME280;14217;50.986;5.826;2023-04-09T16:09:09;101550.91;;;19.44;42.55
26563;BME280;14217;50.986;5.826;2023-04-09T16:14:12;101546.41;;;19.46;42.36
26563;BME280;14217;50.986;5.826;2023-04-09T16:19:15;101553.53;;;19.46;42.42
26563;BME280;14217;50.986;5.826;2023-04-09T16:24:18;101564.03;;;19.49;42.14
26563;BME280;14217;50.986;5.826;2023-04-09T16:29:20;101548.34;;;19.41;42.26
26563;BME280;14217;50.986;5.826;2023-04-09T16:34:22;101544.75;;;19.44;41.85
26563;BME280;14217;50.986;5.826;2023-04-09T16:39:24;101541.16;;;19.45;41.72
26563;BME280;14217;50.986;5.826;2023-04-09T16:44:26;101547.47;;;19.42;41.94
26563;BME280;14217;50.986;5.826;2023-04-09T16:49:29;101550.91;;;19.44;41.77
26563;BME280;14217;50.986;5.826;2023-04-09T16:54:32;101547.47;;;19.42;41.95
26563;BME280;14217;50.986;5.826;2023-04-09T16:59:34;101537.81;;;19.40;41.61
26563;BME280;14217;50.986;5.826;2023-04-09T17:04:36;101535.88;;;19.43;41.43
26563;BME280;14217;50.986;5.826;2023-04-09T17:09:38;101539.31;;;19.47;41.51
26563;BME280;14217;50.986;5.826;2023-04-09T17:14:40;101533.84;;;19.50;41.16
26563;BME280;14217;50.986;5.826;2023-04-09T17:19:43;101528.72;;;19.45;42.10
26563;BME280;14217;50.986;5.826;2023-04-09T17:24:45;101535.75;;;19.48;41.69
26563;BME280;14217;50.986;5.826;2023-04-09T17:29:47;101534.94;;;19.46;42.19
26563;BME280;14217;50.986;5.826;2023-04-09T17:34:50;101527.81;;;19.46;42.11
26563;BME280;14217;50.986;5.826;2023-04-09T17:39:53;101517.34;;;19.42;42.27
26563;BME280;14217;50.986;5.826;2023-04-09T17:44:55;101520.13;;;19.39;42.35
26563;BME280;14217;50.986;5.826;2023-04-09T17:49:58;101522.78;;;19.39;42.24
26563;BME280;14217;50.986;5.826;2023-04-09T17:55:07;101526.28;;;19.39;41.87
26563;BME280;14217;50.986;5.826;2023-04-09T18:00:09;101528.13;;;19.37;41.95
26563;BME280;14217;50.986;5.826;2023-04-09T18:05:12;101535.25;;;19.37;42.10
26563;BME280;14217;50.986;5.826;2023-04-09T18:10:14;101525.69;;;19.31;41.90
26563;BME280;14217;50.986;5.826;2023-04-09T18:15:16;101528.34;;;19.31;41.73
26563;BME280;14217;50.986;5.826;2023-04-09T18:20:19;101529.31;;;19.30;41.70
26563;BME280;14217;50.986;5.826;2023-04-09T18:25:21;101529.44;;;19.27;41.61
26563;BME280;14217;50.986;5.826;2023-04-09T18:30:24;101533.41;;;19.39;41.24
26563;BME280;14217;50.986;5.826;2023-04-09T18:35:27;101526.41;;;19.36;41.65
26563;BME280;14217;50.986;5.826;2023-04-09T18:40:29;101530.97;;;19.33;41.72
26563;BME280;14217;50.986;5.826;2023-04-09T18:45:31;101528.31;;;19.33;41.50
26563;BME280;14217;50.986;5.826;2023-04-09T18:50:33;101529.34;;;19.28;41.19
26563;BME280;14217;50.986;5.826;2023-04-09T18:55:35;101536.41;;;19.29;41.24
26563;BME280;14217;50.986;5.826;2023-04-09T19:00:38;101539.06;;;19.29;41.08
26563;BME280;14217;50.986;5.826;2023-04-09T19:05:40;101528.50;;;19.28;41.04
26563;BME280;14217;50.986;5.826;2023-04-09T19:10:43;101525.78;;;19.29;40.92
26563;BME280;14217;50.986;5.826;2023-04-09T19:15:45;101530.25;;;19.29;40.79
26563;BME280;14217;50.986;5.826;2023-04-09T19:20:48;101540.88;;;19.29;41.19
26563;BME280;14217;50.986;5.826;2023-04-09T19:25:51;101539.97;;;19.28;40.75
26563;BME280;14217;50.986;5.826;2023-04-09T19:30:53;101548.13;;;19.24;41.15
26563;BME280;14217;50.986;5.826;2023-04-09T19:35:55;101554.28;;;19.24;40.95
26563;BME280;14217;50.986;5.826;2023-04-09T19:40:58;101554.38;;;19.23;41.16
26563;BME280;14217;50.986;5.826;2023-04-09T19:46:06;101557.88;;;19.23;41.06
26563;BME280;14217;50.986;5.826;2023-04-09T19:51:18;101555.41;;;19.19;41.21
26563;BME280;14217;50.986;5.826;2023-04-09T19:56:21;101551.53;;;19.27;41.00
26563;BME280;14217;50.986;5.826;2023-04-09T20:01:23;101557.06;;;19.21;41.19
26563;BME280;14217;50.986;5.826;2023-04-09T20:06:25;101543.78;;;19.21;40.96
26563;BME280;14217;50.986;5.826;2023-04-09T20:11:27;101547.34;;;19.20;40.85
26563;BME280;14217;50.986;5.826;2023-04-09T20:16:30;101542.03;;;19.20;41.00
26563;BME280;14217;50.986;5.826;2023-04-09T20:21:32;101544.78;;;19.19;41.09
26563;BME280;14217;50.986;5.826;2023-04-09T20:26:34;101542.13;;;19.19;40.81
26563;BME280;14217;50.986;5.826;2023-04-09T20:31:37;101542.03;;;19.20;41.06
26563;BME280;14217;50.986;5.826;2023-04-09T20:36:39;101542.03;;;19.20;40.73
26563;BME280;14217;50.986;5.826;2023-04-09T20:41:44;101537.66;;;19.19;40.76
26563;BME280;14217;50.986;5.826;2023-04-09T20:46:46;101541.22;;;19.18;41.07
26563;BME280;14217;50.986;5.826;2023-04-09T20:51:48;101540.41;;;19.16;40.97
26563;BME280;14217;50.986;5.826;2023-04-09T20:56:50;101535.00;;;19.19;40.93
26563;BME280;14217;50.986;5.826;2023-04-09T21:01:52;101538.47;;;19.21;40.93
26563;BME280;14217;50.986;5.826;2023-04-09T21:06:56;101527.00;;;19.21;40.91
26563;BME280;14217;50.986;5.826;2023-04-09T21:11:59;101526.00;;;19.23;41.00
26563;BME280;14217;50.986;5.826;2023-04-09T21:17:04;101522.94;;;19.34;41.58
26563;BME280;14217;50.986;5.826;2023-04-09T21:22:06;101524.25;;;19.22;42.57
26563;BME280;14217;50.986;5.826;2023-04-09T21:27:08;101521.69;;;19.21;42.70
26563;BME280;14217;50.986;5.826;2023-04-09T21:32:10;101519.06;;;19.19;42.43
26563;BME280;14217;50.986;5.826;2023-04-09T21:37:12;101522.50;;;19.23;42.47
26563;BME280;14217;50.986;5.826;2023-04-09T21:42:14;101526.09;;;19.20;42.23
26563;BME280;14217;50.986;5.826;2023-04-09T21:47:16;101527.84;;;19.21;42.22
26563;BME280;14217;50.986;5.826;2023-04-09T21:52:19;101532.31;;;19.21;42.14
26563;BME280;14217;50.986;5.826;2023-04-09T21:57:21;101543.88;;;19.18;41.80
26563;BME280;14217;50.986;5.826;2023-04-09T22:02:23;101539.47;;;19.19;41.87
26563;BME280;14217;50.986;5.826;2023-04-09T22:07:26;101542.84;;;19.22;41.80
26563;BME280;14217;50.986;5.826;2023-04-09T22:12:28;101547.47;;;19.17;41.58
26563;BME280;14217;50.986;5.826;2023-04-09T22:17:30;101551.84;;;19.18;41.73
26563;BME280;14217;50.986;5.826;2023-04-09T22:22:32;101544.91;;;19.14;41.95
26563;BME280;14217;50.986;5.826;2023-04-09T22:27:34;101550.91;;;19.21;41.82
26563;BME280;14217;50.986;5.826;2023-04-09T22:32:37;101556.47;;;19.13;42.07
26563;BME280;14217;50.986;5.826;2023-04-09T22:37:39;101544.78;;;19.19;41.78
26563;BME280;14217;50.986;5.826;2023-04-09T22:42:41;101551.97;;;19.15;41.73
26563;BME280;14217;50.986;5.826;2023-04-09T22:47:43;101554.63;;;19.15;41.86
26563;BME280;14217;50.986;5.826;2023-04-09T22:52:45;101549.19;;;19.18;41.39
26563;BME280;14217;50.986;5.826;2023-04-09T22:57:48;101546.63;;;19.17;41.64
26563;BME280;14217;50.986;5.826;2023-04-09T23:02:50;101540.38;;;19.18;41.41
26563;BME280;14217;50.986;5.826;2023-04-09T23:07:52;101535.88;;;19.20;41.31
26563;BME280;14217;50.986;5.826;2023-04-09T23:12:54;101546.63;;;19.17;41.46
26563;BME280;14217;50.986;5.826;2023-04-09T23:17:56;101551.00;;;19.18;41.37
26563;BME280;14217;50.986;5.826;2023-04-09T23:22:58;101550.09;;;19.19;41.16
26563;BME280;14217;50.986;5.826;2023-04-09T23:28:00;101539.56;;;19.16;41.39
26563;BME280;14217;50.986;5.826;2023-04-09T23:33:03;101540.38;;;19.18;41.41
26563;BME280;14217;50.986;5.826;2023-04-09T23:38:05;101536.81;;;19.19;41.40
26563;BME280;14217;50.986;5.826;2023-04-09T23:43:07;101538.69;;;19.15;41.26
26563;BME280;14217;50.986;5.826;2023-04-09T23:48:10;101535.91;;;19.18;41.39
26563;BME280;14217;50.986;5.826;2023-04-09T23:53:13;101536.00;;;19.17;41.31
26563;BME280;14217;50.986;5.826;2023-04-09T23:58:15;101530.72;;;19.15;41.43
