sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T00:00:09;16.33;;17.56;16.36;12801.2;;9505.5;9328.8;12798.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T00:14:08;16.09;;17.45;16.47;12935.8;;9645.2;9500.6;12933.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T00:28:36;15.49;;17.07;16.25;12641.9;;9356.3;9243.6;12640.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T00:42:56;15.97;;17.56;16.74;6857.4;;3572.5;3462.3;6855.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T00:56:55;15.85;;17.61;16.96;7147.0;;3866.8;3785.2;7146.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T01:11:23;34.3;;33.5;31.4;5743.8;5741.2;2451.9;2292.1;;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T01:26:11;35.4;;34.3;32.0;6178.2;6175.0;2882.2;2695.6;;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T01:41:32;37.2;;35.7;33.1;7044.5;7040.5;3742.9;3518.6;;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T01:57:32;36.1;;35.2;33.1;7106.4;7103.8;3814.0;3647.4;;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T02:12:32;40.5;;37.5;33.2;7134.3;7126.7;3807.7;3425.2;;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T02:26:31;37.7;;36.6;34.2;7973.9;7970.8;4677.9;4486.4;;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T02:40:30;38.7;;36.3;32.7;6689.6;6683.5;3372.8;3053.6;;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T02:54:29;37.1;;35.8;33.2;7134.8;7131.0;3834.6;3619.5;;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T03:08:28;40.1;;37.1;32.9;6890.7;6883.2;3564.7;3187.0;;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T03:22:27;35.6;;33.7;30.8;5179.2;5174.4;1871.8;1615.9;;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T03:36:55;16.81;;17.89;16.63;13161.8;;9863.6;9670.7;13158.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T03:51:15;33.8;;32.4;29.9;4513.6;4509.8;1213.0;1001.6;;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T04:05:14;15.67;;17.07;16.09;12389.1;;9098.5;8955.2;12386.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T04:19:13;15.67;;17.34;16.58;6560.8;;3277.5;3178.5;6559.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T04:33:12;17.11;;18.21;17.01;7245.2;;3949.4;3770.0;7242.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T04:47:40;16.03;;17.34;16.25;12623.8;;9330.5;9169.5;12621.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T05:01:59;16.69;;17.67;16.36;12794.6;;9494.3;9289.1;12790.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T05:15:58;15.97;;17.29;16.25;12631.8;;9339.3;9183.4;12629.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T05:29:57;16.99;;18.16;17.01;7191.4;;3896.7;3724.4;7188.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T05:43:56;34.3;;33.2;30.9;5327.3;5324.2;2031.1;1845.5;;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T05:57:55;39.1;;36.4;32.4;6487.8;6480.9;3165.7;2813.8;;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T06:11:54;36.0;;35.0;32.8;6864.3;6861.4;3569.9;3391.8;;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T06:26:22;36.9;;35.8;33.5;7373.7;7370.5;4077.4;3885.6;;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T06:43:19;37.5;;36.1;33.5;7408.6;7404.8;4108.1;3889.9;;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T07:00:50;35.6;;35.2;33.4;7368.0;7366.3;4082.0;3955.4;;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T07:32:11;36.6;;36.0;34.1;7880.8;7878.7;4592.1;4447.4;;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T07:48:10;33.3;;32.7;31.0;5443.5;5441.7;2156.7;2030.0;;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T08:02:30;33.2;;32.5;30.7;5136.4;5134.2;1847.1;1705.4;;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T08:16:58;14.17;;15.98;15.27;11205.0;;7921.8;7827.8;11203.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T08:31:17;11.95;;14.12;13.63;8794.1;;5516.0;5460.1;8793.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T08:59:15;11.83;;13.96;13.42;8421.0;;5140.5;5071.2;8420.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T09:13:43;10.27;;12.6;12.11;6530.8;;3251.7;3195.9;6530.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T09:28:02;11.71;;13.69;13.03;7883.4;;4599.0;4506.7;7882.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T09:42:01;9.97;;12.11;11.45;5551.8;;2266.8;2176.1;5550.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T09:57:01;7.45;;9.93;9.55;9250.6;;5970.2;5915.8;9249.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T10:12:30;6.49;;9.06;8.67;7931.1;;4649.9;4593.9;7930.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T10:26:49;7.81;;9.82;9.06;8481.6;;5189.0;5059.7;8479.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T10:40:48;6.31;;8.89;8.51;7711.6;;4431.2;4380.8;7710.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T10:55:48;5.41;;8.08;7.75;6630.7;;3351.1;3308.4;6630.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T11:10:48;4.87;;7.69;7.42;6114.4;;2836.3;2804.0;6114.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T11:24:47;4.99;;7.75;7.48;6176.3;;2897.6;2861.8;6175.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T11:39:15;4.51;;7.31;7.04;5574.1;;2295.3;2260.0;5573.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T11:53:34;4.87;;7.64;7.37;6016.5;;2737.8;2702.1;6016.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T12:07:34;5.89;;8.4;7.91;6800.7;;3516.5;3443.9;6799.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T12:22:34;5.71;;8.35;7.97;6912.3;;3631.8;3582.1;6911.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T12:38:34;5.17;;7.91;7.58;6374.1;;3094.8;3054.6;6373.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T12:54:03;6.19;;8.78;8.4;7586.8;;4306.4;4256.2;7586.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T13:08:23;6.13;;8.73;8.4;7552.0;;4272.4;4227.4;7551.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T13:22:51;6.61;;9.27;8.95;8390.4;;5112.7;5078.0;8390.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T13:37:10;6.07;;8.78;8.51;7693.9;;4416.3;4383.7;7693.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T13:51:38;5.95;;8.67;8.4;7525.2;;4247.3;4213.3;7524.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T14:05:57;5.59;;8.35;8.08;7096.8;;3819.3;3788.4;7096.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T14:19:56;4.87;;7.69;7.48;6180.0;;2902.6;2874.4;6179.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T14:33:55;4.21;;7.09;6.88;5258.9;;1981.4;1955.8;5258.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T14:47:54;4.45;;7.31;7.09;5593.2;;2315.8;2289.4;5593.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T15:01:53;4.99;;7.8;7.58;6327.9;;3050.4;3021.9;6327.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T15:16:21;4.69;;7.53;7.26;5901.0;;2623.3;2594.8;5900.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T15:30:41;4.81;;7.64;7.37;6045.7;;2768.2;2740.5;6045.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T15:44:40;3.67;;6.6;6.39;4590.8;;1313.5;1290.1;4590.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T15:59:08;4.39;;7.26;7.04;5526.4;;2249.0;2222.6;5526.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T16:13:27;3.97;;6.88;6.66;4993.5;;1716.1;1691.5;4993.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T16:27:26;4.27;;7.15;6.93;5403.6;;2126.1;2100.3;5403.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T16:41:25;4.93;;7.75;7.53;6260.4;;2982.8;2954.0;6260.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T16:55:53;3.97;;6.88;6.66;4976.6;;1699.2;1674.6;4976.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T17:11:14;2.88;;5.9;5.73;10123.5;;6846.2;6825.6;10123.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T17:27:46;3.12;;6.0;5.79;10232.6;;6953.6;6922.0;10232.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T17:44:49;3.48;;6.39;6.17;10780.5;;7501.6;7469.0;10780.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T18:00:19;3.54;;6.49;6.28;4434.9;;1157.6;1134.5;4434.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T18:17:59;3.48;;6.39;6.17;10763.4;;7484.7;7453.7;10763.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T18:35:41;3.36;;6.28;6.0;10568.5;;7289.4;7256.6;10568.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T18:49:40;5.53;;7.97;7.42;6106.8;;2820.2;2734.7;6105.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T19:03:39;4.75;;7.42;7.09;5632.7;;2351.9;2303.8;5632.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T19:18:07;3.73;;6.39;5.95;10459.0;;7173.6;7101.0;10457.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T19:32:26;4.15;;6.93;6.6;4869.4;;1588.3;1540.9;4868.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T19:46:25;7.09;;9.55;9.06;8503.8;;5220.8;5152.2;8502.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T20:00:24;9.97;;12.33;11.89;6200.4;;2922.5;2874.8;6200.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T20:14:23;10.33;;12.65;12.16;6613.6;;3334.9;3280.9;6613.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T20:28:22;11.47;;13.69;13.2;8150.1;;4872.0;4818.5;8149.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T20:43:54;9.55;;11.94;11.56;5700.4;;2422.5;2376.3;5700.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T20:59:53;14.41;;16.36;15.76;11969.5;;8691.1;8626.3;11968.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T21:14:41;15.67;;17.5;16.9;7045.9;;3767.3;3697.2;7045.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T21:29:01;33.1;;33.1;31.9;6118.5;6117.8;2839.9;2763.2;;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T21:43:00;13.45;;15.43;14.94;10686.0;;7407.6;7345.5;10685.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T21:57:28;10.75;;12.98;12.49;7069.1;;3789.4;3728.5;7068.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T22:13:20;6.61;;9.22;8.84;8218.5;;4939.1;4893.6;8218.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T22:44:51;5.47;;8.24;7.97;6917.3;;3639.8;3609.4;6917.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T22:58:50;5.59;;8.29;8.02;6972.8;;3694.2;3656.8;6972.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T23:13:18;5.23;;7.97;7.69;6495.3;;3216.3;3177.9;6494.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T23:28:38;5.05;;7.8;7.48;6187.8;;2908.0;2865.2;6187.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-09T23:45:11;4.93;;7.69;7.42;6080.3;;2801.4;2764.6;6079.9;
